createdAt,value
2022-10-08T00:03:29.016Z,100.00
2022-10-08T00:08:36.144Z,100.00
2022-10-08T00:13:41.535Z,100.00
2022-10-08T00:18:44.662Z,100.00
2022-10-08T00:23:47.317Z,100.00
2022-10-08T00:28:48.616Z,100.00
2022-10-08T00:33:54.818Z,100.00
2022-10-08T00:39:00.080Z,100.00
2022-10-08T00:44:03.394Z,100.00
2022-10-08T00:49:24.914Z,100.00
2022-10-08T00:54:25.710Z,100.00
2022-10-08T00:59:28.359Z,100.00
2022-10-08T01:04:29.368Z,100.00
2022-10-08T01:09:41.511Z,100.00
2022-10-08T01:19:11.669Z,100.00
2022-10-08T01:24:55.542Z,100.00
2022-10-08T01:30:00.995Z,100.00
2022-10-08T01:35:10.459Z,100.00
2022-10-08T01:40:21.776Z,100.00
2022-10-08T01:45:28.159Z,99.37
2022-10-08T01:50:37.737Z,99.32
2022-10-08T01:55:43.449Z,99.39
2022-10-08T02:00:47.960Z,99.59
2022-10-08T02:05:53.787Z,99.57
2022-10-08T02:10:54.611Z,99.31
2022-10-08T02:16:20.203Z,99.79
2022-10-08T02:21:26.143Z,99.74
2022-10-08T02:26:33.854Z,98.81
2022-10-08T02:31:41.763Z,99.82
2022-10-08T02:36:48.147Z,99.87
2022-10-08T02:41:55.130Z,99.92
2022-10-08T02:46:59.948Z,100.00
2022-10-08T02:52:02.357Z,100.00
2022-10-08T02:57:16.351Z,100.00
2022-10-08T03:02:29.152Z,100.00
2022-10-08T03:07:32.169Z,100.00
2022-10-08T03:12:33.397Z,100.00
2022-10-08T03:17:41.431Z,100.00
2022-10-08T03:22:42.548Z,100.00
2022-10-08T03:27:43.380Z,100.00
2022-10-08T03:32:44.568Z,100.00
2022-10-08T03:37:45.535Z,100.00
2022-10-08T03:42:46.557Z,100.00
2022-10-08T03:47:51.936Z,100.00
2022-10-08T03:52:52.686Z,100.00
2022-10-08T03:57:53.529Z,100.00
2022-10-08T04:02:54.384Z,100.00
2022-10-08T04:07:55.258Z,100.00
2022-10-08T04:12:55.979Z,100.00
2022-10-08T04:17:56.765Z,100.00
2022-10-08T04:22:57.485Z,100.00
2022-10-08T04:27:58.337Z,100.00
2022-10-08T04:32:59.053Z,100.00
2022-10-08T04:38:00.257Z,100.00
2022-10-08T04:43:00.964Z,100.00
2022-10-08T04:48:02.157Z,100.00
2022-10-08T04:53:03.781Z,100.00
2022-10-08T04:58:04.639Z,100.00
2022-10-08T05:03:05.464Z,100.00
2022-10-08T05:08:07.132Z,100.00
2022-10-08T05:13:07.878Z,100.00
2022-10-08T05:18:08.632Z,100.00
2022-10-08T05:23:09.642Z,100.00
2022-10-08T05:28:10.573Z,100.00
2022-10-08T05:33:11.461Z,100.00
2022-10-08T05:38:12.220Z,100.00
2022-10-08T05:43:13.149Z,100.00
2022-10-08T05:48:14.194Z,100.00
2022-10-08T05:53:14.925Z,100.00
2022-10-08T05:58:15.815Z,100.00
2022-10-08T06:03:16.595Z,100.00
2022-10-08T06:08:17.464Z,100.00
2022-10-08T06:13:22.274Z,100.00
2022-10-08T06:18:24.557Z,100.00
2022-10-08T06:23:25.499Z,100.00
2022-10-08T06:28:26.427Z,100.00
2022-10-08T06:33:27.747Z,100.00
2022-10-08T06:38:28.777Z,100.00
2022-10-08T06:43:29.562Z,100.00
2022-10-08T06:48:30.536Z,100.00
2022-10-08T06:53:33.186Z,100.00
2022-10-08T06:58:34.758Z,100.00
2022-10-08T07:03:36.211Z,100.00
2022-10-08T07:08:38.201Z,100.00
2022-10-08T07:13:39.541Z,100.00
2022-10-08T07:18:41.431Z,99.50
2022-10-08T07:23:42.188Z,97.84
2022-10-08T07:28:49.085Z,96.43
2022-10-08T07:33:50.553Z,97.01
2022-10-08T07:38:57.217Z,95.90
2022-10-08T07:44:00.249Z,95.33
2022-10-08T07:49:02.687Z,94.99
2022-10-08T07:54:07.109Z,93.56
2022-10-08T07:59:08.293Z,91.45
2022-10-08T08:04:10.307Z,91.02
2022-10-08T08:09:13.618Z,92.18
2022-10-08T08:14:14.450Z,91.38
2022-10-08T08:19:15.315Z,93.36
2022-10-08T08:24:16.195Z,89.35
2022-10-08T08:29:18.144Z,88.68
2022-10-08T08:34:21.760Z,91.42
2022-10-08T08:39:24.817Z,92.26
2022-10-08T08:44:43.252Z,92.13
2022-10-08T08:49:57.682Z,93.51
2022-10-08T08:55:00.265Z,92.98
2022-10-08T09:00:14.238Z,91.72
2022-10-08T09:05:16.877Z,89.77
2022-10-08T09:10:23.288Z,88.68
2022-10-08T09:15:32.068Z,89.39
2022-10-08T09:20:39.294Z,91.20
2022-10-08T09:25:42.793Z,93.62
2022-10-08T09:30:44.181Z,96.01
2022-10-08T09:35:50.658Z,95.08
2022-10-08T09:41:16.344Z,97.49
2022-10-08T09:46:31.964Z,97.98
2022-10-08T09:51:33.703Z,97.96
2022-10-08T09:56:34.966Z,98.00
2022-10-08T10:01:44.611Z,97.67
2022-10-08T10:06:47.656Z,97.72
2022-10-08T10:11:56.668Z,96.56
2022-10-08T10:17:07.708Z,95.75
2022-10-08T10:22:14.487Z,95.26
2022-10-08T10:27:41.580Z,95.49
2022-10-08T10:33:13.025Z,95.05
2022-10-08T10:38:22.033Z,95.02
2022-10-08T10:43:42.702Z,94.45
2022-10-08T10:48:43.466Z,93.95
2022-10-08T10:54:24.332Z,93.48
2022-10-08T10:59:45.903Z,93.13
2022-10-08T11:05:11.230Z,92.57
2022-10-08T11:11:57.363Z,89.82
2022-10-08T11:17:35.706Z,89.56
2022-10-08T11:22:48.490Z,88.01
2022-10-08T11:28:17.292Z,82.15
2022-10-08T11:33:19.112Z,77.72
2022-10-08T11:38:30.937Z,75.16
2022-10-08T11:43:46.631Z,76.83
2022-10-08T11:48:49.245Z,73.87
2022-10-08T11:54:53.005Z,73.33
2022-10-08T12:00:08.618Z,69.21
2022-10-08T12:05:34.999Z,69.47
2022-10-08T12:10:38.227Z,66.42
2022-10-08T12:15:49.065Z,65.65
2022-10-08T12:21:42.393Z,66.57
2022-10-08T12:27:20.709Z,61.22
2022-10-08T12:32:51.842Z,61.46
2022-10-08T12:39:45.178Z,65.62
2022-10-08T12:45:39.453Z,67.30
2022-10-08T12:57:33.996Z,63.56
2022-10-08T13:02:42.202Z,61.96
2022-10-08T13:07:43.265Z,61.20
2022-10-08T13:12:57.951Z,59.26
2022-10-08T13:18:10.800Z,60.83
2022-10-08T13:23:45.093Z,62.59
2022-10-08T13:28:59.736Z,60.91
2022-10-08T13:34:03.319Z,57.29
2022-10-08T13:39:04.663Z,55.80
2022-10-08T13:44:05.824Z,55.20
2022-10-08T13:49:24.451Z,52.54
2022-10-08T13:54:28.163Z,51.28
2022-10-08T13:59:30.801Z,51.19
2022-10-08T14:04:32.423Z,49.70
2022-10-08T14:09:33.227Z,47.82
2022-10-08T14:14:34.175Z,47.08
2022-10-08T14:19:35.099Z,47.89
2022-10-08T14:24:35.954Z,48.11
2022-10-08T14:29:36.712Z,47.46
2022-10-08T14:34:38.313Z,47.72
2022-10-08T14:39:39.058Z,48.38
2022-10-08T14:44:39.817Z,46.91
2022-10-08T14:49:41.056Z,48.96
2022-10-08T14:54:42.033Z,47.29
2022-10-08T14:59:42.754Z,46.19
2022-10-08T15:04:43.806Z,46.23
2022-10-08T15:09:44.711Z,44.94
2022-10-08T15:14:45.511Z,47.44
2022-10-08T15:19:46.322Z,48.83
2022-10-08T15:24:47.069Z,48.61
2022-10-08T15:29:47.963Z,50.95
2022-10-08T15:34:48.777Z,51.78
2022-10-08T15:39:49.775Z,51.91
2022-10-08T15:44:50.651Z,51.63
2022-10-08T15:49:51.783Z,52.74
2022-10-08T15:54:52.760Z,54.38
2022-10-08T15:59:54.843Z,55.83
2022-10-08T16:04:58.032Z,54.92
2022-10-08T16:09:59.330Z,56.89
2022-10-08T16:15:00.056Z,57.89
2022-10-08T16:20:01.479Z,60.23
2022-10-08T16:25:02.490Z,65.51
2022-10-08T16:30:04.252Z,63.25
2022-10-08T16:35:05.898Z,67.61
2022-10-08T16:40:07.855Z,69.93
2022-10-08T16:45:09.658Z,70.27
2022-10-08T16:50:10.541Z,67.80
2022-10-08T16:55:11.295Z,66.20
2022-10-08T17:00:13.208Z,65.13
2022-10-08T17:05:16.266Z,64.74
2022-10-08T17:10:17.030Z,65.26
2022-10-08T17:15:17.802Z,65.78
2022-10-08T17:20:18.883Z,66.85
2022-10-08T17:25:19.921Z,67.10
2022-10-08T17:30:20.688Z,66.83
2022-10-08T17:35:21.492Z,67.38
2022-10-08T17:40:22.793Z,67.68
2022-10-08T17:45:23.680Z,67.40
2022-10-08T17:50:25.457Z,68.08
2022-10-08T17:55:26.230Z,67.87
2022-10-08T18:00:27.310Z,68.98
2022-10-08T18:05:28.092Z,69.60
2022-10-08T18:10:29.235Z,69.96
2022-10-08T18:15:30.017Z,69.85
2022-10-08T18:20:31.169Z,69.85
2022-10-08T18:25:31.912Z,70.46
2022-10-08T18:30:35.672Z,71.46
2022-10-08T18:35:36.415Z,71.50
2022-10-08T18:40:37.251Z,72.19
2022-10-08T18:45:38.366Z,71.41
2022-10-08T18:50:39.326Z,71.99
2022-10-08T18:55:47.618Z,72.01
2022-10-08T19:00:48.500Z,73.13
2022-10-08T19:05:49.686Z,74.73
2022-10-08T19:10:50.734Z,75.09
2022-10-08T19:15:51.890Z,76.09
2022-10-08T19:20:52.730Z,77.00
2022-10-08T19:25:53.597Z,77.49
2022-10-08T19:30:54.380Z,77.87
2022-10-08T19:36:00.313Z,78.32
2022-10-08T19:41:06.789Z,79.47
2022-10-08T19:46:07.608Z,76.85
2022-10-08T19:51:10.579Z,78.15
2022-10-08T19:56:12.184Z,78.42
2022-10-08T20:01:15.574Z,78.96
2022-10-08T20:06:24.029Z,78.54
2022-10-08T20:11:26.351Z,79.81
2022-10-08T20:16:33.694Z,80.13
2022-10-08T20:21:37.087Z,79.55
2022-10-08T20:26:38.883Z,81.19
2022-10-08T20:31:42.793Z,82.61
2022-10-08T20:36:45.386Z,83.44
2022-10-08T20:41:46.480Z,83.45
2022-10-08T20:46:49.110Z,81.44
2022-10-08T20:51:50.104Z,81.17
2022-10-08T20:56:50.875Z,80.17
2022-10-08T21:01:51.971Z,79.05
2022-10-08T21:06:52.832Z,79.85
2022-10-08T21:11:54.506Z,79.07
2022-10-08T21:16:55.355Z,78.54
2022-10-08T21:21:56.979Z,78.29
2022-10-08T21:26:57.705Z,78.83
2022-10-08T21:31:58.561Z,79.83
2022-10-08T21:36:59.309Z,79.69
2022-10-08T21:42:00.099Z,79.39
2022-10-08T21:47:01.129Z,78.86
2022-10-08T21:52:02.035Z,81.80
2022-10-08T21:57:02.939Z,87.41
2022-10-08T22:02:03.770Z,88.37
2022-10-08T22:07:04.730Z,87.33
2022-10-08T22:12:05.500Z,88.58
2022-10-08T22:17:06.242Z,88.78
2022-10-08T22:22:07.335Z,93.20
2022-10-08T22:27:08.079Z,91.46
2022-10-08T22:32:08.850Z,89.75
2022-10-08T22:37:09.570Z,90.69
2022-10-08T22:42:10.342Z,90.59
2022-10-08T22:47:11.133Z,91.34
2022-10-08T22:52:12.007Z,90.96
2022-10-08T22:57:12.756Z,90.12
2022-10-08T23:02:13.590Z,90.08
2022-10-08T23:07:14.407Z,89.51
2022-10-08T23:12:15.195Z,89.65
2022-10-08T23:17:15.960Z,91.22
2022-10-08T23:22:17.111Z,93.22
2022-10-08T23:27:17.828Z,94.04
2022-10-08T23:32:18.636Z,92.92
2022-10-08T23:37:19.371Z,91.90
2022-10-08T23:42:20.153Z,92.28
2022-10-08T23:47:20.866Z,93.46
2022-10-08T23:52:21.708Z,92.41
2022-10-08T23:57:22.471Z,94.78
