createdAt,value
2022-12-15T00:01:32.931Z,91.93
2022-12-15T00:04:13.666Z,232.13
2022-12-15T00:06:54.470Z,184.50
2022-12-15T00:09:35.534Z,178.27
2022-12-15T00:12:16.331Z,137.37
2022-12-15T00:14:57.281Z,114.87
2022-12-15T00:17:39.417Z,104.57
2022-12-15T00:20:20.613Z,88.30
2022-12-15T00:23:01.542Z,68.47
2022-12-15T00:25:42.417Z,55.20
2022-12-15T00:28:23.476Z,53.40
2022-12-15T00:31:04.301Z,53.73
2022-12-15T00:33:46.367Z,52.90
2022-12-15T00:36:27.880Z,49.50
2022-12-15T00:38:51.158Z,54.67
2022-12-15T00:41:17.052Z,49.70
2022-12-15T00:43:40.315Z,48.07
2022-12-15T00:46:22.654Z,45.93
2022-12-15T00:48:48.158Z,52.00
2022-12-15T00:51:10.821Z,50.57
2022-12-15T00:53:51.643Z,51.43
2022-12-15T00:56:32.594Z,57.40
2022-12-15T00:59:13.962Z,54.17
2022-12-15T01:01:54.855Z,49.60
2022-12-15T01:04:37.049Z,57.17
2022-12-15T01:07:17.674Z,51.00
2022-12-15T01:09:58.747Z,54.87
2022-12-15T01:12:39.437Z,49.53
2022-12-15T01:15:20.407Z,52.23
2022-12-15T01:18:01.334Z,56.63
2022-12-15T01:20:26.069Z,60.17
2022-12-15T01:22:52.894Z,57.07
2022-12-15T01:25:18.585Z,57.27
2022-12-15T01:27:42.135Z,61.30
2022-12-15T01:30:09.023Z,58.93
2022-12-15T01:32:32.847Z,56.80
2022-12-15T01:34:56.425Z,59.97
2022-12-15T01:37:21.117Z,55.90
2022-12-15T01:40:02.174Z,55.13
2022-12-15T01:42:25.536Z,52.10
2022-12-15T01:44:53.310Z,51.57
2022-12-15T01:47:16.967Z,49.57
2022-12-15T01:49:41.128Z,50.23
2022-12-15T01:52:07.361Z,55.07
2022-12-15T01:54:36.607Z,47.33
2022-12-15T01:57:08.166Z,45.03
2022-12-15T01:59:35.681Z,49.40
2022-12-15T02:02:00.214Z,47.40
2022-12-15T02:04:24.758Z,41.10
2022-12-15T02:06:48.070Z,48.90
2022-12-15T02:09:11.624Z,43.90
2022-12-15T02:11:52.230Z,40.53
2022-12-15T02:14:27.276Z,42.87
2022-12-15T02:17:06.343Z,45.93
2022-12-15T02:20:13.369Z,44.10
2022-12-15T02:23:07.542Z,41.10
2022-12-15T02:25:51.975Z,44.50
2022-12-15T02:28:32.034Z,41.90
2022-12-15T02:31:20.290Z,43.03
2022-12-15T02:33:53.270Z,39.20
2022-12-15T02:36:25.783Z,38.63
2022-12-15T02:38:49.059Z,38.13
2022-12-15T02:41:35.517Z,45.47
2022-12-15T02:43:58.819Z,41.10
2022-12-15T02:46:33.492Z,42.33
2022-12-15T02:49:08.449Z,37.60
2022-12-15T02:51:50.768Z,43.37
2022-12-15T02:54:51.207Z,38.50
2022-12-15T02:57:23.647Z,45.13
2022-12-15T02:59:55.923Z,39.33
2022-12-15T03:02:20.839Z,38.50
2022-12-15T03:04:45.601Z,41.60
2022-12-15T03:07:11.348Z,42.43
2022-12-15T03:09:34.948Z,41.80
2022-12-15T03:11:58.596Z,42.93
2022-12-15T03:14:21.954Z,40.63
2022-12-15T03:16:45.263Z,41.83
2022-12-15T03:19:09.933Z,40.43
2022-12-15T03:21:33.324Z,39.17
2022-12-15T03:23:56.651Z,42.83
2022-12-15T03:26:19.919Z,42.70
2022-12-15T03:28:43.705Z,41.00
2022-12-15T03:31:07.306Z,42.77
2022-12-15T03:33:31.288Z,39.07
2022-12-15T03:35:56.337Z,42.97
2022-12-15T03:38:20.093Z,39.03
2022-12-15T03:40:43.747Z,40.33
2022-12-15T03:43:06.986Z,44.47
2022-12-15T03:45:30.594Z,49.40
2022-12-15T03:47:55.190Z,42.63
2022-12-15T03:50:21.752Z,46.30
2022-12-15T03:52:47.019Z,40.37
2022-12-15T03:55:12.091Z,57.97
2022-12-15T03:57:35.682Z,41.93
2022-12-15T03:59:59.011Z,42.50
2022-12-15T04:02:22.501Z,38.50
2022-12-15T04:04:45.886Z,46.73
2022-12-15T04:07:09.384Z,42.20
2022-12-15T04:09:34.515Z,40.80
2022-12-15T04:11:57.814Z,42.10
2022-12-15T04:14:21.038Z,41.27
2022-12-15T04:16:44.305Z,38.43
2022-12-15T04:19:25.290Z,41.90
2022-12-15T04:21:48.567Z,40.77
2022-12-15T04:24:29.203Z,49.97
2022-12-15T04:27:11.407Z,43.73
2022-12-15T04:29:52.375Z,45.30
2022-12-15T04:32:33.024Z,48.63
2022-12-15T04:35:14.620Z,42.27
2022-12-15T04:37:55.586Z,42.33
2022-12-15T04:40:36.388Z,43.30
2022-12-15T04:43:18.715Z,44.17
2022-12-15T04:45:59.723Z,37.23
2022-12-15T04:48:40.696Z,42.53
2022-12-15T04:51:23.871Z,48.83
2022-12-15T04:54:05.167Z,43.50
2022-12-15T04:56:45.774Z,46.43
2022-12-15T04:59:32.085Z,53.00
2022-12-15T05:02:13.023Z,48.80
2022-12-15T05:04:53.985Z,39.90
2022-12-15T05:07:34.973Z,46.07
2022-12-15T05:10:15.702Z,45.23
2022-12-15T05:12:56.729Z,43.40
2022-12-15T05:15:39.215Z,46.33
2022-12-15T05:18:20.107Z,46.80
2022-12-15T05:21:01.175Z,47.37
2022-12-15T05:23:42.162Z,47.73
2022-12-15T05:26:23.183Z,39.47
2022-12-15T05:29:04.129Z,51.10
2022-12-15T05:31:46.509Z,45.17
2022-12-15T05:34:09.805Z,42.10
2022-12-15T05:36:33.008Z,50.47
2022-12-15T05:38:56.284Z,52.53
2022-12-15T05:41:21.137Z,49.13
2022-12-15T05:43:44.383Z,49.17
2022-12-15T05:46:07.893Z,49.60
2022-12-15T05:48:32.539Z,52.53
2022-12-15T05:50:55.821Z,57.93
2022-12-15T05:53:19.175Z,58.07
2022-12-15T05:55:42.475Z,72.47
2022-12-15T05:58:05.755Z,75.27
2022-12-15T06:00:28.930Z,79.73
2022-12-15T06:02:52.290Z,75.80
2022-12-15T06:05:17.165Z,76.00
2022-12-15T06:07:40.458Z,87.23
2022-12-15T06:10:03.866Z,82.27
2022-12-15T06:12:27.210Z,86.07
2022-12-15T06:14:50.510Z,82.40
2022-12-15T06:17:13.933Z,79.80
2022-12-15T06:19:37.330Z,79.67
2022-12-15T06:22:01.991Z,76.57
2022-12-15T06:24:25.981Z,74.23
2022-12-15T06:26:49.993Z,67.87
2022-12-15T06:29:15.533Z,72.00
2022-12-15T06:31:39.513Z,73.03
2022-12-15T06:34:05.968Z,71.23
2022-12-15T06:36:30.588Z,68.70
2022-12-15T06:38:55.445Z,66.53
2022-12-15T06:41:22.038Z,72.33
2022-12-15T06:43:50.626Z,64.20
2022-12-15T06:46:14.072Z,69.50
2022-12-15T06:48:37.484Z,65.03
2022-12-15T06:51:05.765Z,64.00
2022-12-15T06:53:29.334Z,63.73
2022-12-15T06:55:54.557Z,66.40
2022-12-15T06:58:18.191Z,67.93
2022-12-15T07:00:44.172Z,65.87
2022-12-15T07:03:09.281Z,64.70
2022-12-15T07:05:32.593Z,62.57
2022-12-15T07:07:55.847Z,65.00
2022-12-15T07:10:19.162Z,64.10
2022-12-15T07:12:43.907Z,64.80
2022-12-15T07:15:09.089Z,64.83
2022-12-15T07:17:32.467Z,62.70
2022-12-15T07:19:56.013Z,61.03
2022-12-15T07:22:20.338Z,63.67
2022-12-15T07:24:43.658Z,59.10
2022-12-15T07:27:07.098Z,61.80
2022-12-15T07:29:32.171Z,64.43
2022-12-15T07:31:56.001Z,67.97
2022-12-15T07:34:19.476Z,71.80
2022-12-15T07:36:47.032Z,74.37
2022-12-15T07:39:13.384Z,70.13
2022-12-15T07:41:36.743Z,73.07
2022-12-15T07:44:00.366Z,65.03
2022-12-15T07:46:25.994Z,69.50
2022-12-15T07:48:50.466Z,68.37
2022-12-15T07:51:19.401Z,68.77
2022-12-15T07:53:43.260Z,71.90
2022-12-15T07:56:09.704Z,76.57
2022-12-15T07:58:33.747Z,70.20
2022-12-15T08:01:01.702Z,63.80
2022-12-15T08:03:26.549Z,65.40
2022-12-15T08:05:49.971Z,68.90
2022-12-15T08:08:15.471Z,62.23
2022-12-15T08:10:40.728Z,68.23
2022-12-15T08:13:04.086Z,66.70
2022-12-15T08:15:27.490Z,65.00
2022-12-15T08:17:50.851Z,64.97
2022-12-15T08:20:16.157Z,75.67
2022-12-15T08:22:39.458Z,71.03
2022-12-15T08:25:02.720Z,64.97
2022-12-15T08:27:27.248Z,72.23
2022-12-15T08:29:51.924Z,57.90
2022-12-15T08:32:15.918Z,61.13
2022-12-15T08:34:39.922Z,69.27
2022-12-15T08:37:04.674Z,68.83
2022-12-15T08:39:28.481Z,72.00
2022-12-15T08:41:51.890Z,71.33
2022-12-15T08:44:16.827Z,79.63
2022-12-15T08:46:40.274Z,68.47
2022-12-15T08:49:05.094Z,66.90
2022-12-15T08:51:30.825Z,72.53
2022-12-15T08:53:55.944Z,67.00
2022-12-15T08:56:22.141Z,64.20
2022-12-15T08:58:46.357Z,56.73
2022-12-15T09:01:16.078Z,56.87
2022-12-15T09:03:44.225Z,57.77
2022-12-15T09:06:11.305Z,55.17
2022-12-15T09:08:34.817Z,53.80
2022-12-15T09:11:00.554Z,53.50
2022-12-15T09:13:23.820Z,55.37
2022-12-15T09:16:08.957Z,55.30
2022-12-15T09:18:30.663Z,60.90
2022-12-15T09:20:53.979Z,55.60
2022-12-15T09:23:17.357Z,59.63
2022-12-15T09:25:40.608Z,61.13
2022-12-15T09:28:05.761Z,62.33
2022-12-15T09:30:29.422Z,62.53
2022-12-15T09:32:52.773Z,68.77
2022-12-15T09:35:17.406Z,73.63
2022-12-15T09:37:40.602Z,74.50
2022-12-15T09:40:06.498Z,78.90
2022-12-15T09:42:31.781Z,84.23
2022-12-15T09:45:05.499Z,85.57
2022-12-15T09:47:38.704Z,95.87
2022-12-15T09:50:06.384Z,105.67
2022-12-15T09:52:33.153Z,111.17
2022-12-15T09:54:57.223Z,114.53
2022-12-15T09:57:31.342Z,104.50
2022-12-15T10:00:11.706Z,105.83
2022-12-15T10:03:26.570Z,97.03
2022-12-15T10:08:59.127Z,102.80
2022-12-15T10:11:41.100Z,101.07
2022-12-15T10:14:19.361Z,95.67
2022-12-15T10:16:55.871Z,95.97
2022-12-15T10:19:27.495Z,95.27
2022-12-15T10:21:50.800Z,91.53
2022-12-15T10:24:37.476Z,89.50
2022-12-15T10:27:17.399Z,84.83
2022-12-15T10:29:45.575Z,85.90
2022-12-15T10:32:21.568Z,85.60
2022-12-15T10:34:45.450Z,93.77
2022-12-15T10:37:15.790Z,77.17
2022-12-15T10:39:41.529Z,81.27
2022-12-15T10:42:18.194Z,85.77
2022-12-15T10:44:44.150Z,81.40
2022-12-15T10:47:22.629Z,83.50
2022-12-15T10:49:46.346Z,87.97
2022-12-15T10:52:22.974Z,85.30
2022-12-15T10:54:49.053Z,87.17
2022-12-15T10:57:19.178Z,83.67
2022-12-15T10:59:42.432Z,86.20
2022-12-15T11:02:34.034Z,88.13
2022-12-15T11:04:59.467Z,99.80
2022-12-15T11:07:23.728Z,92.50
2022-12-15T11:09:50.995Z,95.07
2022-12-15T11:12:45.794Z,94.80
2022-12-15T11:15:47.120Z,92.90
2022-12-15T11:18:37.813Z,97.63
2022-12-15T11:21:06.752Z,93.73
2022-12-15T11:26:44.333Z,95.67
2022-12-15T11:29:24.786Z,93.03
2022-12-15T11:31:48.651Z,99.37
2022-12-15T11:34:17.413Z,95.47
2022-12-15T11:37:24.274Z,94.27
2022-12-15T11:40:04.807Z,100.93
2022-12-15T11:42:45.045Z,97.77
2022-12-15T11:45:18.540Z,92.30
2022-12-15T11:47:49.695Z,95.63
2022-12-15T11:50:37.238Z,93.97
2022-12-15T11:53:51.349Z,88.07
2022-12-15T11:56:29.004Z,99.53
2022-12-15T11:59:11.405Z,102.60
2022-12-15T12:02:03.572Z,93.73
2022-12-15T12:04:30.247Z,98.80
2022-12-15T12:07:09.439Z,92.87
2022-12-15T12:09:36.330Z,92.93
2022-12-15T12:12:17.403Z,96.17
2022-12-15T12:14:52.609Z,95.20
2022-12-15T12:17:24.951Z,92.27
2022-12-15T12:19:53.647Z,89.80
2022-12-15T12:22:26.903Z,92.10
2022-12-15T12:24:55.819Z,94.80
2022-12-15T12:27:29.192Z,107.90
2022-12-15T12:30:00.409Z,92.03
2022-12-15T12:32:36.816Z,93.47
2022-12-15T12:35:30.317Z,99.50
2022-12-15T12:38:03.250Z,95.27
2022-12-15T12:40:56.244Z,93.73
2022-12-15T12:43:32.954Z,93.10
2022-12-15T12:46:02.854Z,86.17
2022-12-15T12:48:31.913Z,92.80
2022-12-15T12:51:19.087Z,95.37
2022-12-15T12:53:43.720Z,95.63
2022-12-15T12:56:07.473Z,92.37
2022-12-15T12:58:39.222Z,91.47
2022-12-15T13:01:18.251Z,87.90
2022-12-15T13:03:43.324Z,85.63
2022-12-15T13:06:24.272Z,88.87
2022-12-15T13:08:52.356Z,92.03
2022-12-15T13:11:56.551Z,90.27
2022-12-15T13:14:26.319Z,94.80
2022-12-15T13:17:24.351Z,95.37
2022-12-15T13:20:25.916Z,88.20
2022-12-15T13:22:49.445Z,88.30
2022-12-15T13:25:40.682Z,91.47
2022-12-15T13:28:28.147Z,87.17
2022-12-15T13:31:43.015Z,93.03
2022-12-15T13:34:24.985Z,84.40
2022-12-15T13:36:55.914Z,87.73
2022-12-15T13:39:58.842Z,87.10
2022-12-15T13:42:51.332Z,82.57
2022-12-15T13:45:51.584Z,88.83
2022-12-15T13:48:38.932Z,88.40
2022-12-15T13:51:31.637Z,99.83
2022-12-15T13:54:00.756Z,99.17
2022-12-15T13:56:42.624Z,94.63
2022-12-15T13:59:16.414Z,106.13
2022-12-15T14:01:49.849Z,93.17
2022-12-15T14:04:15.843Z,100.07
2022-12-15T14:06:46.742Z,93.33
2022-12-15T14:09:15.930Z,97.87
2022-12-15T14:11:57.871Z,104.77
2022-12-15T14:14:26.386Z,101.23
2022-12-15T14:16:59.802Z,99.67
2022-12-15T14:19:23.137Z,93.83
2022-12-15T14:21:54.948Z,98.70
2022-12-15T14:24:41.363Z,95.40
2022-12-15T14:27:07.328Z,94.67
2022-12-15T14:29:31.994Z,89.53
2022-12-15T14:31:58.220Z,90.37
2022-12-15T14:34:30.992Z,98.17
2022-12-15T14:36:57.635Z,86.70
2022-12-15T14:39:27.413Z,95.17
2022-12-15T14:41:52.664Z,85.30
2022-12-15T14:44:36.632Z,96.63
2022-12-15T14:47:05.688Z,97.53
2022-12-15T14:49:32.914Z,96.03
2022-12-15T14:52:01.553Z,90.73
2022-12-15T14:54:36.619Z,92.67
2022-12-15T14:57:02.029Z,93.23
2022-12-15T14:59:25.284Z,93.80
2022-12-15T15:01:58.685Z,93.57
2022-12-15T15:03:06.890Z,92.50
2022-12-15T15:03:09.370Z,98.80
2022-12-15T15:04:31.491Z,92.30
2022-12-15T15:06:56.940Z,87.87
2022-12-15T15:09:25.830Z,98.67
2022-12-15T15:11:52.127Z,94.37
2022-12-15T15:14:19.639Z,94.77
2022-12-15T15:16:44.029Z,89.93
2022-12-15T15:19:07.943Z,93.40
2022-12-15T15:21:37.829Z,98.27
2022-12-15T15:24:03.867Z,96.90
2022-12-15T15:26:28.462Z,93.83
2022-12-15T15:28:51.787Z,86.63
2022-12-15T15:31:40.343Z,85.43
2022-12-15T15:34:05.033Z,84.30
2022-12-15T15:36:34.370Z,95.60
2022-12-15T15:38:58.112Z,89.50
2022-12-15T15:41:26.846Z,89.53
2022-12-15T15:43:50.153Z,90.47
2022-12-15T15:46:17.180Z,80.57
2022-12-15T15:48:45.015Z,92.93
2022-12-15T15:51:08.384Z,98.27
2022-12-15T15:53:35.545Z,80.40
2022-12-15T15:55:59.673Z,83.97
2022-12-15T15:58:23.143Z,93.17
2022-12-15T16:00:46.466Z,87.97
2022-12-15T16:03:10.066Z,82.57
2022-12-15T16:05:33.510Z,92.37
2022-12-15T16:07:56.794Z,87.40
2022-12-15T16:10:21.836Z,93.10
2022-12-15T16:12:48.981Z,86.73
2022-12-15T16:15:18.658Z,78.17
2022-12-15T16:17:41.926Z,94.73
2022-12-15T16:20:06.758Z,93.20
2022-12-15T16:22:30.074Z,95.90
2022-12-15T16:24:53.311Z,90.63
2022-12-15T16:27:18.197Z,93.80
2022-12-15T16:29:41.942Z,96.83
2022-12-15T16:32:07.061Z,93.70
2022-12-15T16:34:30.326Z,95.73
2022-12-15T16:36:53.885Z,93.60
2022-12-15T16:39:26.624Z,92.93
2022-12-15T16:41:50.055Z,103.60
2022-12-15T16:44:14.644Z,95.00
2022-12-15T16:46:37.995Z,97.07
2022-12-15T16:49:01.338Z,94.67
2022-12-15T16:51:39.219Z,89.53
2022-12-15T16:54:03.149Z,91.60
2022-12-15T16:56:26.457Z,98.03
2022-12-15T16:58:57.551Z,95.13
2022-12-15T17:01:39.717Z,94.17
2022-12-15T17:04:03.512Z,91.50
2022-12-15T17:06:27.601Z,89.53
2022-12-15T17:08:55.637Z,105.82
2022-12-15T17:11:23.827Z,94.00
2022-12-15T17:13:51.045Z,92.33
2022-12-15T17:16:15.208Z,98.93
2022-12-15T17:18:39.827Z,89.93
2022-12-15T17:21:06.851Z,93.17
2022-12-15T17:23:30.839Z,95.80
2022-12-15T17:26:21.167Z,95.20
2022-12-15T17:28:38.234Z,101.70
2022-12-15T17:31:01.704Z,104.23
2022-12-15T17:33:27.876Z,93.80
2022-12-15T17:35:54.608Z,115.03
2022-12-15T17:38:20.423Z,100.83
2022-12-15T17:40:43.653Z,98.40
2022-12-15T17:43:14.623Z,109.80
2022-12-15T17:45:37.984Z,103.70
2022-12-15T17:48:01.353Z,100.77
2022-12-15T17:50:25.098Z,99.53
2022-12-15T17:52:50.195Z,95.67
2022-12-15T17:55:21.797Z,100.10
2022-12-15T17:57:45.759Z,88.50
2022-12-15T18:00:23.086Z,95.80
2022-12-15T18:02:46.593Z,92.03
2022-12-15T18:05:10.460Z,91.00
2022-12-15T18:07:33.756Z,85.20
2022-12-15T18:09:58.372Z,87.47
2022-12-15T18:12:24.948Z,90.27
2022-12-15T18:14:48.649Z,86.60
2022-12-15T18:17:11.872Z,87.37
2022-12-15T18:19:35.369Z,89.90
2022-12-15T18:21:58.755Z,85.47
2022-12-15T18:24:22.206Z,84.47
2022-12-15T18:26:46.882Z,76.87
2022-12-15T18:29:14.830Z,75.67
2022-12-15T18:31:38.141Z,82.67
2022-12-15T18:34:04.648Z,86.60
2022-12-15T18:36:28.344Z,79.30
2022-12-15T18:38:51.708Z,75.87
2022-12-15T18:41:18.551Z,82.53
2022-12-15T18:43:44.717Z,79.23
2022-12-15T18:46:10.285Z,75.47
2022-12-15T18:48:35.617Z,85.37
2022-12-15T18:51:01.722Z,83.43
2022-12-15T18:53:31.447Z,85.67
2022-12-15T18:55:55.551Z,82.50
2022-12-15T18:58:27.190Z,78.33
2022-12-15T19:00:53.126Z,76.23
2022-12-15T19:03:17.004Z,86.87
2022-12-15T19:05:40.794Z,85.13
2022-12-15T19:08:10.134Z,83.97
2022-12-15T19:10:35.969Z,82.03
2022-12-15T19:12:59.307Z,83.47
2022-12-15T19:15:22.759Z,81.30
2022-12-15T19:18:13.021Z,81.37
2022-12-15T19:20:53.997Z,82.43
2022-12-15T19:23:18.266Z,78.23
2022-12-15T19:25:42.620Z,81.97
2022-12-15T19:28:14.814Z,79.87
2022-12-15T19:30:41.970Z,86.80
2022-12-15T19:33:07.008Z,87.77
2022-12-15T19:35:30.532Z,89.70
2022-12-15T19:37:55.472Z,82.80
2022-12-15T19:40:22.624Z,76.67
2022-12-15T19:42:47.100Z,78.27
2022-12-15T19:45:17.944Z,84.50
2022-12-15T19:47:41.211Z,76.77
2022-12-15T19:50:06.656Z,84.77
2022-12-15T19:52:34.198Z,77.77
2022-12-15T19:54:57.400Z,81.43
2022-12-15T19:57:21.644Z,75.50
2022-12-15T19:59:44.937Z,75.87
2022-12-15T20:02:10.118Z,81.47
2022-12-15T20:04:34.082Z,76.80
2022-12-15T20:06:58.848Z,90.40
2022-12-15T20:09:22.113Z,84.17
2022-12-15T20:11:45.629Z,89.67
2022-12-15T20:14:13.138Z,91.07
2022-12-15T20:16:36.722Z,93.40
2022-12-15T20:19:00.415Z,89.73
2022-12-15T20:21:28.670Z,97.23
2022-12-15T20:23:57.432Z,89.53
2022-12-15T20:26:22.268Z,94.60
2022-12-15T20:28:45.475Z,87.83
2022-12-15T20:31:13.874Z,90.50
2022-12-15T20:33:37.416Z,92.13
2022-12-15T20:36:00.739Z,93.97
2022-12-15T20:38:32.308Z,85.20
2022-12-15T20:40:58.050Z,100.17
2022-12-15T20:43:23.075Z,87.67
2022-12-15T20:45:53.198Z,84.70
2022-12-15T20:48:19.851Z,89.83
2022-12-15T20:50:45.965Z,95.17
2022-12-15T20:53:16.750Z,90.37
2022-12-15T20:55:40.090Z,87.77
2022-12-15T20:58:04.760Z,91.87
2022-12-15T21:00:28.049Z,89.03
2022-12-15T21:02:55.023Z,93.27
2022-12-15T21:05:21.067Z,91.13
2022-12-15T21:07:44.512Z,92.63
2022-12-15T21:10:08.716Z,91.83
2022-12-15T21:12:31.943Z,91.83
2022-12-15T21:14:56.709Z,88.53
2022-12-15T21:17:23.006Z,87.40
2022-12-15T21:19:46.355Z,89.60
2022-12-15T21:22:20.014Z,84.17
2022-12-15T21:24:43.366Z,81.87
2022-12-15T21:27:11.001Z,84.80
2022-12-15T21:29:35.418Z,88.30
2022-12-15T21:32:00.329Z,89.30
2022-12-15T21:34:23.625Z,95.13
2022-12-15T21:36:52.414Z,89.83
2022-12-15T21:39:29.467Z,88.83
2022-12-15T21:41:53.034Z,94.00
2022-12-15T21:44:18.634Z,88.20
2022-12-15T21:46:42.025Z,83.57
2022-12-15T21:49:14.719Z,80.27
2022-12-15T21:51:40.232Z,86.50
2022-12-15T21:54:04.161Z,92.63
2022-12-15T21:56:27.500Z,93.00
2022-12-15T21:58:52.600Z,96.50
2022-12-15T22:01:23.970Z,88.13
2022-12-15T22:03:53.394Z,99.77
2022-12-15T22:06:22.351Z,104.00
2022-12-15T22:08:45.608Z,105.03
2022-12-15T22:11:21.546Z,106.90
2022-12-15T22:13:44.917Z,101.97
2022-12-15T22:16:10.084Z,107.07
2022-12-15T22:18:33.805Z,117.63
2022-12-15T22:20:57.349Z,132.80
2022-12-15T22:23:22.127Z,106.93
2022-12-15T22:25:45.564Z,105.03
2022-12-15T22:28:19.034Z,104.80
2022-12-15T22:30:42.469Z,100.53
2022-12-15T22:33:11.144Z,105.97
2022-12-15T22:35:34.824Z,96.17
2022-12-15T22:37:58.143Z,108.27
2022-12-15T22:40:24.360Z,109.00
2022-12-15T22:42:52.627Z,101.47
2022-12-15T22:45:21.566Z,99.03
2022-12-15T22:47:47.119Z,111.97
2022-12-15T22:50:17.815Z,112.40
2022-12-15T22:52:41.634Z,111.13
2022-12-15T22:55:05.265Z,109.57
2022-12-15T22:57:30.565Z,109.93
2022-12-15T23:00:00.686Z,120.23
2022-12-15T23:02:24.348Z,117.53
2022-12-15T23:04:47.611Z,114.63
2022-12-15T23:07:11.032Z,116.33
2022-12-15T23:09:34.367Z,115.20
2022-12-15T23:11:57.117Z,103.00
2022-12-15T23:14:42.272Z,118.13
2022-12-15T23:17:04.612Z,121.37
2022-12-15T23:19:27.974Z,109.73
2022-12-15T23:21:51.590Z,105.27
2022-12-15T23:24:15.023Z,105.87
2022-12-15T23:26:38.340Z,120.10
2022-12-15T23:29:01.596Z,112.20
2022-12-15T23:31:26.265Z,110.40
2022-12-15T23:33:49.878Z,114.90
2022-12-15T23:36:15.946Z,112.13
2022-12-15T23:38:39.889Z,112.43
2022-12-15T23:41:03.477Z,109.07
2022-12-15T23:43:29.171Z,106.63
2022-12-15T23:46:01.133Z,117.80
2022-12-15T23:48:30.625Z,113.97
2022-12-15T23:50:53.883Z,104.97
2022-12-15T23:53:17.250Z,109.80
2022-12-15T23:55:40.577Z,110.93
2022-12-15T23:58:04.256Z,111.37
