createdAt,value
2019-03-29T00:00:34.330Z,86.45
2019-03-29T00:03:01.546Z,86.43
2019-03-29T00:05:28.602Z,86.44
2019-03-29T00:07:55.641Z,86.59
2019-03-29T00:10:22.736Z,86.63
2019-03-29T00:12:49.770Z,86.72
2019-03-29T00:15:16.884Z,86.69
2019-03-29T00:17:44.165Z,86.67
2019-03-29T00:20:11.671Z,86.75
2019-03-29T00:22:38.721Z,86.76
2019-03-29T00:25:07.177Z,86.86
2019-03-29T00:27:35.326Z,87.09
2019-03-29T00:30:03.423Z,87.08
2019-03-29T00:32:31.913Z,87.38
2019-03-29T00:34:59.421Z,87.48
2019-03-29T00:37:26.446Z,87.54
2019-03-29T00:39:53.534Z,87.76
2019-03-29T00:42:21.653Z,88.06
2019-03-29T00:44:49.533Z,88.46
2019-03-29T00:47:17.560Z,88.82
2019-03-29T00:49:44.614Z,89.71
2019-03-29T00:52:14.755Z,89.92
2019-03-29T00:54:43.442Z,90.14
2019-03-29T00:57:13.564Z,90.40
2019-03-29T00:59:45.016Z,90.50
2019-03-29T01:02:12.198Z,90.66
2019-03-29T01:04:39.227Z,91.02
2019-03-29T01:07:06.325Z,91.02
2019-03-29T01:09:33.845Z,91.08
2019-03-29T01:12:03.447Z,91.17
2019-03-29T01:14:30.905Z,90.87
2019-03-29T01:16:58.035Z,90.70
2019-03-29T01:19:25.098Z,90.61
2019-03-29T01:21:55.309Z,90.66
2019-03-29T01:24:24.808Z,90.62
2019-03-29T01:26:52.383Z,90.58
2019-03-29T01:29:22.870Z,90.72
2019-03-29T01:31:49.940Z,90.70
2019-03-29T01:34:17.136Z,90.71
2019-03-29T01:36:44.441Z,90.81
2019-03-29T01:39:11.524Z,91.01
2019-03-29T01:41:39.095Z,90.96
2019-03-29T01:44:06.606Z,90.97
2019-03-29T01:46:33.731Z,91.18
2019-03-29T01:49:04.243Z,91.44
2019-03-29T01:51:31.327Z,91.49
2019-03-29T01:53:58.637Z,91.58
2019-03-29T01:56:25.667Z,91.72
2019-03-29T01:59:00.805Z,91.77
2019-03-29T02:01:28.426Z,91.77
2019-03-29T02:03:56.178Z,91.91
2019-03-29T02:06:23.376Z,91.95
2019-03-29T02:08:50.920Z,92.05
2019-03-29T02:11:18.074Z,92.23
2019-03-29T02:13:45.453Z,92.45
2019-03-29T02:16:12.695Z,92.54
2019-03-29T02:18:39.987Z,92.72
2019-03-29T02:21:07.160Z,92.90
2019-03-29T02:23:34.224Z,93.08
2019-03-29T02:26:01.353Z,93.27
2019-03-29T02:28:29.085Z,93.53
2019-03-29T02:30:56.545Z,93.63
2019-03-29T02:33:23.666Z,93.62
2019-03-29T02:35:51.024Z,93.63
2019-03-29T02:38:18.159Z,93.62
2019-03-29T02:40:45.262Z,93.65
2019-03-29T02:43:17.799Z,93.61
2019-03-29T02:45:44.891Z,93.57
2019-03-29T02:48:16.699Z,93.61
2019-03-29T02:50:44.403Z,93.14
2019-03-29T02:53:14.370Z,93.45
2019-03-29T02:55:43.885Z,93.96
2019-03-29T02:58:11.050Z,94.67
2019-03-29T03:00:38.087Z,95.13
2019-03-29T03:03:07.627Z,95.37
2019-03-29T03:05:34.854Z,95.45
2019-03-29T03:08:01.998Z,95.45
2019-03-29T03:10:29.203Z,95.44
2019-03-29T03:12:56.574Z,95.55
2019-03-29T03:15:23.595Z,95.58
2019-03-29T03:17:50.807Z,95.54
2019-03-29T03:20:18.327Z,95.47
2019-03-29T03:22:46.503Z,95.57
2019-03-29T03:25:13.658Z,95.64
2019-03-29T03:27:40.728Z,95.62
2019-03-29T03:30:08.399Z,95.82
2019-03-29T03:32:35.487Z,95.69
2019-03-29T03:35:03.402Z,95.71
2019-03-29T03:37:32.761Z,95.71
2019-03-29T03:39:59.964Z,95.79
2019-03-29T03:42:27.218Z,96.08
2019-03-29T03:44:54.324Z,96.38
2019-03-29T03:47:21.768Z,96.67
2019-03-29T03:49:48.783Z,97.04
2019-03-29T03:52:16.408Z,97.22
2019-03-29T03:54:43.833Z,97.34
2019-03-29T03:57:13.336Z,97.37
2019-03-29T03:59:41.015Z,97.46
2019-03-29T04:02:08.078Z,97.32
2019-03-29T04:04:37.647Z,97.05
2019-03-29T04:07:04.315Z,96.96
2019-03-29T04:09:48.046Z,96.79
2019-03-29T04:12:00.825Z,96.76
2019-03-29T04:14:28.211Z,96.75
2019-03-29T04:16:55.287Z,96.56
2019-03-29T04:19:22.308Z,96.58
2019-03-29T04:21:51.663Z,96.73
2019-03-29T04:24:18.747Z,96.79
2019-03-29T04:26:45.911Z,96.75
2019-03-29T04:29:13.334Z,96.78
2019-03-29T04:31:40.807Z,96.86
2019-03-29T04:34:10.775Z,96.81
2019-03-29T04:36:38.822Z,96.79
2019-03-29T04:39:06.061Z,96.82
2019-03-29T04:41:33.570Z,96.89
2019-03-29T04:44:00.676Z,96.95
2019-03-29T04:46:27.829Z,96.99
2019-03-29T04:48:54.917Z,97.03
2019-03-29T04:51:22.013Z,97.07
2019-03-29T04:53:49.441Z,97.01
2019-03-29T04:56:16.646Z,97.04
2019-03-29T04:58:43.821Z,97.10
2019-03-29T05:01:13.321Z,97.13
2019-03-29T05:03:40.491Z,97.08
2019-03-29T05:06:09.071Z,97.24
2019-03-29T05:08:36.197Z,97.32
2019-03-29T05:11:03.873Z,97.34
2019-03-29T05:13:32.982Z,97.39
2019-03-29T05:16:00.785Z,97.45
2019-03-29T05:18:27.830Z,97.53
2019-03-29T05:20:54.970Z,97.67
2019-03-29T05:23:22.226Z,97.85
2019-03-29T05:25:49.387Z,98.01
2019-03-29T05:28:17.496Z,98.09
2019-03-29T05:30:44.595Z,98.20
2019-03-29T05:33:11.806Z,98.27
2019-03-29T05:35:40.961Z,98.20
2019-03-29T05:38:08.161Z,98.14
2019-03-29T05:40:35.510Z,97.96
2019-03-29T05:43:02.908Z,97.73
2019-03-29T05:45:30.067Z,97.65
2019-03-29T05:47:59.543Z,97.42
2019-03-29T05:50:26.771Z,97.31
2019-03-29T05:52:54.098Z,97.18
2019-03-29T05:55:32.080Z,97.03
2019-03-29T05:57:53.056Z,96.86
2019-03-29T06:00:20.968Z,96.49
2019-03-29T06:02:48.086Z,96.23
2019-03-29T06:05:17.465Z,95.84
2019-03-29T06:07:44.845Z,95.71
2019-03-29T06:10:12.209Z,95.33
2019-03-29T06:12:39.336Z,95.27
2019-03-29T06:15:07.754Z,95.36
2019-03-29T06:17:47.608Z,95.35
2019-03-29T06:20:05.278Z,95.19
2019-03-29T06:22:32.474Z,94.98
2019-03-29T06:24:59.598Z,94.52
2019-03-29T06:27:28.919Z,94.34
2019-03-29T06:29:59.492Z,94.22
2019-03-29T06:32:26.706Z,94.10
2019-03-29T06:34:54.235Z,94.10
2019-03-29T06:37:22.251Z,94.15
2019-03-29T06:39:50.212Z,94.24
2019-03-29T06:42:17.433Z,94.78
2019-03-29T06:44:44.734Z,94.96
2019-03-29T06:47:16.675Z,95.01
2019-03-29T06:49:43.815Z,94.96
2019-03-29T06:52:12.170Z,95.13
2019-03-29T06:54:39.408Z,95.13
2019-03-29T06:57:08.632Z,95.34
2019-03-29T06:59:36.471Z,94.78
2019-03-29T07:02:06.012Z,95.19
2019-03-29T07:04:33.526Z,94.97
2019-03-29T07:07:00.752Z,94.68
2019-03-29T07:09:30.048Z,94.02
2019-03-29T07:11:57.639Z,93.62
2019-03-29T07:14:27.288Z,92.93
2019-03-29T07:16:54.945Z,92.32
2019-03-29T07:19:22.298Z,91.92
2019-03-29T07:21:49.478Z,91.13
2019-03-29T07:24:16.811Z,90.57
2019-03-29T07:26:43.967Z,90.61
2019-03-29T07:29:11.840Z,90.31
2019-03-29T07:31:39.010Z,89.60
2019-03-29T07:34:06.250Z,89.54
2019-03-29T07:36:35.580Z,88.86
2019-03-29T07:39:04.971Z,88.23
2019-03-29T07:41:35.023Z,88.08
2019-03-29T07:44:02.957Z,87.88
2019-03-29T07:46:33.179Z,87.33
2019-03-29T07:49:06.214Z,86.50
2019-03-29T07:51:37.711Z,86.75
2019-03-29T07:54:09.967Z,86.05
2019-03-29T07:56:37.689Z,86.13
2019-03-29T07:59:04.958Z,84.79
2019-03-29T08:01:38.393Z,84.48
2019-03-29T08:04:05.663Z,84.21
2019-03-29T08:06:36.443Z,83.94
2019-03-29T08:09:05.740Z,83.73
2019-03-29T08:11:45.446Z,83.38
2019-03-29T08:14:04.227Z,82.76
2019-03-29T08:16:31.286Z,82.05
2019-03-29T08:18:58.511Z,82.13
2019-03-29T08:21:25.631Z,81.48
2019-03-29T08:23:53.964Z,80.90
2019-03-29T08:26:21.166Z,80.42
2019-03-29T08:28:50.425Z,79.41
2019-03-29T08:31:27.711Z,78.02
2019-03-29T08:33:54.939Z,76.03
2019-03-29T08:36:23.174Z,75.70
2019-03-29T08:38:50.604Z,77.32
2019-03-29T08:41:17.822Z,76.30
2019-03-29T08:43:45.404Z,73.47
2019-03-29T08:46:12.775Z,75.13
2019-03-29T08:48:40.142Z,72.60
2019-03-29T08:51:07.453Z,73.84
2019-03-29T08:53:34.797Z,71.94
2019-03-29T08:56:01.991Z,74.83
2019-03-29T08:58:29.233Z,72.97
2019-03-29T09:00:56.319Z,69.63
2019-03-29T09:03:23.391Z,66.66
2019-03-29T09:05:50.622Z,65.56
2019-03-29T09:08:18.110Z,66.99
2019-03-29T09:10:45.337Z,68.26
2019-03-29T09:13:12.510Z,67.79
2019-03-29T09:15:41.409Z,66.81
2019-03-29T09:18:08.755Z,67.47
2019-03-29T09:20:37.959Z,68.59
2019-03-29T09:23:06.188Z,66.70
2019-03-29T09:25:33.545Z,66.63
2019-03-29T09:28:01.492Z,66.81
2019-03-29T09:30:28.839Z,65.47
2019-03-29T09:32:56.281Z,66.18
2019-03-29T09:35:23.567Z,66.18
2019-03-29T09:37:50.750Z,66.81
2019-03-29T09:40:18.156Z,67.27
2019-03-29T09:42:45.479Z,66.44
2019-03-29T09:45:13.557Z,65.37
2019-03-29T09:47:41.110Z,67.25
2019-03-29T09:50:10.617Z,67.23
2019-03-29T09:52:38.191Z,66.44
2019-03-29T09:55:08.448Z,65.30
2019-03-29T09:57:41.425Z,65.59
2019-03-29T10:00:23.062Z,66.18
2019-03-29T10:02:50.923Z,65.50
2019-03-29T10:05:20.449Z,65.14
2019-03-29T10:07:49.441Z,63.15
2019-03-29T10:10:17.145Z,62.47
2019-03-29T10:12:48.325Z,60.37
2019-03-29T10:15:17.658Z,60.62
2019-03-29T10:17:57.463Z,60.07
2019-03-29T10:20:27.202Z,61.74
2019-03-29T10:22:56.767Z,60.78
2019-03-29T10:25:24.983Z,59.92
2019-03-29T10:27:52.375Z,59.98
2019-03-29T10:30:36.428Z,59.54
2019-03-29T10:33:05.442Z,60.07
2019-03-29T10:35:34.166Z,58.80
2019-03-29T10:38:01.677Z,58.92
2019-03-29T10:40:33.571Z,58.77
2019-03-29T10:43:01.392Z,58.78
2019-03-29T10:45:40.337Z,57.24
2019-03-29T10:48:17.849Z,55.54
2019-03-29T10:50:45.697Z,54.68
2019-03-29T10:53:13.656Z,53.59
2019-03-29T10:55:45.434Z,53.57
2019-03-29T10:58:14.285Z,52.56
2019-03-29T11:00:42.417Z,52.81
2019-03-29T11:03:21.308Z,52.92
2019-03-29T11:05:49.434Z,53.06
2019-03-29T11:08:21.496Z,53.02
2019-03-29T11:10:48.691Z,53.19
2019-03-29T11:13:16.827Z,53.45
2019-03-29T11:15:44.452Z,52.89
2019-03-29T11:18:17.190Z,52.46
2019-03-29T11:20:46.896Z,52.40
2019-03-29T11:23:18.313Z,51.15
2019-03-29T11:25:49.927Z,50.92
2019-03-29T11:28:17.207Z,51.47
2019-03-29T11:30:44.409Z,51.10
2019-03-29T11:33:11.715Z,50.82
2019-03-29T11:35:39.754Z,49.95
2019-03-29T11:38:07.103Z,49.81
2019-03-29T11:40:34.300Z,48.39
2019-03-29T11:43:02.050Z,48.80
2019-03-29T11:45:29.803Z,48.16
2019-03-29T11:48:08.222Z,46.45
2019-03-29T11:50:29.872Z,43.65
2019-03-29T11:52:56.974Z,41.74
2019-03-29T11:55:24.193Z,40.89
2019-03-29T11:57:56.031Z,40.89
2019-03-29T12:00:35.038Z,39.32
2019-03-29T12:03:02.572Z,39.15
2019-03-29T12:05:30.095Z,39.46
2019-03-29T12:07:59.729Z,38.74
2019-03-29T12:10:27.112Z,38.96
2019-03-29T12:12:54.432Z,38.39
2019-03-29T12:15:21.627Z,37.48
2019-03-29T12:17:49.003Z,37.79
2019-03-29T12:20:16.185Z,36.84
2019-03-29T12:22:44.605Z,36.72
2019-03-29T12:25:12.100Z,37.86
2019-03-29T12:27:39.273Z,38.61
2019-03-29T12:30:08.160Z,36.47
2019-03-29T12:32:37.115Z,36.10
2019-03-29T12:35:04.996Z,36.95
2019-03-29T12:37:32.215Z,37.62
2019-03-29T12:39:59.583Z,40.38
2019-03-29T12:42:26.891Z,39.47
2019-03-29T12:44:54.110Z,41.53
2019-03-29T12:47:21.381Z,40.68
2019-03-29T12:49:49.324Z,41.85
2019-03-29T12:52:17.162Z,41.06
2019-03-29T12:54:48.916Z,41.70
2019-03-29T12:57:16.703Z,42.02
2019-03-29T12:59:44.558Z,42.30
2019-03-29T13:02:12.194Z,43.70
2019-03-29T13:04:42.523Z,42.81
2019-03-29T13:07:12.031Z,43.67
2019-03-29T13:09:40.266Z,44.99
2019-03-29T13:12:16.409Z,44.99
2019-03-29T13:14:46.276Z,43.99
2019-03-29T13:17:13.743Z,43.24
2019-03-29T13:19:41.150Z,44.99
2019-03-29T13:22:10.932Z,44.99
2019-03-29T13:24:38.321Z,45.78
2019-03-29T13:27:05.682Z,46.39
2019-03-29T13:29:33.809Z,46.39
2019-03-29T13:32:04.442Z,46.17
2019-03-29T13:34:32.600Z,46.64
2019-03-29T13:37:00.882Z,46.64
2019-03-29T13:39:28.096Z,45.50
2019-03-29T13:41:55.444Z,45.93
2019-03-29T13:44:26.625Z,47.46
2019-03-29T13:46:52.389Z,47.46
2019-03-29T13:49:21.240Z,47.83
2019-03-29T13:51:48.701Z,48.57
2019-03-29T13:54:16.137Z,48.10
2019-03-29T13:56:43.679Z,48.04
2019-03-29T13:59:11.841Z,48.37
2019-03-29T14:01:39.680Z,47.44
2019-03-29T14:04:08.847Z,48.14
2019-03-29T14:06:36.431Z,48.01
2019-03-29T14:09:05.925Z,49.19
2019-03-29T14:11:33.483Z,49.10
2019-03-29T14:14:01.425Z,50.28
2019-03-29T14:16:28.771Z,49.31
2019-03-29T14:18:56.474Z,49.42
2019-03-29T14:21:24.607Z,48.01
2019-03-29T14:23:52.114Z,45.82
2019-03-29T14:26:19.614Z,45.24
2019-03-29T14:28:47.352Z,44.94
2019-03-29T14:31:15.137Z,44.89
2019-03-29T14:33:49.429Z,46.83
2019-03-29T14:36:17.760Z,48.66
2019-03-29T14:38:45.323Z,47.03
2019-03-29T14:41:13.024Z,47.15
2019-03-29T14:43:40.303Z,48.43
2019-03-29T14:46:07.667Z,47.76
2019-03-29T14:48:35.146Z,48.34
2019-03-29T14:51:03.175Z,46.40
2019-03-29T14:53:30.639Z,46.21
2019-03-29T14:56:01.465Z,47.18
2019-03-29T14:58:29.358Z,50.01
2019-03-29T15:00:56.572Z,49.17
2019-03-29T15:03:27.394Z,49.89
2019-03-29T15:05:56.994Z,50.21
2019-03-29T15:08:24.572Z,50.54
2019-03-29T15:10:52.124Z,50.72
2019-03-29T15:13:19.565Z,49.59
2019-03-29T15:15:46.820Z,50.36
2019-03-29T15:18:14.312Z,49.77
2019-03-29T15:20:53.391Z,48.66
2019-03-29T15:23:14.262Z,48.94
2019-03-29T15:25:42.543Z,49.55
2019-03-29T15:28:11.029Z,50.18
2019-03-29T15:30:38.653Z,49.81
2019-03-29T15:33:06.818Z,50.27
2019-03-29T15:35:40.298Z,50.73
2019-03-29T15:38:09.589Z,50.08
2019-03-29T15:40:37.155Z,49.63
2019-03-29T15:43:04.517Z,50.15
2019-03-29T15:45:32.075Z,50.70
2019-03-29T15:48:04.708Z,51.02
2019-03-29T15:50:31.691Z,50.35
2019-03-29T15:52:59.035Z,50.41
2019-03-29T15:55:26.582Z,51.02
2019-03-29T15:57:55.540Z,51.15
2019-03-29T16:00:22.674Z,51.65
2019-03-29T16:02:50.055Z,50.01
2019-03-29T16:05:18.165Z,49.79
2019-03-29T16:07:45.729Z,50.68
2019-03-29T16:10:13.524Z,49.42
2019-03-29T16:12:41.119Z,48.91
2019-03-29T16:15:08.371Z,49.32
2019-03-29T16:17:35.703Z,51.67
2019-03-29T16:20:03.337Z,50.96
2019-03-29T16:22:30.688Z,50.88
2019-03-29T16:24:59.008Z,50.33
2019-03-29T16:27:26.563Z,50.90
2019-03-29T16:29:54.556Z,51.28
2019-03-29T16:32:22.966Z,51.40
2019-03-29T16:34:52.538Z,51.52
2019-03-29T16:37:56.658Z,51.36
2019-03-29T16:40:15.460Z,50.77
2019-03-29T16:42:46.718Z,50.60
2019-03-29T16:45:14.493Z,50.17
2019-03-29T16:47:42.615Z,50.77
2019-03-29T16:50:12.173Z,49.77
2019-03-29T16:52:39.780Z,48.93
2019-03-29T16:55:13.702Z,49.16
2019-03-29T16:57:36.730Z,49.76
2019-03-29T17:00:06.598Z,49.37
2019-03-29T17:02:35.434Z,49.92
2019-03-29T17:05:04.313Z,50.30
2019-03-29T17:07:34.433Z,51.17
2019-03-29T17:10:03.792Z,51.59
2019-03-29T17:12:30.928Z,52.07
2019-03-29T17:15:00.739Z,52.16
2019-03-29T17:17:27.988Z,51.98
2019-03-29T17:19:55.201Z,52.82
2019-03-29T17:22:22.469Z,52.84
2019-03-29T17:24:56.918Z,53.00
2019-03-29T17:27:20.009Z,53.28
2019-03-29T17:29:48.310Z,53.95
2019-03-29T17:32:15.533Z,54.26
2019-03-29T17:34:42.884Z,54.57
2019-03-29T17:37:11.110Z,54.87
2019-03-29T17:39:38.406Z,55.05
2019-03-29T17:42:05.731Z,55.17
2019-03-29T17:44:32.899Z,55.26
2019-03-29T17:47:00.219Z,55.16
2019-03-29T17:49:27.475Z,55.21
2019-03-29T17:51:55.021Z,55.72
2019-03-29T17:54:24.019Z,57.50
2019-03-29T17:56:51.234Z,59.49
2019-03-29T17:59:18.675Z,60.36
2019-03-29T18:01:46.024Z,60.97
2019-03-29T18:04:13.277Z,61.48
2019-03-29T18:06:40.606Z,62.06
2019-03-29T18:09:08.266Z,62.79
2019-03-29T18:11:35.553Z,63.21
2019-03-29T18:14:03.199Z,63.76
2019-03-29T18:16:31.302Z,64.51
2019-03-29T18:19:03.011Z,64.97
2019-03-29T18:21:30.360Z,65.72
2019-03-29T18:23:59.493Z,66.32
2019-03-29T18:26:30.082Z,66.16
2019-03-29T18:29:04.712Z,66.01
2019-03-29T18:31:32.285Z,66.24
2019-03-29T18:34:08.468Z,66.09
2019-03-29T18:36:36.539Z,66.13
2019-03-29T18:39:06.196Z,66.54
2019-03-29T18:41:34.697Z,66.87
2019-03-29T18:44:02.733Z,67.28
2019-03-29T18:46:44.042Z,67.53
2019-03-29T18:49:00.309Z,67.97
2019-03-29T18:51:31.308Z,68.25
2019-03-29T18:54:01.482Z,68.67
2019-03-29T18:56:31.825Z,68.92
2019-03-29T18:59:02.331Z,69.36
2019-03-29T19:01:31.860Z,69.82
2019-03-29T19:04:00.569Z,70.09
2019-03-29T19:06:30.394Z,69.92
2019-03-29T19:09:00.045Z,69.90
2019-03-29T19:11:29.819Z,69.95
2019-03-29T19:13:59.866Z,70.18
2019-03-29T19:16:27.400Z,70.51
2019-03-29T19:19:09.169Z,71.17
2019-03-29T19:21:25.763Z,71.83
2019-03-29T19:23:53.209Z,71.93
2019-03-29T19:26:30.385Z,71.92
2019-03-29T19:28:57.785Z,71.89
2019-03-29T19:31:25.485Z,72.23
2019-03-29T19:33:53.418Z,73.11
2019-03-29T19:36:20.810Z,73.38
2019-03-29T19:38:50.758Z,73.85
2019-03-29T19:41:21.140Z,74.26
2019-03-29T19:43:51.479Z,74.27
2019-03-29T19:46:19.294Z,75.04
2019-03-29T19:48:47.512Z,75.46
2019-03-29T19:51:14.794Z,75.54
2019-03-29T19:53:44.872Z,75.77
2019-03-29T19:56:12.449Z,76.14
2019-03-29T19:58:39.528Z,76.63
2019-03-29T20:01:08.809Z,76.63
2019-03-29T20:03:39.104Z,76.57
2019-03-29T20:06:06.233Z,76.71
2019-03-29T20:08:39.020Z,76.41
2019-03-29T20:11:04.042Z,76.51
2019-03-29T20:13:34.235Z,76.38
2019-03-29T20:16:01.400Z,76.69
2019-03-29T20:18:33.278Z,77.33
2019-03-29T20:21:00.931Z,76.87
2019-03-29T20:23:28.200Z,77.01
2019-03-29T20:25:55.302Z,78.29
2019-03-29T20:28:24.442Z,78.64
2019-03-29T20:30:51.806Z,78.85
2019-03-29T20:33:19.116Z,78.85
2019-03-29T20:35:50.500Z,79.02
2019-03-29T20:38:20.754Z,79.16
2019-03-29T20:40:49.167Z,78.95
2019-03-29T20:43:17.723Z,78.93
2019-03-29T20:45:46.746Z,78.87
2019-03-29T20:48:15.321Z,78.69
2019-03-29T20:50:44.519Z,78.48
2019-03-29T20:53:12.632Z,78.09
2019-03-29T20:55:47.726Z,77.98
2019-03-29T20:58:15.267Z,78.38
2019-03-29T21:00:43.459Z,78.84
2019-03-29T21:03:10.825Z,78.78
2019-03-29T21:05:38.145Z,78.95
2019-03-29T21:08:05.353Z,78.70
2019-03-29T21:10:33.868Z,79.18
2019-03-29T21:13:00.982Z,80.19
2019-03-29T21:15:29.302Z,79.94
2019-03-29T21:17:59.291Z,80.09
2019-03-29T21:20:26.627Z,80.39
2019-03-29T21:22:53.958Z,80.99
2019-03-29T21:25:27.421Z,81.97
2019-03-29T21:27:58.276Z,82.01
2019-03-29T21:30:25.527Z,81.98
2019-03-29T21:32:52.809Z,81.90
2019-03-29T21:35:21.071Z,82.11
2019-03-29T21:37:49.945Z,82.73
2019-03-29T21:40:19.127Z,83.14
2019-03-29T21:42:46.232Z,83.01
2019-03-29T21:45:28.097Z,83.63
2019-03-29T21:48:01.523Z,83.43
2019-03-29T21:50:20.406Z,83.16
2019-03-29T21:52:48.027Z,83.28
2019-03-29T21:56:12.073Z,83.08
2019-03-29T21:57:54.173Z,83.35
2019-03-29T22:00:21.482Z,83.06
2019-03-29T22:02:48.647Z,83.61
2019-03-29T22:05:15.852Z,83.31
2019-03-29T22:07:43.089Z,82.47
2019-03-29T22:10:10.729Z,82.44
2019-03-29T22:12:38.543Z,82.43
2019-03-29T22:15:07.853Z,83.26
2019-03-29T22:17:35.198Z,83.68
2019-03-29T22:20:02.522Z,84.04
2019-03-29T22:22:29.610Z,84.23
2019-03-29T22:25:00.303Z,84.13
2019-03-29T22:27:31.715Z,83.88
2019-03-29T22:30:04.713Z,84.21
2019-03-29T22:32:37.710Z,84.04
2019-03-29T22:35:10.059Z,84.52
2019-03-29T22:37:44.023Z,84.88
2019-03-29T22:40:17.989Z,84.98
2019-03-29T22:42:46.565Z,84.23
2019-03-29T22:45:13.769Z,83.45
2019-03-29T22:47:42.958Z,84.01
2019-03-29T22:50:10.973Z,84.36
2019-03-29T22:52:39.383Z,84.88
2019-03-29T22:55:06.868Z,84.72
2019-03-29T22:57:37.233Z,84.54
2019-03-29T23:00:10.045Z,86.10
2019-03-29T23:02:37.643Z,86.39
2019-03-29T23:05:17.736Z,86.09
2019-03-29T23:07:45.218Z,86.08
2019-03-29T23:10:12.600Z,85.47
2019-03-29T23:12:39.774Z,85.38
2019-03-29T23:15:11.220Z,84.37
2019-03-29T23:17:39.379Z,84.83
2019-03-29T23:20:06.963Z,86.36
2019-03-29T23:22:34.830Z,86.40
2019-03-29T23:25:01.900Z,85.94
2019-03-29T23:27:31.145Z,86.25
2019-03-29T23:29:58.340Z,86.73
2019-03-29T23:32:25.589Z,86.64
2019-03-29T23:34:52.948Z,86.67
2019-03-29T23:37:20.241Z,86.92
2019-03-29T23:39:47.378Z,86.72
2019-03-29T23:42:14.496Z,86.71
2019-03-29T23:44:41.603Z,87.64
2019-03-29T23:47:08.732Z,87.57
2019-03-29T23:49:35.843Z,88.26
2019-03-29T23:52:03.104Z,87.42
2019-03-29T23:54:30.186Z,87.73
2019-03-29T23:56:57.284Z,87.47
2019-03-29T23:59:24.393Z,87.67
