createdAt,value
2018-11-04T00:02:02.222Z,28.07
2018-11-04T00:04:29.487Z,28.23
2018-11-04T00:06:56.730Z,27.20
2018-11-04T00:09:24.021Z,26.80
2018-11-04T00:11:51.273Z,25.40
2018-11-04T00:14:18.515Z,26.87
2018-11-04T00:16:45.788Z,26.50
2018-11-04T00:19:13.031Z,26.02
2018-11-04T00:21:40.331Z,26.20
2018-11-04T00:24:07.725Z,28.65
2018-11-04T00:26:34.864Z,28.85
2018-11-04T00:29:02.143Z,27.48
2018-11-04T00:31:29.398Z,31.33
2018-11-04T00:33:56.704Z,28.85
2018-11-04T00:36:24.031Z,29.57
2018-11-04T00:38:51.282Z,28.38
2018-11-04T00:41:18.552Z,29.12
2018-11-04T00:43:45.874Z,29.42
2018-11-04T00:46:13.164Z,27.60
2018-11-04T00:48:40.418Z,30.25
2018-11-04T00:51:07.703Z,29.72
2018-11-04T00:53:34.951Z,30.43
2018-11-04T00:56:02.267Z,27.17
2018-11-04T00:58:29.536Z,29.85
2018-11-04T01:00:56.813Z,31.20
2018-11-04T01:03:24.077Z,27.95
2018-11-04T01:05:51.338Z,29.12
2018-11-04T01:08:18.635Z,28.85
2018-11-04T01:10:45.910Z,28.80
2018-11-04T01:13:13.167Z,28.92
2018-11-04T01:15:40.447Z,28.05
2018-11-04T01:18:07.694Z,27.35
2018-11-04T01:20:34.959Z,27.25
2018-11-04T01:23:02.214Z,25.20
2018-11-04T01:25:29.483Z,27.95
2018-11-04T01:27:56.749Z,28.95
2018-11-04T01:30:24.098Z,28.65
2018-11-04T01:32:51.328Z,30.68
2018-11-04T01:35:18.758Z,27.55
2018-11-04T01:37:46.007Z,27.70
2018-11-04T01:40:13.291Z,26.30
2018-11-04T01:42:40.583Z,28.80
2018-11-04T01:45:08.705Z,29.12
2018-11-04T01:47:36.140Z,26.62
2018-11-04T01:50:03.459Z,25.12
2018-11-04T01:52:30.779Z,28.07
2018-11-04T01:54:58.037Z,26.60
2018-11-04T01:57:25.315Z,28.23
2018-11-04T01:59:52.619Z,30.23
2018-11-04T02:02:19.877Z,26.50
2018-11-04T02:04:47.254Z,27.62
2018-11-04T02:07:14.557Z,28.50
2018-11-04T02:09:41.816Z,27.15
2018-11-04T02:12:09.079Z,26.95
2018-11-04T02:14:36.402Z,29.50
2018-11-04T02:17:03.749Z,26.68
2018-11-04T02:19:32.362Z,29.48
2018-11-04T02:21:59.835Z,27.82
2018-11-04T02:24:28.210Z,27.55
2018-11-04T02:26:55.656Z,27.50
2018-11-04T02:29:23.184Z,27.35
2018-11-04T02:31:50.636Z,27.25
2018-11-04T02:34:18.802Z,28.65
2018-11-04T02:36:46.535Z,29.42
2018-11-04T02:39:13.962Z,28.87
2018-11-04T02:41:41.478Z,27.82
2018-11-04T02:44:08.964Z,30.23
2018-11-04T02:46:36.407Z,30.43
2018-11-04T02:49:04.152Z,31.10
2018-11-04T02:54:04.993Z,29.27
2018-11-04T02:56:32.558Z,28.12
2018-11-04T02:59:00.588Z,28.27
2018-11-04T03:01:28.683Z,29.67
2018-11-04T03:03:57.041Z,29.77
2018-11-04T03:06:25.339Z,32.03
2018-11-04T03:08:53.289Z,33.08
2018-11-04T03:11:20.787Z,36.68
2018-11-04T03:13:48.252Z,36.80
2018-11-04T03:16:15.792Z,36.83
2018-11-04T03:18:43.649Z,37.20
2018-11-04T03:21:11.908Z,33.73
2018-11-04T03:23:39.433Z,35.08
2018-11-04T03:26:06.753Z,32.15
2018-11-04T03:28:34.038Z,34.43
2018-11-04T03:31:01.379Z,32.98
2018-11-04T03:33:28.687Z,32.88
2018-11-04T03:35:55.948Z,31.65
2018-11-04T03:38:23.231Z,32.60
2018-11-04T03:40:50.541Z,34.18
2018-11-04T03:43:17.801Z,31.55
2018-11-04T03:45:45.086Z,32.48
2018-11-04T03:48:12.477Z,31.82
2018-11-04T03:50:39.758Z,32.48
2018-11-04T03:53:07.766Z,32.63
2018-11-04T03:55:35.995Z,30.72
2018-11-04T03:58:03.455Z,30.25
2018-11-04T04:00:31.587Z,31.37
2018-11-04T04:03:00.797Z,30.48
2018-11-04T04:05:28.050Z,34.10
2018-11-04T04:07:55.358Z,30.08
2018-11-04T04:10:22.618Z,29.37
2018-11-04T04:12:49.865Z,31.75
2018-11-04T04:15:17.147Z,32.63
2018-11-04T04:17:44.414Z,30.70
2018-11-04T04:20:11.719Z,30.43
2018-11-04T04:22:38.989Z,30.52
2018-11-04T04:25:06.462Z,30.75
2018-11-04T04:27:33.732Z,29.42
2018-11-04T04:30:00.997Z,32.17
2018-11-04T04:32:28.276Z,30.43
2018-11-04T04:34:55.561Z,31.10
2018-11-04T04:37:23.036Z,31.15
2018-11-04T04:39:50.294Z,29.35
2018-11-04T04:42:17.595Z,32.03
2018-11-04T04:44:44.853Z,30.32
2018-11-04T04:47:12.112Z,31.48
2018-11-04T04:49:39.396Z,30.32
2018-11-04T04:52:06.657Z,32.78
2018-11-04T04:54:33.909Z,30.75
2018-11-04T04:57:01.203Z,31.42
2018-11-04T04:59:28.504Z,34.90
2018-11-04T05:01:55.964Z,32.55
2018-11-04T05:04:23.260Z,32.88
2018-11-04T05:06:50.507Z,29.65
2018-11-04T05:09:17.771Z,32.65
2018-11-04T05:11:45.042Z,32.40
2018-11-04T05:14:12.338Z,31.05
2018-11-04T05:16:39.609Z,31.57
2018-11-04T05:19:07.039Z,31.00
2018-11-04T05:21:34.345Z,34.23
2018-11-04T05:24:01.611Z,31.20
2018-11-04T05:26:28.929Z,29.48
2018-11-04T05:28:56.207Z,34.83
2018-11-04T05:31:23.473Z,33.30
2018-11-04T05:33:50.728Z,33.30
2018-11-04T05:36:18.017Z,33.63
2018-11-04T05:38:45.298Z,31.33
2018-11-04T05:41:12.589Z,33.53
2018-11-04T05:43:39.860Z,30.95
2018-11-04T05:46:07.489Z,30.77
2018-11-04T05:48:34.779Z,32.23
2018-11-04T05:51:02.083Z,32.38
2018-11-04T05:53:29.383Z,30.17
2018-11-04T05:55:56.641Z,31.37
2018-11-04T05:58:23.933Z,33.92
2018-11-04T06:00:51.189Z,33.25
2018-11-04T06:03:18.555Z,31.23
2018-11-04T06:05:45.822Z,33.23
2018-11-04T06:08:13.079Z,31.87
2018-11-04T06:10:40.353Z,29.65
2018-11-04T06:13:07.621Z,30.00
2018-11-04T06:15:34.908Z,31.05
2018-11-04T06:18:02.166Z,31.17
2018-11-04T06:20:29.420Z,32.20
2018-11-04T06:22:56.707Z,30.08
2018-11-04T06:25:23.971Z,29.65
2018-11-04T06:27:51.241Z,30.97
2018-11-04T06:30:18.537Z,32.40
2018-11-04T06:32:45.801Z,30.48
2018-11-04T06:35:13.067Z,32.17
2018-11-04T06:37:40.351Z,31.10
2018-11-04T06:40:08.171Z,31.02
2018-11-04T06:42:35.458Z,30.00
2018-11-04T06:45:02.757Z,28.62
2018-11-04T06:47:30.135Z,29.75
2018-11-04T06:49:57.432Z,29.25
2018-11-04T06:52:24.844Z,30.92
2018-11-04T06:54:52.166Z,30.35
2018-11-04T06:57:19.474Z,30.65
2018-11-04T06:59:46.776Z,31.37
2018-11-04T07:02:14.038Z,29.75
2018-11-04T07:04:41.355Z,30.23
2018-11-04T07:07:08.620Z,30.62
2018-11-04T07:09:35.891Z,32.30
2018-11-04T07:12:03.176Z,31.10
2018-11-04T07:14:30.474Z,29.63
2018-11-04T07:16:57.739Z,33.55
2018-11-04T07:19:25.008Z,32.83
2018-11-04T07:21:52.279Z,30.88
2018-11-04T07:24:19.543Z,32.88
2018-11-04T07:26:46.819Z,31.42
2018-11-04T07:29:14.115Z,30.30
2018-11-04T07:31:41.359Z,32.20
2018-11-04T07:34:08.654Z,30.90
2018-11-04T07:36:35.954Z,32.50
2018-11-04T07:39:03.628Z,29.55
2018-11-04T07:41:30.904Z,32.90
2018-11-04T07:43:58.174Z,31.02
2018-11-04T07:46:25.472Z,32.17
2018-11-04T07:48:52.759Z,32.85
2018-11-04T07:51:20.057Z,32.50
2018-11-04T07:53:47.300Z,33.05
2018-11-04T07:56:15.406Z,29.23
2018-11-04T07:58:42.736Z,32.33
2018-11-04T08:01:10.036Z,33.95
2018-11-04T08:03:37.380Z,32.70
2018-11-04T08:06:04.767Z,32.88
2018-11-04T08:08:32.064Z,31.33
2018-11-04T08:10:59.432Z,34.60
2018-11-04T08:13:26.819Z,31.25
2018-11-04T08:15:54.106Z,33.23
2018-11-04T08:18:21.443Z,34.23
2018-11-04T08:20:48.783Z,30.30
2018-11-04T08:23:16.137Z,32.20
2018-11-04T08:25:43.456Z,33.30
2018-11-04T08:28:10.795Z,33.55
2018-11-04T08:30:38.048Z,32.48
2018-11-04T08:33:05.346Z,34.10
2018-11-04T08:35:32.694Z,31.95
2018-11-04T08:38:00.043Z,31.95
2018-11-04T08:40:27.309Z,32.50
2018-11-04T08:42:54.568Z,32.15
2018-11-04T08:45:21.973Z,32.48
2018-11-04T08:47:49.362Z,31.73
2018-11-04T08:50:16.667Z,31.23
2018-11-04T08:52:44.213Z,32.13
2018-11-04T08:55:11.498Z,33.13
2018-11-04T08:57:38.860Z,30.72
2018-11-04T09:00:07.870Z,32.05
2018-11-04T09:02:35.232Z,30.97
2018-11-04T09:05:02.789Z,32.60
2018-11-04T09:07:30.436Z,33.78
2018-11-04T09:09:57.789Z,33.75
2018-11-04T09:12:25.316Z,35.00
2018-11-04T09:14:52.697Z,34.65
2018-11-04T09:17:20.259Z,32.53
2018-11-04T09:19:47.849Z,33.40
2018-11-04T09:22:15.593Z,33.95
2018-11-04T09:24:43.233Z,34.58
2018-11-04T09:27:10.720Z,32.70
2018-11-04T09:29:38.235Z,30.80
2018-11-04T09:32:05.827Z,32.05
2018-11-04T09:34:33.668Z,32.13
2018-11-04T09:37:01.251Z,32.53
2018-11-04T09:39:28.575Z,33.38
2018-11-04T09:41:55.882Z,34.05
2018-11-04T09:44:23.347Z,33.15
2018-11-04T09:46:50.868Z,32.17
2018-11-04T09:49:20.091Z,31.30
2018-11-04T09:51:48.442Z,32.80
2018-11-04T09:54:15.913Z,34.10
2018-11-04T09:56:43.333Z,33.95
2018-11-04T09:59:10.892Z,33.33
2018-11-04T10:01:38.181Z,32.48
2018-11-04T10:04:05.897Z,31.60
2018-11-04T10:06:33.496Z,32.70
2018-11-04T10:09:01.088Z,34.40
2018-11-04T10:11:28.765Z,34.00
2018-11-04T10:13:56.508Z,35.58
2018-11-04T10:16:24.127Z,34.03
2018-11-04T10:18:51.542Z,37.42
2018-11-04T10:21:20.942Z,38.45
2018-11-04T10:23:48.249Z,35.65
2018-11-04T10:26:15.598Z,34.95
2018-11-04T10:28:44.401Z,37.33
2018-11-04T10:31:12.052Z,36.25
2018-11-04T10:33:44.971Z,37.95
2018-11-04T10:36:12.646Z,37.80
2018-11-04T10:38:39.915Z,38.80
2018-11-04T10:41:07.573Z,36.20
2018-11-04T10:43:36.567Z,37.23
2018-11-04T10:46:03.888Z,35.38
2018-11-04T10:48:31.298Z,35.50
2018-11-04T10:50:58.618Z,36.13
2018-11-04T10:53:26.920Z,38.33
2018-11-04T10:55:54.356Z,35.00
2018-11-04T10:58:21.910Z,34.08
2018-11-04T11:00:54.986Z,35.83
2018-11-04T11:03:22.412Z,38.40
2018-11-04T11:05:49.760Z,35.95
2018-11-04T11:08:17.323Z,35.78
2018-11-04T11:10:44.785Z,35.08
2018-11-04T11:13:12.275Z,37.73
2018-11-04T11:15:41.422Z,35.45
2018-11-04T11:18:08.749Z,35.85
2018-11-04T11:20:36.287Z,35.30
2018-11-04T11:23:04.006Z,32.60
2018-11-04T11:25:31.464Z,32.10
2018-11-04T11:27:58.748Z,31.80
2018-11-04T11:30:26.575Z,30.75
2018-11-04T11:32:55.074Z,30.90
2018-11-04T11:35:22.638Z,32.73
2018-11-04T11:37:50.185Z,32.75
2018-11-04T11:40:17.688Z,35.28
2018-11-04T11:42:45.073Z,33.23
2018-11-04T11:45:12.404Z,32.55
2018-11-04T11:47:39.959Z,32.53
2018-11-04T11:50:10.576Z,33.50
2018-11-04T11:52:38.151Z,32.63
2018-11-04T11:55:05.615Z,29.60
2018-11-04T11:57:34.666Z,29.55
2018-11-04T12:00:02.248Z,27.02
2018-11-04T12:02:30.310Z,28.27
2018-11-04T12:04:57.795Z,24.70
2018-11-04T12:07:26.041Z,24.98
2018-11-04T12:09:53.784Z,25.52
2018-11-04T12:12:21.109Z,25.48
2018-11-04T12:14:48.432Z,26.17
2018-11-04T12:17:18.235Z,24.60
2018-11-04T12:19:45.628Z,25.80
2018-11-04T12:22:13.208Z,26.65
2018-11-04T12:24:40.604Z,26.00
2018-11-04T12:27:07.967Z,24.80
2018-11-04T12:29:35.312Z,25.82
2018-11-04T12:32:02.792Z,23.90
2018-11-04T12:34:31.054Z,23.07
2018-11-04T12:36:58.644Z,23.92
2018-11-04T12:39:26.353Z,25.62
2018-11-04T12:41:53.727Z,22.40
2018-11-04T12:44:21.837Z,23.70
2018-11-04T12:46:49.288Z,24.27
2018-11-04T12:49:16.697Z,23.90
2018-11-04T12:51:44.638Z,23.35
2018-11-04T12:54:12.796Z,22.98
2018-11-04T12:56:40.379Z,24.18
2018-11-04T12:59:08.058Z,24.57
2018-11-04T13:01:35.951Z,22.82
2018-11-04T13:04:03.832Z,23.20
2018-11-04T13:06:31.372Z,24.30
2018-11-04T13:08:58.874Z,20.75
2018-11-04T13:11:26.235Z,24.07
2018-11-04T13:13:54.258Z,23.18
2018-11-04T13:16:21.864Z,21.35
2018-11-04T13:18:49.185Z,22.40
2018-11-04T13:21:16.752Z,22.98
2018-11-04T13:23:44.069Z,23.38
2018-11-04T13:26:11.796Z,22.00
2018-11-04T13:28:39.879Z,23.07
2018-11-04T13:31:07.505Z,23.07
2018-11-04T13:33:35.628Z,23.60
2018-11-04T13:36:03.776Z,23.87
2018-11-04T13:38:31.527Z,22.70
2018-11-04T13:41:01.643Z,22.73
2018-11-04T13:43:29.708Z,23.57
2018-11-04T13:45:57.304Z,23.38
2018-11-04T13:48:24.742Z,21.48
2018-11-04T13:50:52.363Z,22.55
2018-11-04T13:53:20.367Z,23.75
2018-11-04T13:55:47.824Z,21.97
2018-11-04T13:58:15.187Z,23.18
2018-11-04T14:00:42.913Z,22.85
2018-11-04T14:03:10.499Z,22.45
2018-11-04T14:05:37.852Z,20.97
2018-11-04T14:08:05.521Z,23.35
2018-11-04T14:10:33.224Z,22.13
2018-11-04T14:13:01.088Z,21.02
2018-11-04T14:15:28.699Z,21.80
2018-11-04T14:17:56.068Z,20.92
2018-11-04T14:20:23.773Z,20.72
2018-11-04T14:22:51.149Z,21.23
2018-11-04T14:25:18.721Z,20.97
2018-11-04T14:27:46.543Z,21.55
2018-11-04T14:30:14.891Z,20.70
2018-11-04T14:32:42.733Z,21.05
2018-11-04T14:35:10.915Z,21.23
2018-11-04T14:37:39.209Z,21.20
2018-11-04T14:40:07.533Z,19.85
2018-11-04T14:42:34.926Z,19.37
2018-11-04T14:45:02.409Z,21.17
2018-11-04T14:47:30.033Z,19.32
2018-11-04T14:49:57.721Z,18.92
2018-11-04T14:52:25.525Z,20.70
2018-11-04T14:54:52.968Z,19.95
2018-11-04T14:57:21.342Z,18.52
2018-11-04T14:59:48.909Z,20.45
2018-11-04T15:02:16.407Z,19.75
2018-11-04T15:04:45.921Z,20.68
2018-11-04T15:07:13.610Z,20.48
2018-11-04T15:09:41.077Z,20.20
2018-11-04T15:12:09.633Z,20.23
2018-11-04T15:14:37.032Z,20.75
2018-11-04T15:17:05.220Z,19.10
2018-11-04T15:19:32.723Z,20.40
2018-11-04T15:22:00.145Z,19.95
2018-11-04T15:24:28.713Z,19.00
2018-11-04T15:26:56.426Z,20.90
2018-11-04T15:29:24.109Z,19.00
2018-11-04T15:31:53.467Z,20.12
2018-11-04T15:34:21.093Z,21.15
2018-11-04T15:36:48.708Z,18.75
2018-11-04T15:39:16.380Z,18.52
2018-11-04T15:41:44.023Z,21.27
2018-11-04T15:44:11.388Z,20.17
2018-11-04T15:46:39.439Z,18.92
2018-11-04T15:49:08.229Z,20.35
2018-11-04T15:51:35.896Z,20.77
2018-11-04T15:54:04.103Z,20.55
2018-11-04T15:56:31.805Z,22.15
2018-11-04T15:58:59.133Z,22.15
2018-11-04T16:01:26.707Z,22.35
2018-11-04T16:03:54.562Z,19.45
2018-11-04T16:06:23.149Z,22.45
2018-11-04T16:08:52.093Z,22.73
2018-11-04T16:11:19.643Z,26.35
2018-11-04T16:13:47.276Z,24.95
2018-11-04T16:16:16.026Z,22.80
2018-11-04T16:18:43.685Z,24.98
2018-11-04T16:21:11.339Z,23.98
2018-11-04T16:23:39.021Z,23.65
2018-11-04T16:26:08.131Z,28.00
2018-11-04T16:28:35.852Z,27.95
2018-11-04T16:31:04.269Z,26.52
2018-11-04T16:33:38.496Z,24.65
2018-11-04T16:36:06.008Z,27.42
2018-11-04T16:38:33.448Z,27.55
2018-11-04T16:41:02.328Z,26.12
2018-11-04T16:43:29.877Z,28.67
2018-11-04T16:45:58.835Z,27.70
2018-11-04T16:48:26.345Z,28.52
2018-11-04T16:50:53.937Z,30.08
2018-11-04T16:53:22.761Z,29.50
2018-11-04T16:55:55.150Z,29.37
2018-11-04T16:58:22.543Z,31.42
2018-11-04T17:00:50.579Z,31.02
2018-11-04T17:03:17.983Z,32.83
2018-11-04T17:05:45.705Z,32.15
2018-11-04T17:08:13.775Z,31.23
2018-11-04T17:10:42.027Z,32.38
2018-11-04T17:13:11.220Z,32.23
2018-11-04T17:15:39.149Z,31.33
2018-11-04T17:18:07.242Z,31.82
2018-11-04T17:20:35.987Z,31.37
2018-11-04T17:23:03.596Z,32.80
2018-11-04T17:25:31.788Z,31.75
2018-11-04T17:28:01.773Z,33.30
2018-11-04T17:30:30.437Z,32.42
2018-11-04T17:32:57.930Z,32.93
2018-11-04T17:35:25.286Z,32.30
2018-11-04T17:37:52.693Z,34.30
2018-11-04T17:40:21.597Z,34.30
2018-11-04T17:42:49.148Z,32.13
2018-11-04T17:45:17.777Z,31.73
2018-11-04T17:47:46.357Z,34.40
2018-11-04T17:50:15.312Z,33.45
2018-11-04T17:52:43.999Z,33.65
2018-11-04T17:55:11.977Z,32.73
2018-11-04T17:57:39.648Z,34.27
2018-11-04T18:00:08.541Z,34.10
2018-11-04T18:02:37.817Z,34.20
2018-11-04T18:05:05.838Z,33.80
2018-11-04T18:07:33.643Z,34.55
2018-11-04T18:10:01.240Z,33.73
2018-11-04T18:12:29.504Z,34.90
2018-11-04T18:14:57.275Z,33.95
2018-11-04T18:17:27.039Z,37.40
2018-11-04T18:19:57.039Z,38.15
2018-11-04T18:22:25.395Z,35.60
2018-11-04T18:24:54.657Z,37.42
2018-11-04T18:27:22.999Z,34.55
2018-11-04T18:29:51.809Z,36.35
2018-11-04T18:32:19.931Z,33.67
2018-11-04T18:34:50.293Z,35.03
2018-11-04T18:37:17.931Z,33.90
2018-11-04T18:39:45.388Z,34.15
2018-11-04T18:42:14.282Z,34.10
2018-11-04T18:44:41.981Z,35.08
2018-11-04T18:47:09.155Z,34.18
2018-11-04T18:49:36.579Z,36.10
2018-11-04T18:52:06.667Z,36.30
2018-11-04T18:54:36.235Z,36.80
2018-11-04T18:57:06.306Z,35.28
2018-11-04T18:59:36.615Z,36.68
2018-11-04T19:02:05.988Z,34.33
2018-11-04T19:04:34.613Z,35.30
2018-11-04T19:07:03.404Z,36.63
2018-11-04T19:09:31.630Z,35.40
2018-11-04T19:11:59.465Z,33.23
2018-11-04T19:14:27.533Z,34.80
2018-11-04T19:16:56.791Z,33.33
2018-11-04T19:19:25.534Z,35.95
2018-11-04T19:21:53.854Z,34.58
2018-11-04T19:24:23.619Z,31.15
2018-11-04T19:26:52.484Z,32.83
2018-11-04T19:29:20.201Z,31.73
2018-11-04T19:31:47.736Z,30.70
2018-11-04T19:34:15.188Z,31.75
2018-11-04T19:36:43.952Z,32.60
2018-11-04T19:39:12.599Z,30.50
2018-11-04T19:41:40.700Z,30.85
2018-11-04T19:44:10.088Z,33.45
2018-11-04T19:46:40.343Z,32.73
2018-11-04T19:49:09.084Z,32.08
2018-11-04T19:51:38.470Z,32.60
2018-11-04T19:54:06.394Z,32.88
2018-11-04T19:56:34.530Z,30.30
2018-11-04T19:59:03.916Z,31.00
2018-11-04T20:01:32.956Z,33.98
2018-11-04T20:04:00.500Z,30.30
2018-11-04T20:06:28.148Z,31.90
2018-11-04T20:09:01.107Z,30.77
2018-11-04T20:11:28.581Z,29.63
2018-11-04T20:14:01.494Z,31.57
2018-11-04T20:16:29.117Z,28.85
2018-11-04T20:19:02.245Z,29.57
2018-11-04T20:21:37.446Z,30.55
2018-11-04T20:24:11.716Z,29.70
2018-11-04T20:26:40.481Z,30.62
2018-11-04T20:29:10.416Z,30.80
2018-11-04T20:31:43.464Z,30.35
2018-11-04T20:34:12.964Z,28.85
2018-11-04T20:36:42.305Z,28.07
2018-11-04T20:39:16.310Z,28.10
2018-11-04T20:41:45.427Z,30.92
2018-11-04T20:44:13.843Z,30.37
2018-11-04T20:46:43.180Z,31.23
2018-11-04T20:49:16.371Z,30.50
2018-11-04T20:51:45.677Z,26.60
2018-11-04T20:54:15.248Z,29.82
2018-11-04T20:56:49.730Z,28.52
2018-11-04T20:59:21.197Z,29.15
2018-11-04T21:01:48.648Z,28.45
2018-11-04T21:04:15.957Z,28.75
2018-11-04T21:06:43.273Z,26.90
2018-11-04T21:09:11.358Z,28.02
2018-11-04T21:11:38.882Z,30.57
2018-11-04T21:14:06.377Z,28.27
2018-11-04T21:16:33.806Z,28.02
2018-11-04T21:19:01.617Z,26.90
2018-11-04T21:21:30.637Z,26.15
2018-11-04T21:23:58.101Z,25.82
2018-11-04T21:26:25.653Z,24.32
2018-11-04T21:28:53.219Z,27.07
2018-11-04T21:31:20.665Z,21.90
2018-11-04T21:33:48.155Z,22.55
2018-11-04T21:36:15.721Z,22.73
2018-11-04T21:38:43.306Z,21.60
2018-11-04T21:41:10.815Z,22.37
2018-11-04T21:43:38.493Z,23.27
2018-11-04T21:46:05.853Z,21.10
2018-11-04T21:48:33.278Z,22.40
2018-11-04T21:51:00.841Z,22.27
2018-11-04T21:53:28.791Z,21.52
2018-11-04T21:55:56.310Z,21.45
2018-11-04T21:58:23.811Z,22.65
2018-11-04T22:00:51.222Z,22.30
2018-11-04T22:03:19.033Z,22.13
2018-11-04T22:05:46.444Z,23.77
2018-11-04T22:08:13.839Z,22.07
2018-11-04T22:10:41.435Z,20.57
2018-11-04T22:13:08.963Z,20.88
2018-11-04T22:15:36.490Z,21.55
2018-11-04T22:20:39.301Z,20.80
2018-11-04T22:23:07.098Z,20.80
2018-11-04T22:25:34.772Z,19.50
2018-11-04T22:28:02.516Z,20.48
2018-11-04T22:30:30.151Z,24.43
2018-11-04T22:32:57.640Z,22.73
2018-11-04T22:35:25.312Z,21.37
2018-11-04T22:37:52.871Z,22.85
2018-11-04T22:40:20.334Z,21.05
2018-11-04T22:42:47.820Z,21.23
2018-11-04T22:45:15.385Z,20.88
2018-11-04T22:47:43.444Z,20.70
2018-11-04T22:50:13.125Z,22.42
2018-11-04T22:52:41.460Z,22.85
2018-11-04T22:55:09.219Z,22.77
2018-11-04T22:57:36.762Z,22.50
2018-11-04T23:00:05.008Z,22.10
2018-11-04T23:05:21.915Z,22.30
2018-11-04T23:07:49.773Z,22.02
2018-11-04T23:10:17.253Z,17.95
2018-11-04T23:12:46.089Z,20.15
2018-11-04T23:15:13.508Z,21.02
2018-11-04T23:17:40.893Z,21.93
2018-11-04T23:20:08.682Z,22.37
2018-11-04T23:22:36.262Z,20.02
2018-11-04T23:25:03.581Z,20.72
2018-11-04T23:27:31.033Z,21.00
2018-11-04T23:29:58.319Z,20.40
2018-11-04T23:32:25.964Z,19.55
2018-11-04T23:34:53.413Z,20.48
2018-11-04T23:37:21.434Z,22.95
2018-11-04T23:39:49.086Z,22.85
2018-11-04T23:42:16.370Z,22.35
2018-11-04T23:44:44.405Z,21.73
2018-11-04T23:47:11.688Z,19.52
2018-11-04T23:49:39.061Z,20.32
2018-11-04T23:52:06.389Z,22.25
2018-11-04T23:54:33.665Z,21.02
2018-11-04T23:57:00.977Z,21.77
2018-11-04T23:59:28.295Z,21.27
