createdAt,value
2023-04-22T00:00:14.680Z,1.77
2023-04-22T00:02:44.474Z,2.38
2023-04-22T00:05:15.680Z,1.38
2023-04-22T00:07:43.550Z,1.33
2023-04-22T00:10:10.545Z,1.85
2023-04-22T00:12:36.862Z,1.60
2023-04-22T00:15:03.514Z,1.70
2023-04-22T00:17:30.106Z,1.60
2023-04-22T00:19:57.042Z,1.70
2023-04-22T00:22:23.421Z,1.58
2023-04-22T00:24:49.700Z,1.58
2023-04-22T00:27:16.019Z,1.70
2023-04-22T00:29:42.537Z,1.40
2023-04-22T00:32:08.775Z,1.45
2023-04-22T00:34:36.419Z,1.48
2023-04-22T00:37:02.885Z,1.38
2023-04-22T00:39:29.204Z,1.48
2023-04-22T00:41:55.626Z,1.58
2023-04-22T00:44:22.693Z,1.50
2023-04-22T00:46:49.385Z,1.42
2023-04-22T00:49:15.968Z,1.20
2023-04-22T00:51:42.279Z,1.48
2023-04-22T00:54:08.615Z,1.48
2023-04-22T00:56:36.301Z,1.60
2023-04-22T00:59:02.649Z,1.30
2023-04-22T01:01:29.807Z,1.27
2023-04-22T01:03:57.323Z,1.70
2023-04-22T01:06:24.227Z,1.30
2023-04-22T01:08:50.730Z,1.30
2023-04-22T01:11:17.023Z,1.38
2023-04-22T01:13:43.357Z,1.33
2023-04-22T01:16:10.076Z,1.45
2023-04-22T01:18:36.979Z,1.27
2023-04-22T01:21:03.713Z,1.77
2023-04-22T01:23:30.231Z,1.40
2023-04-22T01:25:57.154Z,1.50
2023-04-22T01:28:23.538Z,1.38
2023-04-22T01:30:50.633Z,1.40
2023-04-22T01:33:17.334Z,1.40
2023-04-22T01:35:43.780Z,1.73
2023-04-22T01:38:10.862Z,1.38
2023-04-22T01:40:37.584Z,1.23
2023-04-22T01:43:04.095Z,1.50
2023-04-22T01:45:31.305Z,1.42
2023-04-22T01:47:57.713Z,1.45
2023-04-22T01:50:24.037Z,1.42
2023-04-22T01:52:50.669Z,1.10
2023-04-22T01:55:17.535Z,1.38
2023-04-22T01:57:43.954Z,1.45
2023-04-22T02:00:10.830Z,1.58
2023-04-22T02:02:37.310Z,1.50
2023-04-22T02:05:03.820Z,1.33
2023-04-22T02:07:30.189Z,1.20
2023-04-22T02:09:56.530Z,1.45
2023-04-22T02:12:22.901Z,1.30
2023-04-22T02:14:49.376Z,1.73
2023-04-22T02:17:17.901Z,1.50
2023-04-22T02:19:44.317Z,1.67
2023-04-22T02:22:10.717Z,1.25
2023-04-22T02:24:37.060Z,1.60
2023-04-22T02:27:03.337Z,1.50
2023-04-22T02:29:31.806Z,1.70
2023-04-22T02:31:59.113Z,1.20
2023-04-22T02:34:26.056Z,1.30
2023-04-22T02:36:52.447Z,1.52
2023-04-22T02:39:18.786Z,1.52
2023-04-22T02:41:45.260Z,1.60
2023-04-22T02:44:11.649Z,1.40
2023-04-22T02:46:38.037Z,1.25
2023-04-22T02:49:04.425Z,1.30
2023-04-22T02:51:32.842Z,1.58
2023-04-22T02:54:00.186Z,1.40
2023-04-22T02:56:27.374Z,1.42
2023-04-22T02:58:53.728Z,1.40
2023-04-22T03:01:20.160Z,1.48
2023-04-22T03:03:46.661Z,1.70
2023-04-22T03:06:13.059Z,1.60
2023-04-22T03:08:39.449Z,1.67
2023-04-22T03:11:05.877Z,1.50
2023-04-22T03:13:32.194Z,1.70
2023-04-22T03:15:58.534Z,1.77
2023-04-22T03:18:24.865Z,1.65
2023-04-22T03:20:51.234Z,1.58
2023-04-22T03:23:17.568Z,1.33
2023-04-22T03:25:43.898Z,1.63
2023-04-22T03:28:10.597Z,1.40
2023-04-22T03:30:36.948Z,1.15
2023-04-22T03:33:03.490Z,1.45
2023-04-22T03:35:29.916Z,1.40
2023-04-22T03:37:56.282Z,1.40
2023-04-22T03:40:22.622Z,1.40
2023-04-22T03:42:48.971Z,1.77
2023-04-22T03:45:15.727Z,1.48
2023-04-22T03:47:42.073Z,1.65
2023-04-22T03:50:08.723Z,1.75
2023-04-22T03:52:35.111Z,1.70
2023-04-22T03:55:01.594Z,1.80
2023-04-22T03:57:28.043Z,1.30
2023-04-22T03:59:54.340Z,1.55
2023-04-22T04:02:20.706Z,1.42
2023-04-22T04:04:47.447Z,1.65
2023-04-22T04:07:14.209Z,1.73
2023-04-22T04:09:41.132Z,1.48
2023-04-22T04:12:07.825Z,1.60
2023-04-22T04:14:34.352Z,1.40
2023-04-22T04:17:00.732Z,1.75
2023-04-22T04:19:27.300Z,2.33
2023-04-22T04:21:54.186Z,1.65
2023-04-22T04:24:20.579Z,1.50
2023-04-22T04:26:47.352Z,1.77
2023-04-22T04:29:13.791Z,1.65
2023-04-22T04:31:41.358Z,1.35
2023-04-22T04:34:07.728Z,1.70
2023-04-22T04:36:34.036Z,1.45
2023-04-22T04:39:00.350Z,1.50
2023-04-22T04:41:28.514Z,1.85
2023-04-22T04:43:55.086Z,1.27
2023-04-22T04:46:21.654Z,1.95
2023-04-22T04:48:48.778Z,1.42
2023-04-22T04:51:15.376Z,1.55
2023-04-22T04:53:42.092Z,1.73
2023-04-22T04:56:08.407Z,1.63
2023-04-22T04:58:36.113Z,1.60
2023-04-22T05:01:02.473Z,1.70
2023-04-22T05:03:29.224Z,1.73
2023-04-22T05:05:56.274Z,1.73
2023-04-22T05:08:22.664Z,1.60
2023-04-22T05:10:49.102Z,1.80
2023-04-22T05:13:15.466Z,1.30
2023-04-22T05:15:41.733Z,1.70
2023-04-22T05:18:08.360Z,1.65
2023-04-22T05:20:36.179Z,1.58
2023-04-22T05:23:02.864Z,1.30
2023-04-22T05:25:29.324Z,1.40
2023-04-22T05:27:55.590Z,1.70
2023-04-22T05:30:22.155Z,1.77
2023-04-22T05:32:48.587Z,1.65
2023-04-22T05:35:14.916Z,1.60
2023-04-22T05:37:41.278Z,1.40
2023-04-22T05:40:07.817Z,1.60
2023-04-22T05:42:34.611Z,1.80
2023-04-22T05:45:00.912Z,1.60
2023-04-22T05:47:27.464Z,1.60
2023-04-22T05:49:53.744Z,1.80
2023-04-22T05:52:20.059Z,1.70
2023-04-22T05:54:46.299Z,2.13
2023-04-22T05:57:12.641Z,1.60
2023-04-22T05:59:39.425Z,1.60
2023-04-22T06:02:05.990Z,1.85
2023-04-22T06:04:35.626Z,1.67
2023-04-22T06:07:03.703Z,1.52
2023-04-22T06:09:30.042Z,1.45
2023-04-22T06:11:56.532Z,1.77
2023-04-22T06:14:23.250Z,1.67
2023-04-22T06:16:50.723Z,2.08
2023-04-22T06:19:17.150Z,1.70
2023-04-22T06:21:43.462Z,1.88
2023-04-22T06:24:10.491Z,1.88
2023-04-22T06:26:37.574Z,1.80
2023-04-22T06:29:05.359Z,1.60
2023-04-22T06:31:32.308Z,1.65
2023-04-22T06:33:59.610Z,1.77
2023-04-22T06:36:27.943Z,1.70
2023-04-22T06:38:56.085Z,1.60
2023-04-22T06:41:23.354Z,1.67
2023-04-22T06:43:49.872Z,1.63
2023-04-22T06:46:16.783Z,1.70
2023-04-22T06:48:43.123Z,1.85
2023-04-22T06:51:10.683Z,1.75
2023-04-22T06:53:37.042Z,2.03
2023-04-22T06:56:03.793Z,2.05
2023-04-22T06:58:30.172Z,1.75
2023-04-22T07:00:56.481Z,2.00
2023-04-22T07:03:23.008Z,1.70
2023-04-22T07:05:49.703Z,1.98
2023-04-22T07:08:17.446Z,1.95
2023-04-22T07:10:43.765Z,1.92
2023-04-22T07:13:10.048Z,2.25
2023-04-22T07:15:36.313Z,2.30
2023-04-22T07:18:02.626Z,2.40
2023-04-22T07:20:28.991Z,1.90
2023-04-22T07:22:55.413Z,2.00
2023-04-22T07:25:21.833Z,2.42
2023-04-22T07:27:48.247Z,2.40
2023-04-22T07:30:14.650Z,2.40
2023-04-22T07:32:40.981Z,2.63
2023-04-22T07:35:07.501Z,2.38
2023-04-22T07:37:33.890Z,2.13
2023-04-22T07:40:00.251Z,2.63
2023-04-22T07:42:26.635Z,2.35
2023-04-22T07:44:53.009Z,1.80
2023-04-22T07:47:19.335Z,2.10
2023-04-22T07:49:45.686Z,2.10
2023-04-22T07:52:11.945Z,2.20
2023-04-22T07:54:39.541Z,2.40
2023-04-22T07:57:05.859Z,2.55
2023-04-22T07:59:32.264Z,2.90
2023-04-22T08:01:58.666Z,3.13
2023-04-22T08:04:25.284Z,2.40
2023-04-22T08:06:51.773Z,2.35
2023-04-22T08:09:18.110Z,2.22
2023-04-22T08:11:44.500Z,2.40
2023-04-22T08:14:10.863Z,2.38
2023-04-22T08:16:37.896Z,2.42
2023-04-22T08:19:04.259Z,2.67
2023-04-22T08:21:31.367Z,3.13
2023-04-22T08:23:57.747Z,2.72
2023-04-22T08:26:24.157Z,3.22
2023-04-22T08:28:50.601Z,3.15
2023-04-22T08:31:16.986Z,2.50
2023-04-22T08:33:43.303Z,2.72
2023-04-22T08:36:11.079Z,2.60
2023-04-22T08:38:37.425Z,2.50
2023-04-22T08:41:05.196Z,2.67
2023-04-22T08:43:32.450Z,2.58
2023-04-22T08:45:58.874Z,2.67
2023-04-22T08:48:25.996Z,2.67
2023-04-22T08:50:53.567Z,2.90
2023-04-22T08:53:26.036Z,2.53
2023-04-22T08:55:54.744Z,2.65
2023-04-22T08:58:22.452Z,2.80
2023-04-22T09:00:48.958Z,2.50
2023-04-22T09:03:15.919Z,2.55
2023-04-22T09:05:43.062Z,2.70
2023-04-22T09:08:10.774Z,2.60
2023-04-22T09:10:38.080Z,2.60
2023-04-22T09:13:05.867Z,2.97
2023-04-22T09:15:32.579Z,2.60
2023-04-22T09:17:59.028Z,2.40
2023-04-22T09:20:29.402Z,2.47
2023-04-22T09:22:56.965Z,2.42
2023-04-22T09:25:25.111Z,2.40
2023-04-22T09:27:52.120Z,2.53
2023-04-22T09:30:22.703Z,2.35
2023-04-22T09:32:53.744Z,2.50
2023-04-22T09:35:25.765Z,2.50
2023-04-22T09:37:52.356Z,2.38
2023-04-22T09:40:19.097Z,2.25
2023-04-22T09:42:49.921Z,2.55
2023-04-22T09:45:25.218Z,2.45
2023-04-22T09:47:51.779Z,1.90
2023-04-22T09:50:20.155Z,2.33
2023-04-22T09:52:53.728Z,2.30
2023-04-22T09:55:22.103Z,2.45
2023-04-22T09:57:51.046Z,2.20
2023-04-22T10:00:18.581Z,2.20
2023-04-22T10:02:45.179Z,2.00
2023-04-22T10:05:12.416Z,2.40
2023-04-22T10:07:41.923Z,2.40
2023-04-22T10:10:08.844Z,2.60
2023-04-22T10:12:36.182Z,2.53
2023-04-22T10:15:04.183Z,2.08
2023-04-22T10:17:31.698Z,2.17
2023-04-22T10:19:59.324Z,2.28
2023-04-22T10:22:27.295Z,2.00
2023-04-22T10:24:56.094Z,2.70
2023-04-22T10:27:22.668Z,2.92
2023-04-22T10:29:49.269Z,2.25
2023-04-22T10:32:18.773Z,2.40
2023-04-22T10:34:49.497Z,2.47
2023-04-22T10:37:19.609Z,2.40
2023-04-22T10:40:06.600Z,2.70
2023-04-22T10:42:33.149Z,2.10
2023-04-22T10:45:03.995Z,2.70
2023-04-22T10:47:32.524Z,2.40
2023-04-22T10:50:14.309Z,2.58
2023-04-22T10:52:42.154Z,2.70
2023-04-22T10:55:08.617Z,2.83
2023-04-22T10:57:40.562Z,2.53
2023-04-22T11:00:25.789Z,2.38
2023-04-22T11:03:08.210Z,2.28
2023-04-22T11:05:35.710Z,2.20
2023-04-22T11:08:12.426Z,2.33
2023-04-22T11:10:46.172Z,2.35
2023-04-22T11:13:14.434Z,2.15
2023-04-22T11:15:41.610Z,2.20
2023-04-22T11:18:09.217Z,2.67
2023-04-22T11:20:35.698Z,2.40
2023-04-22T11:23:02.810Z,2.25
2023-04-22T11:25:29.161Z,2.30
2023-04-22T11:27:55.732Z,2.15
2023-04-22T11:30:23.194Z,2.50
2023-04-22T11:33:20.224Z,2.28
2023-04-22T11:38:12.831Z,2.20
2023-04-22T11:40:41.379Z,2.50
2023-04-22T11:43:10.781Z,2.50
2023-04-22T11:45:37.675Z,2.25
2023-04-22T11:48:06.232Z,2.05
2023-04-22T11:50:34.237Z,2.20
2023-04-22T11:53:03.549Z,2.00
2023-04-22T11:55:40.484Z,2.10
2023-04-22T11:58:07.247Z,2.30
2023-04-22T12:00:35.097Z,1.80
2023-04-22T12:03:02.442Z,2.22
2023-04-22T12:05:32.808Z,2.22
2023-04-22T12:08:00.320Z,2.38
2023-04-22T12:10:26.699Z,2.45
2023-04-22T12:12:54.131Z,2.20
2023-04-22T12:15:20.502Z,1.70
2023-04-22T12:17:46.967Z,1.70
2023-04-22T12:20:13.466Z,2.33
2023-04-22T12:22:39.955Z,1.90
2023-04-22T12:25:06.505Z,2.10
2023-04-22T12:27:32.765Z,2.00
2023-04-22T12:29:59.158Z,1.90
2023-04-22T12:32:26.503Z,2.30
2023-04-22T12:34:52.812Z,2.00
2023-04-22T12:37:19.572Z,2.20
2023-04-22T12:39:47.083Z,1.85
2023-04-22T12:42:13.524Z,1.80
2023-04-22T12:44:39.907Z,1.70
2023-04-22T12:47:06.178Z,1.67
2023-04-22T12:49:32.479Z,2.13
2023-04-22T12:51:58.758Z,1.70
2023-04-22T12:54:25.238Z,1.90
2023-04-22T12:56:51.628Z,2.17
2023-04-22T12:59:17.997Z,1.90
2023-04-22T13:01:44.433Z,1.70
2023-04-22T13:04:10.985Z,1.73
2023-04-22T13:06:37.512Z,1.80
2023-04-22T13:09:03.965Z,1.80
2023-04-22T13:11:30.214Z,1.70
2023-04-22T13:13:56.569Z,1.88
2023-04-22T13:16:22.943Z,1.80
2023-04-22T13:18:49.363Z,1.77
2023-04-22T13:21:15.757Z,1.90
2023-04-22T13:23:43.130Z,1.73
2023-04-22T13:26:09.403Z,1.83
2023-04-22T13:28:35.780Z,1.50
2023-04-22T13:31:02.064Z,1.70
2023-04-22T13:33:28.572Z,1.67
2023-04-22T13:35:55.098Z,1.60
2023-04-22T13:38:21.348Z,1.70
2023-04-22T13:40:48.168Z,1.88
2023-04-22T13:43:14.473Z,1.63
2023-04-22T13:45:42.316Z,1.92
2023-04-22T13:48:08.696Z,1.80
2023-04-22T13:50:35.244Z,2.22
2023-04-22T13:53:03.530Z,1.83
2023-04-22T13:55:29.881Z,1.83
2023-04-22T13:57:56.216Z,1.70
2023-04-22T14:00:23.359Z,2.20
2023-04-22T14:02:50.692Z,1.70
2023-04-22T14:05:18.604Z,2.00
2023-04-22T14:07:45.696Z,2.22
2023-04-22T14:10:13.678Z,1.65
2023-04-22T14:12:42.521Z,1.48
2023-04-22T14:15:11.112Z,1.80
2023-04-22T14:17:37.990Z,1.60
2023-04-22T14:20:05.285Z,1.48
2023-04-22T14:22:31.623Z,1.83
2023-04-22T14:24:57.930Z,1.40
2023-04-22T14:27:24.241Z,1.35
2023-04-22T14:29:53.917Z,1.73
2023-04-22T14:32:20.637Z,1.40
2023-04-22T14:34:49.717Z,1.10
2023-04-22T14:37:16.039Z,1.20
2023-04-22T14:39:44.647Z,1.40
2023-04-22T14:42:11.167Z,1.45
2023-04-22T14:44:37.644Z,1.63
2023-04-22T14:47:04.043Z,1.77
2023-04-22T14:49:32.649Z,1.40
2023-04-22T14:52:01.113Z,1.23
2023-04-22T14:54:27.798Z,1.50
2023-04-22T14:56:55.926Z,1.60
2023-04-22T14:59:22.328Z,1.30
2023-04-22T15:01:48.806Z,2.10
2023-04-22T15:04:16.526Z,1.58
2023-04-22T15:06:42.951Z,1.35
2023-04-22T15:09:09.580Z,1.30
2023-04-22T15:11:35.982Z,1.77
2023-04-22T15:14:02.567Z,1.80
2023-04-22T15:16:29.721Z,1.77
2023-04-22T15:18:56.555Z,1.58
2023-04-22T15:21:22.923Z,2.00
2023-04-22T15:23:49.190Z,1.65
2023-04-22T15:26:15.577Z,2.35
2023-04-22T15:28:41.922Z,1.95
2023-04-22T15:31:08.362Z,1.52
2023-04-22T15:33:34.731Z,1.63
2023-04-22T15:36:04.046Z,1.50
2023-04-22T15:38:30.443Z,1.52
2023-04-22T15:40:56.803Z,1.60
2023-04-22T15:43:23.184Z,1.67
2023-04-22T15:45:49.492Z,1.75
2023-04-22T15:48:15.808Z,1.73
2023-04-22T15:50:42.132Z,1.80
2023-04-22T15:53:08.516Z,1.30
2023-04-22T15:55:34.850Z,1.60
2023-04-22T15:58:01.184Z,1.40
2023-04-22T16:00:27.588Z,1.27
2023-04-22T16:02:56.915Z,1.67
2023-04-22T16:05:24.948Z,1.45
2023-04-22T16:07:52.876Z,1.60
2023-04-22T16:10:19.464Z,1.58
2023-04-22T16:12:45.757Z,1.52
2023-04-22T16:15:12.174Z,1.60
2023-04-22T16:17:38.689Z,1.35
2023-04-22T16:20:06.087Z,1.33
2023-04-22T16:22:32.442Z,1.92
2023-04-22T16:24:58.729Z,1.73
2023-04-22T16:27:25.234Z,1.40
2023-04-22T16:29:51.623Z,1.50
2023-04-22T16:32:17.985Z,1.30
2023-04-22T16:34:44.307Z,1.55
2023-04-22T16:37:10.668Z,1.65
2023-04-22T16:39:37.466Z,1.42
2023-04-22T16:42:03.842Z,1.33
2023-04-22T16:44:30.327Z,1.48
2023-04-22T16:46:57.393Z,1.75
2023-04-22T16:49:23.772Z,1.40
2023-04-22T16:51:50.149Z,1.50
2023-04-22T16:54:16.474Z,1.48
2023-04-22T16:56:42.826Z,1.50
2023-04-22T16:59:12.536Z,1.73
2023-04-22T17:01:48.718Z,1.55
2023-04-22T17:04:15.164Z,1.50
2023-04-22T17:07:03.625Z,1.40
2023-04-22T17:09:30.173Z,1.38
2023-04-22T17:11:56.719Z,1.60
2023-04-22T17:14:23.182Z,1.83
2023-04-22T17:16:49.785Z,1.92
2023-04-22T17:19:18.546Z,1.85
2023-04-22T17:21:44.889Z,1.67
2023-04-22T17:24:11.552Z,1.67
2023-04-22T17:26:39.565Z,1.38
2023-04-22T17:29:06.404Z,1.80
2023-04-22T17:31:33.550Z,1.90
2023-04-22T17:33:59.992Z,1.67
2023-04-22T17:36:27.879Z,1.55
2023-04-22T17:38:54.229Z,1.73
2023-04-22T17:41:21.220Z,1.55
2023-04-22T17:43:47.642Z,1.98
2023-04-22T17:46:16.834Z,1.73
2023-04-22T17:48:46.483Z,1.88
2023-04-22T17:51:13.462Z,1.80
2023-04-22T17:53:41.788Z,1.60
2023-04-22T17:56:08.823Z,1.73
2023-04-22T17:58:38.409Z,1.88
2023-04-22T18:01:05.773Z,2.00
2023-04-22T18:03:32.743Z,2.28
2023-04-22T18:05:59.661Z,2.00
2023-04-22T18:08:26.092Z,2.38
2023-04-22T18:10:52.728Z,2.33
2023-04-22T18:13:19.049Z,1.85
2023-04-22T18:15:45.344Z,2.10
2023-04-22T18:18:11.725Z,2.70
2023-04-22T18:20:38.076Z,2.58
2023-04-22T18:23:04.425Z,2.45
2023-04-22T18:25:30.808Z,2.38
2023-04-22T18:27:57.076Z,2.58
2023-04-22T18:30:24.131Z,2.88
2023-04-22T18:32:50.719Z,3.05
2023-04-22T18:35:17.435Z,2.60
2023-04-22T18:37:44.161Z,3.20
2023-04-22T18:40:10.755Z,2.78
2023-04-22T18:42:37.502Z,2.92
2023-04-22T18:45:07.363Z,2.92
2023-04-22T18:47:33.679Z,3.10
2023-04-22T18:50:00.299Z,3.38
2023-04-22T18:52:26.629Z,3.83
2023-04-22T18:54:52.932Z,2.97
2023-04-22T18:57:19.273Z,2.90
2023-04-22T18:59:45.772Z,3.28
2023-04-22T19:02:13.230Z,3.30
2023-04-22T19:04:40.552Z,3.47
2023-04-22T19:07:07.167Z,3.50
2023-04-22T19:09:33.508Z,3.30
2023-04-22T19:12:00.699Z,3.45
2023-04-22T19:14:27.117Z,3.40
2023-04-22T19:16:53.553Z,2.95
2023-04-22T19:19:19.849Z,3.15
2023-04-22T19:21:46.362Z,2.90
2023-04-22T19:24:14.284Z,3.10
2023-04-22T19:26:41.244Z,3.53
2023-04-22T19:29:07.641Z,3.50
2023-04-22T19:31:34.022Z,3.15
2023-04-22T19:34:02.494Z,3.50
2023-04-22T19:36:29.105Z,3.30
2023-04-22T19:38:55.543Z,3.00
2023-04-22T19:41:22.226Z,3.22
2023-04-22T19:43:48.511Z,3.45
2023-04-22T19:46:14.907Z,3.70
2023-04-22T19:48:41.445Z,3.58
2023-04-22T19:51:07.903Z,4.00
2023-04-22T19:53:34.838Z,4.25
2023-04-22T19:56:01.678Z,3.80
2023-04-22T19:58:31.530Z,3.92
2023-04-22T20:00:57.895Z,4.57
2023-04-22T20:03:24.626Z,3.70
2023-04-22T20:05:53.561Z,4.22
2023-04-22T20:08:20.007Z,5.03
2023-04-22T20:10:51.922Z,4.55
2023-04-22T20:13:18.298Z,4.75
2023-04-22T20:15:44.667Z,4.68
2023-04-22T20:18:12.189Z,4.93
2023-04-22T20:20:39.919Z,4.40
2023-04-22T20:23:10.459Z,4.75
2023-04-22T20:25:42.024Z,4.70
2023-04-22T20:28:08.492Z,4.15
2023-04-22T20:30:35.109Z,4.60
2023-04-22T20:33:01.528Z,4.30
2023-04-22T20:35:28.152Z,5.05
2023-04-22T20:37:58.083Z,5.03
2023-04-22T20:40:24.881Z,4.82
2023-04-22T20:42:51.178Z,4.55
2023-04-22T20:45:18.157Z,4.88
2023-04-22T20:47:44.562Z,4.53
2023-04-22T20:50:11.004Z,4.63
2023-04-22T20:52:37.275Z,4.90
2023-04-22T20:55:03.780Z,4.93
2023-04-22T20:57:30.084Z,4.72
2023-04-22T20:59:56.356Z,4.68
2023-04-22T21:02:23.327Z,4.65
2023-04-22T21:04:50.508Z,4.38
2023-04-22T21:07:17.634Z,4.88
2023-04-22T21:09:43.993Z,4.40
2023-04-22T21:12:10.793Z,4.93
2023-04-22T21:14:43.218Z,4.97
2023-04-22T21:17:19.217Z,4.82
2023-04-22T21:19:48.069Z,4.57
2023-04-22T21:22:16.912Z,4.43
2023-04-22T21:24:43.947Z,4.97
2023-04-22T21:27:10.760Z,4.68
2023-04-22T21:29:38.130Z,5.28
2023-04-22T21:32:09.401Z,4.82
2023-04-22T21:34:36.479Z,5.22
2023-04-22T21:37:02.950Z,4.88
2023-04-22T21:39:29.479Z,4.80
2023-04-22T21:41:55.892Z,4.88
2023-04-22T21:44:22.253Z,4.50
2023-04-22T21:46:48.690Z,4.88
2023-04-22T21:49:15.016Z,5.70
2023-04-22T21:51:41.374Z,4.68
2023-04-22T21:54:07.764Z,4.70
2023-04-22T21:56:34.623Z,4.95
2023-04-22T21:59:00.998Z,4.93
2023-04-22T22:01:27.521Z,5.22
2023-04-22T22:03:54.089Z,5.03
2023-04-22T22:06:20.598Z,4.38
2023-04-22T22:08:48.653Z,5.00
2023-04-22T22:11:27.466Z,4.82
2023-04-22T22:13:56.508Z,5.20
2023-04-22T22:16:23.051Z,4.82
2023-04-22T22:18:49.997Z,4.45
2023-04-22T22:21:16.388Z,4.80
2023-04-22T22:23:42.711Z,4.10
2023-04-22T22:26:09.097Z,4.35
2023-04-22T22:28:35.442Z,4.20
2023-04-22T22:31:02.476Z,4.22
2023-04-22T22:33:29.301Z,4.55
2023-04-22T22:35:55.921Z,3.95
2023-04-22T22:38:22.557Z,4.95
2023-04-22T22:40:48.904Z,5.53
2023-04-22T22:43:15.270Z,4.47
2023-04-22T22:45:41.657Z,4.68
2023-04-22T22:48:08.355Z,4.78
2023-04-22T22:50:34.672Z,4.97
2023-04-22T22:53:00.952Z,4.68
2023-04-22T22:55:27.433Z,4.82
2023-04-22T22:57:53.749Z,4.50
2023-04-22T23:00:20.156Z,4.55
2023-04-22T23:02:46.737Z,4.75
2023-04-22T23:05:14.342Z,4.50
2023-04-22T23:07:41.500Z,4.38
2023-04-22T23:10:08.049Z,4.47
2023-04-22T23:12:35.264Z,4.35
2023-04-22T23:15:01.693Z,4.38
2023-04-22T23:17:28.069Z,4.50
2023-04-22T23:19:55.145Z,4.88
2023-04-22T23:22:21.794Z,4.22
2023-04-22T23:24:48.398Z,4.70
2023-04-22T23:27:14.976Z,3.70
2023-04-22T23:29:42.067Z,4.63
2023-04-22T23:32:09.333Z,4.43
2023-04-22T23:34:38.922Z,4.40
2023-04-22T23:37:06.069Z,5.07
2023-04-22T23:39:32.571Z,4.30
2023-04-22T23:41:58.889Z,3.80
2023-04-22T23:44:25.199Z,4.45
2023-04-22T23:46:51.632Z,4.07
2023-04-22T23:49:17.898Z,4.10
2023-04-22T23:51:44.258Z,3.85
2023-04-22T23:54:10.749Z,4.15
2023-04-22T23:56:37.389Z,4.28
2023-04-22T23:59:03.837Z,4.10
