createdAt,value
2019-04-14T00:00:11.908Z,25.57
2019-04-14T00:02:44.697Z,25.07
2019-04-14T00:05:16.924Z,26.13
2019-04-14T00:07:47.177Z,23.40
2019-04-14T00:10:18.260Z,23.87
2019-04-14T00:12:47.477Z,21.97
2019-04-14T00:15:24.480Z,23.47
2019-04-14T00:17:47.917Z,23.93
2019-04-14T00:20:18.498Z,23.00
2019-04-14T00:22:49.055Z,24.77
2019-04-14T00:25:19.367Z,24.27
2019-04-14T00:27:49.928Z,22.60
2019-04-14T00:30:20.895Z,24.83
2019-04-14T00:32:52.970Z,23.43
2019-04-14T00:35:24.017Z,23.40
2019-04-14T00:38:11.113Z,24.17
2019-04-14T00:40:45.419Z,25.73
2019-04-14T00:43:28.739Z,24.63
2019-04-14T00:46:01.097Z,23.33
2019-04-14T00:48:30.480Z,23.53
2019-04-14T00:51:00.576Z,24.53
2019-04-14T00:53:31.699Z,24.43
2019-04-14T00:56:01.950Z,23.33
2019-04-14T00:58:32.192Z,25.70
2019-04-14T01:01:02.728Z,27.07
2019-04-14T01:03:33.014Z,26.03
2019-04-14T01:06:03.254Z,25.60
2019-04-14T01:08:33.517Z,25.13
2019-04-14T01:11:03.084Z,26.57
2019-04-14T01:13:33.296Z,27.87
2019-04-14T01:16:09.477Z,30.73
2019-04-14T01:18:34.056Z,27.90
2019-04-14T01:21:04.504Z,27.33
2019-04-14T01:23:34.800Z,28.10
2019-04-14T01:26:05.029Z,30.37
2019-04-14T01:28:35.433Z,30.77
2019-04-14T01:31:05.826Z,30.23
2019-04-14T01:33:35.833Z,29.57
2019-04-14T01:36:06.090Z,30.07
2019-04-14T01:38:36.379Z,29.33
2019-04-14T01:41:26.094Z,27.43
2019-04-14T01:43:56.065Z,29.80
2019-04-14T01:46:28.356Z,28.13
2019-04-14T01:48:56.510Z,28.90
2019-04-14T01:51:37.384Z,29.90
2019-04-14T01:54:25.683Z,28.10
2019-04-14T01:57:15.368Z,28.67
2019-04-14T01:59:45.918Z,30.13
2019-04-14T02:02:20.568Z,30.47
2019-04-14T02:04:50.782Z,29.37
2019-04-14T02:07:21.322Z,30.07
2019-04-14T02:09:51.068Z,32.83
2019-04-14T02:12:21.391Z,30.73
2019-04-14T02:14:51.640Z,30.77
2019-04-14T02:17:22.023Z,31.10
2019-04-14T02:19:52.383Z,31.43
2019-04-14T02:22:22.376Z,31.67
2019-04-14T02:24:52.714Z,30.50
2019-04-14T02:27:23.207Z,27.70
2019-04-14T02:29:53.741Z,30.50
2019-04-14T02:32:49.391Z,29.30
2019-04-14T02:35:26.022Z,31.63
2019-04-14T02:37:55.930Z,29.37
2019-04-14T02:40:31.247Z,28.60
2019-04-14T02:42:54.256Z,30.77
2019-04-14T02:45:32.297Z,30.10
2019-04-14T02:53:01.684Z,30.80
2019-04-14T02:55:22.173Z,32.10
2019-04-14T02:58:06.023Z,31.47
2019-04-14T03:00:31.630Z,31.90
2019-04-14T03:03:03.458Z,34.30
2019-04-14T03:05:34.220Z,32.77
2019-04-14T03:07:59.953Z,31.17
2019-04-14T03:10:31.855Z,33.37
2019-04-14T03:13:09.427Z,35.73
2019-04-14T03:23:53.485Z,34.37
2019-04-14T03:26:15.475Z,33.87
2019-04-14T03:28:45.567Z,34.47
2019-04-14T03:31:39.363Z,34.40
2019-04-14T03:34:12.823Z,33.80
2019-04-14T03:43:48.472Z,34.00
2019-04-14T03:51:40.423Z,35.50
2019-04-14T03:53:53.495Z,34.93
2019-04-14T03:56:09.197Z,34.40
2019-04-14T03:58:37.910Z,35.23
2019-04-14T04:01:08.269Z,35.03
2019-04-14T04:03:39.222Z,33.07
2019-04-14T04:06:09.598Z,33.43
2019-04-14T04:08:39.866Z,33.93
2019-04-14T04:11:09.079Z,34.20
2019-04-14T04:13:39.032Z,34.07
2019-04-14T04:16:14.129Z,34.90
2019-04-14T04:18:54.550Z,35.40
2019-04-14T04:21:33.396Z,32.30
2019-04-14T04:24:08.492Z,32.53
2019-04-14T04:26:42.935Z,32.67
2019-04-14T04:29:16.304Z,30.33
2019-04-14T04:31:56.871Z,30.27
2019-04-14T04:34:27.829Z,30.80
2019-04-14T04:37:15.376Z,30.13
2019-04-14T04:39:47.491Z,28.07
2019-04-14T04:42:17.654Z,31.40
2019-04-14T04:44:46.957Z,30.90
2019-04-14T04:47:16.650Z,30.00
2019-04-14T04:49:46.894Z,31.60
2019-04-14T04:52:17.208Z,32.90
2019-04-14T04:54:47.418Z,34.47
2019-04-14T04:57:17.737Z,30.97
2019-04-14T04:59:47.491Z,33.10
2019-04-14T05:02:17.690Z,32.23
2019-04-14T05:04:48.301Z,32.80
2019-04-14T05:07:18.691Z,30.47
2019-04-14T05:09:49.700Z,33.13
2019-04-14T05:12:20.583Z,34.03
2019-04-14T05:14:58.858Z,32.23
2019-04-14T05:17:29.920Z,34.53
2019-04-14T05:19:59.241Z,31.93
2019-04-14T05:22:28.927Z,32.70
2019-04-14T05:24:59.211Z,33.83
2019-04-14T05:27:29.749Z,33.53
2019-04-14T05:30:00.317Z,30.50
2019-04-14T05:32:30.517Z,28.70
2019-04-14T05:35:00.872Z,30.07
2019-04-14T05:37:31.061Z,30.50
2019-04-14T05:40:01.606Z,28.43
2019-04-14T05:42:31.905Z,30.70
2019-04-14T05:45:02.313Z,29.47
2019-04-14T05:47:32.789Z,27.97
2019-04-14T05:50:03.093Z,27.43
2019-04-14T05:52:32.343Z,27.93
2019-04-14T05:55:02.488Z,29.20
2019-04-14T05:57:32.840Z,28.83
2019-04-14T06:00:02.020Z,26.87
2019-04-14T06:02:33.596Z,24.57
2019-04-14T06:05:03.716Z,25.73
2019-04-14T06:07:33.028Z,27.53
2019-04-14T06:10:02.217Z,26.30
2019-04-14T06:12:31.476Z,22.73
2019-04-14T06:15:01.621Z,23.37
2019-04-14T06:17:30.812Z,22.83
2019-04-14T06:20:00.041Z,23.20
2019-04-14T06:22:29.228Z,25.30
2019-04-14T06:24:58.669Z,24.53
2019-04-14T06:27:27.924Z,23.90
2019-04-14T06:29:59.013Z,23.57
2019-04-14T06:32:29.841Z,21.10
2019-04-14T06:35:16.939Z,22.27
2019-04-14T06:37:48.741Z,23.30
2019-04-14T06:40:18.611Z,22.77
2019-04-14T06:42:48.789Z,21.90
2019-04-14T06:45:17.968Z,22.40
2019-04-14T06:47:47.514Z,22.70
2019-04-14T06:50:16.730Z,21.80
2019-04-14T06:52:45.920Z,22.60
2019-04-14T06:55:15.097Z,20.00
2019-04-14T06:57:44.279Z,20.27
2019-04-14T07:00:13.456Z,20.73
2019-04-14T07:02:42.659Z,18.83
2019-04-14T07:05:11.825Z,20.47
2019-04-14T07:07:41.025Z,20.90
2019-04-14T07:10:10.269Z,20.50
2019-04-14T07:12:39.447Z,21.77
2019-04-14T07:15:08.625Z,21.90
2019-04-14T07:17:37.815Z,20.93
2019-04-14T07:20:07.077Z,21.70
2019-04-14T07:22:36.248Z,20.90
2019-04-14T07:25:06.040Z,20.90
2019-04-14T07:27:35.218Z,20.83
2019-04-14T07:30:09.537Z,20.57
2019-04-14T07:32:43.337Z,19.90
2019-04-14T07:35:17.085Z,19.47
2019-04-14T07:37:53.747Z,19.50
2019-04-14T07:40:24.581Z,20.07
2019-04-14T07:42:55.400Z,18.37
2019-04-14T07:45:26.229Z,18.33
2019-04-14T07:47:57.040Z,20.10
2019-04-14T07:50:44.389Z,20.03
2019-04-14T07:53:33.496Z,20.23
2019-04-14T07:56:10.004Z,18.70
2019-04-14T07:58:46.509Z,18.03
2019-04-14T08:01:17.344Z,18.20
2019-04-14T08:04:00.166Z,18.03
2019-04-14T08:06:29.429Z,18.40
2019-04-14T08:08:58.614Z,18.53
2019-04-14T08:11:27.784Z,17.63
2019-04-14T08:13:56.956Z,18.10
2019-04-14T08:16:26.140Z,17.83
2019-04-14T08:18:55.321Z,17.97
2019-04-14T08:21:24.515Z,16.33
2019-04-14T08:23:53.747Z,17.90
2019-04-14T08:26:23.932Z,16.60
2019-04-14T08:28:53.125Z,16.83
2019-04-14T08:31:22.328Z,17.87
2019-04-14T08:33:51.497Z,16.70
2019-04-14T08:36:20.946Z,17.23
2019-04-14T08:38:50.136Z,16.27
2019-04-14T08:41:19.396Z,16.40
2019-04-14T08:43:53.455Z,17.23
2019-04-14T08:46:27.309Z,16.13
2019-04-14T08:49:00.837Z,15.97
2019-04-14T08:51:31.918Z,16.93
2019-04-14T08:54:19.332Z,16.13
2019-04-14T08:56:50.148Z,16.77
2019-04-14T08:59:29.897Z,17.50
2019-04-14T09:02:12.928Z,17.23
2019-04-14T09:04:46.743Z,17.13
2019-04-14T09:07:23.349Z,17.10
2019-04-14T09:09:55.246Z,15.83
2019-04-14T09:12:28.820Z,16.80
2019-04-14T09:14:58.021Z,15.00
2019-04-14T09:17:28.861Z,15.97
2019-04-14T09:19:58.054Z,16.67
2019-04-14T09:22:27.224Z,16.10
2019-04-14T09:24:56.749Z,16.23
2019-04-14T09:27:25.912Z,15.30
2019-04-14T09:29:55.097Z,17.57
2019-04-14T09:32:25.491Z,16.53
2019-04-14T09:34:54.700Z,16.00
2019-04-14T09:37:23.897Z,16.10
2019-04-14T09:39:53.065Z,17.27
2019-04-14T09:42:22.257Z,17.03
2019-04-14T09:44:51.778Z,16.80
2019-04-14T09:47:20.952Z,18.00
2019-04-14T09:49:50.145Z,17.33
2019-04-14T09:52:19.320Z,18.00
2019-04-14T09:54:48.669Z,18.10
2019-04-14T09:57:17.856Z,18.50
2019-04-14T09:59:47.032Z,18.73
2019-04-14T10:02:16.213Z,17.07
2019-04-14T10:04:45.405Z,16.50
2019-04-14T10:07:14.574Z,18.10
2019-04-14T10:09:43.857Z,16.17
2019-04-14T10:12:13.108Z,16.30
2019-04-14T10:14:42.340Z,17.17
2019-04-14T10:17:11.737Z,16.70
2019-04-14T10:19:40.991Z,17.73
2019-04-14T10:22:10.469Z,17.07
2019-04-14T10:24:39.656Z,17.73
2019-04-14T10:27:08.826Z,16.60
2019-04-14T10:29:38.008Z,16.63
2019-04-14T10:32:07.206Z,16.77
2019-04-14T10:34:36.396Z,16.70
2019-04-14T10:37:05.595Z,16.80
2019-04-14T10:39:34.790Z,17.50
2019-04-14T10:42:03.989Z,16.40
2019-04-14T10:44:33.193Z,15.70
2019-04-14T10:47:02.379Z,15.00
2019-04-14T10:49:31.576Z,16.27
2019-04-14T10:52:00.806Z,15.50
2019-04-14T10:54:30.017Z,15.97
2019-04-14T10:57:01.107Z,16.10
2019-04-14T10:59:30.088Z,15.63
2019-04-14T11:01:59.287Z,14.57
2019-04-14T11:04:28.464Z,15.30
2019-04-14T11:07:02.272Z,15.67
2019-04-14T11:09:31.454Z,15.30
2019-04-14T11:12:00.655Z,15.53
2019-04-14T11:14:29.828Z,15.80
2019-04-14T11:16:59.023Z,14.77
2019-04-14T11:19:28.204Z,14.93
2019-04-14T11:21:57.391Z,15.17
2019-04-14T11:24:26.576Z,14.30
2019-04-14T11:26:55.780Z,14.80
2019-04-14T11:29:24.952Z,15.23
2019-04-14T11:31:55.803Z,16.87
2019-04-14T11:34:26.706Z,16.00
2019-04-14T11:36:57.529Z,15.63
2019-04-14T11:39:26.793Z,16.90
2019-04-14T11:41:55.992Z,15.73
2019-04-14T11:44:25.169Z,16.33
2019-04-14T11:46:54.365Z,15.30
2019-04-14T11:49:23.569Z,15.27
2019-04-14T11:51:55.488Z,16.00
2019-04-14T11:54:23.642Z,15.40
2019-04-14T11:56:53.203Z,15.90
2019-04-14T11:59:24.013Z,16.57
2019-04-14T12:02:06.876Z,15.20
2019-04-14T12:04:40.722Z,15.57
2019-04-14T12:07:14.150Z,14.83
2019-04-14T12:09:45.266Z,14.17
2019-04-14T12:12:14.463Z,16.20
2019-04-14T12:14:43.636Z,15.27
2019-04-14T12:17:12.820Z,15.07
2019-04-14T12:19:43.070Z,15.27
2019-04-14T12:22:12.260Z,13.90
2019-04-14T12:24:41.444Z,14.33
2019-04-14T12:27:10.634Z,13.93
2019-04-14T12:29:41.115Z,13.30
2019-04-14T12:32:10.869Z,14.13
2019-04-14T12:34:40.108Z,14.60
2019-04-14T12:37:09.304Z,14.13
2019-04-14T12:39:39.760Z,15.00
2019-04-14T12:42:19.629Z,13.50
2019-04-14T12:44:50.747Z,14.17
2019-04-14T12:47:24.558Z,13.60
2019-04-14T12:49:55.386Z,14.33
2019-04-14T12:52:26.210Z,13.60
2019-04-14T12:54:55.577Z,13.90
2019-04-14T12:57:32.625Z,14.33
2019-04-14T13:00:03.461Z,12.50
2019-04-14T13:02:38.800Z,13.43
2019-04-14T13:05:08.141Z,15.03
2019-04-14T13:07:37.341Z,13.30
2019-04-14T13:10:07.373Z,14.93
2019-04-14T13:12:36.561Z,14.37
2019-04-14T13:15:06.881Z,14.60
2019-04-14T13:17:36.089Z,13.17
2019-04-14T13:20:08.534Z,13.80
2019-04-14T13:22:37.734Z,14.20
2019-04-14T13:25:07.081Z,12.10
2019-04-14T13:27:36.278Z,14.00
2019-04-14T13:30:08.625Z,13.13
2019-04-14T13:32:37.784Z,14.23
2019-04-14T13:35:07.557Z,13.90
2019-04-14T13:37:36.737Z,14.57
2019-04-14T13:40:06.369Z,12.67
2019-04-14T13:42:35.551Z,14.17
2019-04-14T13:45:05.890Z,15.30
2019-04-14T13:47:35.088Z,14.90
2019-04-14T13:50:06.198Z,13.50
2019-04-14T13:52:46.166Z,13.53
2019-04-14T13:55:08.377Z,14.43
2019-04-14T13:57:37.564Z,14.87
2019-04-14T14:00:13.377Z,13.47
2019-04-14T14:02:43.045Z,13.53
2019-04-14T14:05:12.709Z,14.63
2019-04-14T14:07:41.897Z,13.20
2019-04-14T14:10:11.338Z,14.63
2019-04-14T14:12:48.433Z,15.50
2019-04-14T14:15:31.213Z,15.60
2019-04-14T14:18:17.289Z,13.80
2019-04-14T14:21:03.024Z,14.77
2019-04-14T14:23:34.080Z,14.10
2019-04-14T14:26:21.105Z,12.97
2019-04-14T14:28:51.377Z,13.07
2019-04-14T14:31:21.648Z,14.60
2019-04-14T14:33:50.833Z,14.73
2019-04-14T14:36:20.244Z,12.17
2019-04-14T14:38:49.470Z,13.47
2019-04-14T14:41:18.865Z,12.70
2019-04-14T14:43:48.050Z,14.40
2019-04-14T14:46:36.896Z,13.93
2019-04-14T14:49:08.036Z,13.13
2019-04-14T14:51:50.820Z,13.77
2019-04-14T14:54:20.024Z,13.90
2019-04-14T14:56:49.220Z,13.87
2019-04-14T14:59:18.423Z,14.00
2019-04-14T15:01:47.601Z,13.47
2019-04-14T15:04:19.070Z,13.53
2019-04-14T15:06:47.752Z,12.73
2019-04-14T15:09:16.928Z,13.13
2019-04-14T15:11:46.131Z,13.40
2019-04-14T15:14:15.341Z,14.17
2019-04-14T15:16:44.537Z,11.80
2019-04-14T15:19:13.714Z,13.53
2019-04-14T15:21:42.912Z,11.87
2019-04-14T15:24:12.094Z,12.47
2019-04-14T15:26:41.289Z,12.07
2019-04-14T15:29:10.464Z,11.60
2019-04-14T15:31:39.669Z,11.40
2019-04-14T15:34:10.621Z,12.90
2019-04-14T15:36:39.745Z,11.70
2019-04-14T15:39:09.259Z,12.67
2019-04-14T15:41:38.633Z,11.57
2019-04-14T15:44:07.822Z,12.57
2019-04-14T15:46:37.005Z,11.90
2019-04-14T15:49:06.244Z,11.73
2019-04-14T15:51:35.433Z,10.97
2019-04-14T15:54:04.708Z,10.93
2019-04-14T15:56:38.384Z,11.33
2019-04-14T15:59:09.199Z,11.47
2019-04-14T16:01:42.954Z,10.60
2019-04-14T16:04:16.445Z,10.43
2019-04-14T16:06:50.292Z,10.80
2019-04-14T16:09:21.130Z,10.53
2019-04-14T16:12:10.299Z,9.87
2019-04-14T16:14:57.587Z,10.43
2019-04-14T16:17:37.472Z,9.90
2019-04-14T16:20:08.345Z,9.70
2019-04-14T16:22:39.023Z,10.97
2019-04-14T16:25:08.566Z,10.60
2019-04-14T16:27:39.400Z,10.27
2019-04-14T16:30:16.373Z,10.40
2019-04-14T16:32:47.209Z,9.90
2019-04-14T16:35:26.877Z,10.50
2019-04-14T16:37:56.068Z,10.97
2019-04-14T16:40:25.249Z,10.57
2019-04-14T16:42:54.444Z,9.63
2019-04-14T16:45:23.652Z,10.17
2019-04-14T16:47:52.832Z,10.30
2019-04-14T16:50:22.071Z,10.47
2019-04-14T16:52:58.740Z,10.53
2019-04-14T16:55:30.059Z,9.47
2019-04-14T16:58:00.989Z,10.33
2019-04-14T17:00:31.878Z,10.67
2019-04-14T17:03:01.091Z,10.30
2019-04-14T17:05:30.327Z,9.40
2019-04-14T17:07:59.516Z,9.70
2019-04-14T17:10:28.717Z,10.63
2019-04-14T17:12:58.173Z,10.87
2019-04-14T17:15:41.244Z,10.43
2019-04-14T17:18:18.013Z,10.80
2019-04-14T17:20:57.579Z,11.40
2019-04-14T17:23:31.088Z,11.50
2019-04-14T17:26:10.729Z,13.00
2019-04-14T17:28:47.581Z,13.77
2019-04-14T17:31:21.389Z,10.97
2019-04-14T17:34:08.517Z,12.10
2019-04-14T17:36:45.029Z,13.00
2019-04-14T17:39:15.860Z,12.93
2019-04-14T17:41:50.002Z,11.87
2019-04-14T17:44:24.102Z,12.17
2019-04-14T17:46:54.910Z,12.57
2019-04-14T17:49:31.436Z,12.47
2019-04-14T17:52:18.632Z,11.73
2019-04-14T17:54:49.443Z,11.83
2019-04-14T17:57:29.508Z,11.80
2019-04-14T18:00:13.401Z,11.80
2019-04-14T18:02:51.581Z,11.73
2019-04-14T18:05:37.739Z,12.07
2019-04-14T18:08:08.575Z,12.33
2019-04-14T18:10:42.039Z,12.00
2019-04-14T18:13:12.871Z,12.40
2019-04-14T18:16:00.269Z,12.40
2019-04-14T18:18:47.604Z,12.10
2019-04-14T18:21:16.798Z,11.63
2019-04-14T18:23:45.996Z,12.13
2019-04-14T18:26:15.187Z,12.63
2019-04-14T18:28:48.700Z,12.90
2019-04-14T18:31:25.557Z,12.40
2019-04-14T18:33:59.370Z,12.30
2019-04-14T18:36:36.333Z,12.83
2019-04-14T18:39:09.904Z,12.73
2019-04-14T18:41:50.177Z,12.90
2019-04-14T18:44:21.972Z,12.07
2019-04-14T18:47:09.245Z,11.83
2019-04-14T18:49:40.068Z,12.60
2019-04-14T18:52:10.887Z,13.10
2019-04-14T18:54:55.049Z,12.77
2019-04-14T18:57:28.844Z,12.90
2019-04-14T19:00:05.647Z,12.00
2019-04-14T19:02:36.505Z,12.50
2019-04-14T19:05:06.482Z,13.97
2019-04-14T19:07:35.651Z,13.07
2019-04-14T19:10:07.011Z,13.60
2019-04-14T19:12:44.008Z,13.63
2019-04-14T19:15:17.846Z,13.30
2019-04-14T19:17:48.669Z,14.17
2019-04-14T19:20:20.557Z,13.00
2019-04-14T19:22:49.749Z,12.60
2019-04-14T19:25:18.915Z,12.90
2019-04-14T19:27:48.108Z,13.97
2019-04-14T19:30:17.650Z,11.97
2019-04-14T19:32:46.823Z,12.90
2019-04-14T19:35:16.013Z,12.60
2019-04-14T19:37:45.438Z,13.20
2019-04-14T19:40:14.857Z,13.93
2019-04-14T19:42:44.045Z,13.70
2019-04-14T19:45:14.986Z,13.20
2019-04-14T19:47:44.295Z,12.87
2019-04-14T19:50:13.563Z,14.07
2019-04-14T19:52:42.751Z,13.13
2019-04-14T19:55:20.253Z,12.60
2019-04-14T19:57:42.815Z,12.90
2019-04-14T20:00:12.279Z,12.17
2019-04-14T20:02:41.722Z,12.20
2019-04-14T20:05:10.888Z,10.97
2019-04-14T20:07:40.075Z,11.63
2019-04-14T20:10:10.501Z,9.90
2019-04-14T20:12:39.674Z,10.27
2019-04-14T20:15:11.537Z,10.23
2019-04-14T20:17:51.533Z,10.50
2019-04-14T20:20:28.557Z,9.80
2019-04-14T20:23:12.519Z,11.00
2019-04-14T20:25:55.397Z,11.00
2019-04-14T20:28:26.213Z,11.30
2019-04-14T20:31:14.514Z,11.07
2019-04-14T20:33:43.684Z,10.20
2019-04-14T20:36:12.893Z,10.23
2019-04-14T20:38:42.064Z,10.30
2019-04-14T20:41:11.257Z,11.00
2019-04-14T20:43:40.448Z,9.87
2019-04-14T20:46:09.641Z,10.07
2019-04-14T20:48:38.819Z,10.63
2019-04-14T20:51:08.012Z,9.57
2019-04-14T20:53:37.182Z,9.97
2019-04-14T20:56:06.364Z,9.20
2019-04-14T20:58:35.786Z,8.83
2019-04-14T21:01:06.616Z,8.97
2019-04-14T21:03:40.474Z,8.90
2019-04-14T21:06:20.279Z,9.17
2019-04-14T21:08:51.069Z,7.90
2019-04-14T21:11:22.967Z,8.73
2019-04-14T21:14:08.766Z,7.40
2019-04-14T21:16:48.384Z,6.10
2019-04-14T21:19:19.218Z,6.00
2019-04-14T21:22:06.353Z,5.70
2019-04-14T21:24:39.880Z,5.47
2019-04-14T21:27:10.682Z,5.47
2019-04-14T21:29:41.500Z,5.43
2019-04-14T21:32:18.257Z,5.30
2019-04-14T21:34:58.284Z,5.63
2019-04-14T21:37:29.121Z,4.63
2019-04-14T21:40:05.863Z,5.30
2019-04-14T21:42:35.038Z,5.10
2019-04-14T21:45:06.257Z,5.70
2019-04-14T21:47:35.453Z,5.73
2019-04-14T21:50:06.061Z,5.13
2019-04-14T21:52:36.884Z,4.70
2019-04-14T21:55:07.389Z,4.30
2019-04-14T21:57:41.161Z,5.37
2019-04-14T22:00:22.965Z,5.77
2019-04-14T22:03:07.200Z,5.10
2019-04-14T22:05:50.174Z,5.90
2019-04-14T22:08:26.785Z,4.90
2019-04-14T22:10:57.580Z,5.07
2019-04-14T22:13:26.752Z,6.23
2019-04-14T22:15:55.935Z,4.47
2019-04-14T22:18:25.114Z,5.10
2019-04-14T22:20:54.278Z,6.17
2019-04-14T22:23:23.631Z,5.40
2019-04-14T22:25:52.799Z,5.63
2019-04-14T22:28:21.976Z,6.13
2019-04-14T22:30:51.208Z,6.40
2019-04-14T22:33:21.346Z,6.47
2019-04-14T22:35:50.524Z,6.23
2019-04-14T22:38:19.770Z,5.50
2019-04-14T22:40:48.956Z,5.80
2019-04-14T22:43:18.120Z,6.67
2019-04-14T22:45:47.314Z,6.20
2019-04-14T22:48:16.480Z,7.17
2019-04-14T22:50:45.644Z,6.13
2019-04-14T22:53:14.885Z,7.07
2019-04-14T22:55:44.082Z,6.30
2019-04-14T22:58:14.515Z,6.30
2019-04-14T23:00:45.341Z,5.73
2019-04-14T23:03:20.448Z,6.73
2019-04-14T23:06:00.500Z,6.37
2019-04-14T23:08:46.336Z,6.47
2019-04-14T23:11:32.548Z,7.30
2019-04-14T23:14:12.213Z,7.30
2019-04-14T23:16:58.038Z,6.20
2019-04-14T23:19:37.641Z,7.07
2019-04-14T23:22:27.605Z,7.43
2019-04-14T23:24:57.782Z,8.07
2019-04-14T23:27:26.921Z,8.17
2019-04-14T23:29:56.105Z,7.80
2019-04-14T23:32:25.269Z,8.43
2019-04-14T23:34:54.448Z,7.87
2019-04-14T23:37:23.866Z,8.40
2019-04-14T23:39:53.368Z,8.60
2019-04-14T23:42:22.544Z,7.87
2019-04-14T23:44:51.868Z,8.33
2019-04-14T23:47:21.053Z,8.83
2019-04-14T23:49:50.412Z,8.33
2019-04-14T23:52:19.572Z,8.47
2019-04-14T23:54:48.928Z,8.93
2019-04-14T23:57:18.277Z,8.70
2019-04-14T23:59:47.437Z,8.17
