createdAt,value
2019-03-30T00:02:12.573Z,99.90
2019-03-30T00:04:41.395Z,99.90
2019-03-30T00:07:12.391Z,99.90
2019-03-30T00:09:46.159Z,99.90
2019-03-30T00:12:15.303Z,99.90
2019-03-30T00:14:45.562Z,99.90
2019-03-30T00:17:14.348Z,99.90
2019-03-30T00:19:42.948Z,99.90
2019-03-30T00:22:21.440Z,99.90
2019-03-30T00:25:03.920Z,99.90
2019-03-30T00:27:35.993Z,99.90
2019-03-30T00:30:09.799Z,99.90
2019-03-30T00:32:43.345Z,99.90
2019-03-30T00:35:18.344Z,99.90
2019-03-30T00:37:51.920Z,99.90
2019-03-30T00:40:20.792Z,99.90
2019-03-30T00:42:55.395Z,99.90
2019-03-30T00:45:31.398Z,99.90
2019-03-30T00:48:01.980Z,99.90
2019-03-30T00:50:32.570Z,99.90
2019-03-30T00:53:07.439Z,99.90
2019-03-30T00:55:41.885Z,99.90
2019-03-30T00:58:14.402Z,99.90
2019-03-30T01:00:45.208Z,99.90
2019-03-30T01:03:16.797Z,99.90
2019-03-30T01:05:47.799Z,99.90
2019-03-30T01:08:18.996Z,99.90
2019-03-30T01:10:55.380Z,99.90
2019-03-30T01:13:27.432Z,99.90
2019-03-30T01:15:59.688Z,99.90
2019-03-30T01:18:32.616Z,99.90
2019-03-30T01:21:06.017Z,99.90
2019-03-30T01:23:47.879Z,99.90
2019-03-30T01:26:17.662Z,99.90
2019-03-30T01:28:50.663Z,99.90
2019-03-30T01:31:19.350Z,99.90
2019-03-30T01:33:49.724Z,99.90
2019-03-30T01:36:20.257Z,99.90
2019-03-30T01:39:10.566Z,99.90
2019-03-30T01:41:54.760Z,99.90
2019-03-30T01:44:31.096Z,99.90
2019-03-30T01:46:59.753Z,99.90
2019-03-30T01:49:31.550Z,99.90
2019-03-30T01:52:07.987Z,99.90
2019-03-30T01:54:42.980Z,99.90
2019-03-30T01:57:13.826Z,99.90
2019-03-30T01:59:45.651Z,99.90
2019-03-30T02:02:18.054Z,99.90
2019-03-30T02:04:46.508Z,99.90
2019-03-30T02:07:18.948Z,99.90
2019-03-30T02:09:50.624Z,99.90
2019-03-30T02:12:19.495Z,99.90
2019-03-30T02:14:50.490Z,99.90
2019-03-30T02:17:21.478Z,99.90
2019-03-30T02:19:49.837Z,99.90
2019-03-30T02:22:22.677Z,99.90
2019-03-30T02:24:56.972Z,99.90
2019-03-30T02:27:26.283Z,99.90
2019-03-30T02:30:00.539Z,99.90
2019-03-30T02:32:48.639Z,99.90
2019-03-30T02:35:28.988Z,99.90
2019-03-30T02:37:58.797Z,99.90
2019-03-30T02:40:32.456Z,99.90
2019-03-30T02:43:03.982Z,99.90
2019-03-30T02:45:32.244Z,99.90
2019-03-30T02:48:05.790Z,99.90
2019-03-30T02:50:48.213Z,99.90
2019-03-30T02:53:07.043Z,99.90
2019-03-30T02:55:37.170Z,99.90
2019-03-30T02:58:07.127Z,99.90
2019-03-30T03:00:41.759Z,99.90
2019-03-30T03:03:16.614Z,99.90
2019-03-30T03:05:48.035Z,99.90
2019-03-30T03:08:19.293Z,99.90
2019-03-30T03:10:47.665Z,99.90
2019-03-30T03:13:18.361Z,99.90
2019-03-30T03:15:46.879Z,99.90
2019-03-30T03:18:16.951Z,99.90
2019-03-30T03:20:45.361Z,99.90
2019-03-30T03:23:13.797Z,99.90
2019-03-30T03:25:42.153Z,99.90
2019-03-30T03:28:13.591Z,99.90
2019-03-30T03:30:42.144Z,99.90
2019-03-30T03:33:10.448Z,99.90
2019-03-30T03:35:39.115Z,99.90
2019-03-30T03:38:07.513Z,99.90
2019-03-30T03:41:42.493Z,99.90
2019-03-30T03:44:22.337Z,99.90
2019-03-30T03:46:50.568Z,99.90
2019-03-30T03:49:18.764Z,99.90
2019-03-30T03:51:49.014Z,99.90
2019-03-30T03:54:20.447Z,99.90
2019-03-30T03:56:48.756Z,99.90
2019-03-30T03:59:17.877Z,99.90
2019-03-30T04:01:48.659Z,99.90
2019-03-30T04:04:21.305Z,99.90
2019-03-30T04:06:55.409Z,99.90
2019-03-30T04:10:12.341Z,99.90
2019-03-30T04:12:44.437Z,99.90
2019-03-30T04:15:25.018Z,99.90
2019-03-30T04:18:04.890Z,99.90
2019-03-30T04:20:33.127Z,99.90
2019-03-30T04:23:01.918Z,99.90
2019-03-30T04:25:32.453Z,99.90
2019-03-30T04:28:02.969Z,99.90
2019-03-30T04:30:32.446Z,99.90
2019-03-30T04:33:02.620Z,99.90
2019-03-30T04:35:31.619Z,99.90
2019-03-30T04:38:01.143Z,99.90
2019-03-30T04:40:29.443Z,99.90
2019-03-30T04:42:58.370Z,99.90
2019-03-30T04:45:26.594Z,99.90
2019-03-30T04:47:54.781Z,99.90
2019-03-30T04:50:23.247Z,99.90
2019-03-30T04:52:51.543Z,99.90
2019-03-30T04:55:21.382Z,99.90
2019-03-30T04:57:50.191Z,99.90
2019-03-30T05:00:20.508Z,99.90
2019-03-30T05:02:56.320Z,99.90
2019-03-30T05:05:30.099Z,99.90
2019-03-30T05:08:05.645Z,99.90
2019-03-30T05:10:33.849Z,99.90
2019-03-30T05:13:03.280Z,99.90
2019-03-30T05:15:33.246Z,99.90
2019-03-30T05:18:01.746Z,99.90
2019-03-30T05:20:29.983Z,99.90
2019-03-30T05:23:00.289Z,99.90
2019-03-30T05:25:28.553Z,99.90
2019-03-30T05:27:58.756Z,99.90
2019-03-30T05:30:31.363Z,99.90
2019-03-30T05:33:50.214Z,99.90
2019-03-30T05:36:41.461Z,99.90
2019-03-30T05:39:10.289Z,99.90
2019-03-30T05:41:38.505Z,99.90
2019-03-30T05:44:10.345Z,99.90
2019-03-30T05:46:43.201Z,99.90
2019-03-30T05:49:14.368Z,99.90
2019-03-30T05:51:42.883Z,99.90
2019-03-30T05:54:11.675Z,99.90
2019-03-30T05:56:40.853Z,99.90
2019-03-30T05:59:09.513Z,99.90
2019-03-30T06:01:39.611Z,99.90
2019-03-30T06:04:09.809Z,99.90
2019-03-30T06:06:38.054Z,99.90
2019-03-30T06:09:06.841Z,99.90
2019-03-30T06:11:37.704Z,99.90
2019-03-30T06:14:07.097Z,99.90
2019-03-30T06:16:38.058Z,99.90
2019-03-30T06:19:08.073Z,99.90
2019-03-30T06:21:36.681Z,99.90
2019-03-30T06:24:05.585Z,99.90
2019-03-30T06:26:34.693Z,99.90
2019-03-30T06:29:05.332Z,99.90
2019-03-30T06:31:36.049Z,99.90
2019-03-30T06:34:04.684Z,99.90
2019-03-30T06:36:33.072Z,99.90
2019-03-30T06:39:04.375Z,99.90
2019-03-30T06:41:37.726Z,99.90
2019-03-30T06:44:12.096Z,99.90
2019-03-30T06:46:43.021Z,99.90
2019-03-30T06:49:57.227Z,99.90
2019-03-30T06:52:33.838Z,99.90
2019-03-30T06:55:04.444Z,99.90
2019-03-30T06:57:33.357Z,99.90
2019-03-30T07:00:14.253Z,99.90
2019-03-30T07:02:46.649Z,99.90
2019-03-30T07:05:22.419Z,99.90
2019-03-30T07:07:58.194Z,99.90
2019-03-30T07:10:31.120Z,99.90
2019-03-30T07:13:03.302Z,99.90
2019-03-30T07:15:37.551Z,99.90
2019-03-30T07:18:15.704Z,99.90
2019-03-30T07:21:13.866Z,99.90
2019-03-30T07:23:56.016Z,99.90
2019-03-30T07:26:44.158Z,99.90
2019-03-30T07:29:17.127Z,99.90
2019-03-30T07:32:00.447Z,99.90
2019-03-30T07:34:32.043Z,99.90
2019-03-30T07:37:03.518Z,99.90
2019-03-30T07:39:51.206Z,99.90
2019-03-30T07:42:24.839Z,99.90
2019-03-30T07:45:15.677Z,99.90
2019-03-30T07:48:17.002Z,99.90
2019-03-30T07:51:33.397Z,99.90
2019-03-30T07:54:01.883Z,99.90
2019-03-30T07:56:39.214Z,99.90
2019-03-30T07:59:09.793Z,99.40
2019-03-30T08:01:44.607Z,99.60
2019-03-30T08:04:16.678Z,98.80
2019-03-30T08:07:04.696Z,98.00
2019-03-30T08:09:42.656Z,97.40
2019-03-30T08:17:09.273Z,94.90
2019-03-30T08:19:45.152Z,94.40
2019-03-30T08:22:13.547Z,96.50
2019-03-30T08:24:46.338Z,95.50
2019-03-30T08:27:18.402Z,95.00
2019-03-30T08:29:49.291Z,93.60
2019-03-30T08:32:17.796Z,93.00
2019-03-30T08:34:46.732Z,92.80
2019-03-30T08:37:14.882Z,93.80
2019-03-30T08:39:44.735Z,94.00
2019-03-30T08:42:17.359Z,92.80
2019-03-30T08:44:46.124Z,93.50
2019-03-30T08:47:17.825Z,94.30
2019-03-30T08:49:51.176Z,93.20
2019-03-30T08:52:20.636Z,92.50
2019-03-30T08:54:48.949Z,93.20
2019-03-30T08:57:17.474Z,94.60
2019-03-30T08:59:53.716Z,93.60
2019-03-30T09:02:25.230Z,92.40
2019-03-30T09:04:54.167Z,91.10
2019-03-30T09:07:22.369Z,90.40
2019-03-30T09:09:51.403Z,90.50
2019-03-30T09:12:22.758Z,91.00
2019-03-30T09:15:01.948Z,91.80
2019-03-30T09:17:31.213Z,94.30
2019-03-30T09:20:02.837Z,96.70
2019-03-30T09:22:48.121Z,97.30
2019-03-30T09:26:08.827Z,97.70
2019-03-30T09:28:57.605Z,98.10
2019-03-30T09:31:43.233Z,98.80
2019-03-30T09:34:15.601Z,98.90
2019-03-30T09:36:57.204Z,99.00
2019-03-30T09:39:26.419Z,99.20
2019-03-30T09:42:31.376Z,99.10
2019-03-30T09:45:14.354Z,99.10
2019-03-30T09:47:45.264Z,99.20
2019-03-30T09:50:13.550Z,99.00
2019-03-30T09:52:44.597Z,97.60
2019-03-30T09:55:29.763Z,97.30
2019-03-30T09:57:59.949Z,97.40
2019-03-30T10:00:28.764Z,96.70
2019-03-30T10:03:10.651Z,96.40
2019-03-30T10:05:41.125Z,96.40
2019-03-30T10:08:12.738Z,96.00
2019-03-30T10:10:45.319Z,96.30
2019-03-30T10:13:37.411Z,96.10
2019-03-30T10:16:08.170Z,96.00
2019-03-30T10:19:12.452Z,95.60
2019-03-30T10:22:08.894Z,95.50
2019-03-30T10:24:59.583Z,95.30
2019-03-30T10:27:56.465Z,95.40
2019-03-30T10:30:25.507Z,94.90
2019-03-30T10:32:54.151Z,94.60
2019-03-30T10:35:24.272Z,94.70
2019-03-30T10:38:05.727Z,95.00
2019-03-30T10:40:36.924Z,95.10
2019-03-30T10:43:07.679Z,94.60
2019-03-30T10:45:41.301Z,94.40
2019-03-30T10:48:12.502Z,94.20
2019-03-30T10:50:48.229Z,94.20
2019-03-30T10:53:22.275Z,94.20
2019-03-30T10:55:53.285Z,94.00
2019-03-30T10:58:25.175Z,93.90
2019-03-30T11:00:53.441Z,93.80
2019-03-30T11:03:40.968Z,93.20
2019-03-30T11:06:14.120Z,93.30
2019-03-30T11:08:44.350Z,93.30
2019-03-30T11:11:20.229Z,93.50
2019-03-30T11:14:18.103Z,93.30
2019-03-30T11:17:11.169Z,92.80
2019-03-30T11:19:41.108Z,92.70
2019-03-30T11:22:44.085Z,92.70
2019-03-30T11:25:19.813Z,92.50
2019-03-30T11:27:48.651Z,92.20
2019-03-30T11:30:20.968Z,91.70
2019-03-30T11:33:07.677Z,91.30
2019-03-30T11:35:48.468Z,91.40
2019-03-30T11:38:18.734Z,91.40
2019-03-30T11:41:04.713Z,91.30
2019-03-30T11:43:42.827Z,91.40
2019-03-30T11:46:15.852Z,91.90
2019-03-30T11:48:49.096Z,91.10
2019-03-30T11:59:26.691Z,84.80
2019-03-30T12:02:00.119Z,84.70
2019-03-30T12:04:44.646Z,82.60
2019-03-30T12:07:17.041Z,79.80
2019-03-30T12:09:52.101Z,78.30
2019-03-30T12:12:46.434Z,77.60
2019-03-30T12:15:45.101Z,78.20
2019-03-30T12:18:23.063Z,77.30
2019-03-30T12:20:57.086Z,80.30
2019-03-30T12:23:28.997Z,77.40
2019-03-30T12:26:02.233Z,79.40
2019-03-30T12:28:47.512Z,76.10
2019-03-30T12:31:46.640Z,78.60
2019-03-30T12:34:56.265Z,81.30
2019-03-30T12:37:26.087Z,81.40
2019-03-30T12:40:00.750Z,81.10
2019-03-30T12:42:57.278Z,78.40
2019-03-30T12:45:55.692Z,72.90
2019-03-30T12:48:32.306Z,72.50
2019-03-30T12:51:13.119Z,74.30
2019-03-30T12:53:50.007Z,73.90
2019-03-30T12:56:22.419Z,75.50
2019-03-30T12:59:07.221Z,76.00
2019-03-30T13:01:52.274Z,74.80
2019-03-30T13:04:21.984Z,74.40
2019-03-30T13:06:50.760Z,72.80
2019-03-30T13:09:21.657Z,72.00
2019-03-30T13:11:50.511Z,70.30
2019-03-30T13:14:24.847Z,71.40
2019-03-30T13:16:57.287Z,70.60
2019-03-30T13:19:29.180Z,70.50
2019-03-30T13:22:00.901Z,70.70
2019-03-30T13:24:29.793Z,67.40
2019-03-30T13:26:58.974Z,67.10
2019-03-30T13:29:32.240Z,66.20
2019-03-30T13:32:41.531Z,68.10
2019-03-30T13:35:13.976Z,68.10
2019-03-30T13:37:44.917Z,69.10
2019-03-30T13:40:16.651Z,67.20
2019-03-30T13:42:45.583Z,68.10
2019-03-30T13:45:20.091Z,68.70
2019-03-30T13:47:49.340Z,69.10
2019-03-30T13:50:18.131Z,68.60
2019-03-30T13:52:47.304Z,69.20
2019-03-30T13:55:25.752Z,68.50
2019-03-30T13:58:08.969Z,68.50
2019-03-30T14:00:45.571Z,69.40
2019-03-30T14:03:15.966Z,68.60
2019-03-30T14:05:45.650Z,69.60
2019-03-30T14:12:15.218Z,68.00
2019-03-30T14:15:27.803Z,66.50
2019-03-30T14:18:14.432Z,67.90
2019-03-30T14:20:45.496Z,66.20
2019-03-30T14:23:34.567Z,66.20
2019-03-30T14:26:06.384Z,66.20
2019-03-30T14:29:16.617Z,64.80
2019-03-30T14:31:46.410Z,65.30
2019-03-30T14:34:19.525Z,65.60
2019-03-30T14:37:03.237Z,66.30
2019-03-30T14:39:40.166Z,66.30
2019-03-30T14:42:37.733Z,65.30
2019-03-30T14:45:08.638Z,65.70
2019-03-30T14:47:39.885Z,66.20
2019-03-30T14:50:09.227Z,66.30
2019-03-30T14:52:45.424Z,66.80
2019-03-30T14:55:15.570Z,67.60
2019-03-30T14:57:52.704Z,68.20
2019-03-30T15:00:47.011Z,67.60
2019-03-30T15:03:25.635Z,68.00
2019-03-30T15:06:18.651Z,68.00
2019-03-30T15:09:32.647Z,66.90
2019-03-30T15:13:07.809Z,66.90
2019-03-30T15:16:25.801Z,67.90
2019-03-30T15:19:04.927Z,66.70
2019-03-30T15:22:26.302Z,67.30
2019-03-30T15:25:00.021Z,67.10
2019-03-30T15:27:53.852Z,68.50
2019-03-30T15:33:33.219Z,68.10
2019-03-30T15:36:01.597Z,67.70
2019-03-30T15:38:38.611Z,67.90
2019-03-30T15:41:33.329Z,68.10
2019-03-30T15:44:10.957Z,68.90
2019-03-30T15:46:41.528Z,68.50
2019-03-30T15:49:09.912Z,68.20
2019-03-30T15:51:43.311Z,67.90
2019-03-30T15:54:39.305Z,66.30
2019-03-30T15:57:30.497Z,66.30
2019-03-30T16:00:23.090Z,66.70
2019-03-30T16:02:56.481Z,67.30
2019-03-30T16:05:25.021Z,67.10
2019-03-30T16:07:53.986Z,67.50
2019-03-30T16:10:33.470Z,67.00
2019-03-30T16:13:03.772Z,66.80
2019-03-30T16:15:34.748Z,66.90
2019-03-30T16:18:08.253Z,67.70
2019-03-30T16:20:37.105Z,67.80
2019-03-30T16:23:09.814Z,68.30
2019-03-30T16:25:39.037Z,68.80
2019-03-30T16:28:08.227Z,69.00
2019-03-30T16:30:36.960Z,69.30
2019-03-30T16:33:13.793Z,69.60
2019-03-30T16:35:44.440Z,69.60
2019-03-30T16:38:13.694Z,69.50
2019-03-30T16:40:42.304Z,69.50
2019-03-30T16:43:17.341Z,69.20
2019-03-30T16:45:52.325Z,69.40
2019-03-30T16:48:24.171Z,68.90
2019-03-30T16:50:53.820Z,69.90
2019-03-30T16:53:22.299Z,70.60
2019-03-30T16:55:50.668Z,71.00
2019-03-30T16:58:23.035Z,71.60
2019-03-30T17:00:56.691Z,72.20
2019-03-30T17:03:23.287Z,72.60
2019-03-30T17:05:58.088Z,73.00
2019-03-30T17:08:33.684Z,73.20
2019-03-30T17:11:05.719Z,73.40
2019-03-30T17:13:38.878Z,73.40
2019-03-30T17:16:18.179Z,73.60
2019-03-30T17:18:58.359Z,73.90
2019-03-30T17:21:29.581Z,74.40
2019-03-30T17:23:58.173Z,74.10
2019-03-30T17:26:31.884Z,74.50
2019-03-30T17:29:00.301Z,74.90
2019-03-30T17:31:28.873Z,75.10
2019-03-30T17:34:19.537Z,75.60
2019-03-30T17:36:49.083Z,75.90
2019-03-30T17:39:19.578Z,76.50
2019-03-30T17:41:51.198Z,76.90
2019-03-30T17:44:21.745Z,77.10
2019-03-30T17:47:10.292Z,77.20
2019-03-30T17:49:40.822Z,78.00
2019-03-30T17:52:31.339Z,78.00
2019-03-30T17:55:01.077Z,78.50
2019-03-30T17:57:31.181Z,79.10
2019-03-30T18:00:50.097Z,79.40
2019-03-30T18:03:21.380Z,79.90
2019-03-30T18:06:00.667Z,80.20
2019-03-30T18:08:29.421Z,80.80
2019-03-30T18:11:56.160Z,81.10
2019-03-30T18:15:01.227Z,81.50
2019-03-30T18:17:31.057Z,81.90
2019-03-30T18:20:04.861Z,82.40
2019-03-30T18:22:48.239Z,82.90
2019-03-30T18:25:23.019Z,83.50
2019-03-30T18:27:59.502Z,84.00
2019-03-30T18:30:44.308Z,84.40
2019-03-30T18:33:14.559Z,85.00
2019-03-30T18:35:59.098Z,85.50
2019-03-30T18:38:27.735Z,86.00
2019-03-30T18:41:17.598Z,86.40
2019-03-30T18:44:03.066Z,86.20
2019-03-30T18:46:57.442Z,87.00
2019-03-30T18:50:18.652Z,87.50
2019-03-30T18:53:26.588Z,88.10
2019-03-30T18:56:31.051Z,88.10
2019-03-30T19:02:57.277Z,89.80
2019-03-30T19:09:15.411Z,91.00
2019-03-30T19:11:51.625Z,91.70
2019-03-30T19:15:10.063Z,92.50
2019-03-30T19:18:11.570Z,92.70
2019-03-30T19:21:00.825Z,93.20
2019-03-30T19:23:37.113Z,93.70
2019-03-30T19:26:05.487Z,94.40
2019-03-30T19:28:35.134Z,94.70
2019-03-30T19:31:07.626Z,94.70
2019-03-30T19:33:44.568Z,95.00
2019-03-30T19:36:23.577Z,95.30
2019-03-30T19:39:12.091Z,95.90
2019-03-30T19:41:40.758Z,95.90
2019-03-30T19:44:16.420Z,96.40
2019-03-30T19:46:48.092Z,96.60
2019-03-30T19:49:18.657Z,96.90
2019-03-30T19:51:56.129Z,97.20
2019-03-30T19:54:25.151Z,97.50
2019-03-30T19:57:13.854Z,97.90
2019-03-30T19:59:45.234Z,98.10
2019-03-30T20:02:18.512Z,98.40
2019-03-30T20:04:55.443Z,98.60
2019-03-30T20:07:27.777Z,98.80
2019-03-30T20:09:59.806Z,99.20
2019-03-30T20:12:30.193Z,99.30
2019-03-30T20:15:04.488Z,99.40
2019-03-30T20:17:36.213Z,99.60
2019-03-30T20:20:09.756Z,99.60
2019-03-30T20:22:38.620Z,99.70
2019-03-30T20:25:17.988Z,99.60
2019-03-30T20:27:51.983Z,99.60
2019-03-30T20:30:24.668Z,99.70
2019-03-30T20:33:11.569Z,99.60
2019-03-30T20:35:40.352Z,99.80
2019-03-30T20:38:26.582Z,99.70
2019-03-30T20:40:59.059Z,99.60
2019-03-30T20:43:34.378Z,99.60
2019-03-30T20:46:27.468Z,99.60
2019-03-30T20:49:12.386Z,99.80
2019-03-30T20:52:04.289Z,99.80
2019-03-30T20:54:50.478Z,99.70
2019-03-30T20:57:55.513Z,99.70
2019-03-30T21:00:39.191Z,99.80
2019-03-30T21:03:10.419Z,99.90
2019-03-30T21:05:45.255Z,99.90
2019-03-30T21:08:14.496Z,99.80
2019-03-30T21:10:45.897Z,98.90
2019-03-30T21:13:20.146Z,99.40
2019-03-30T21:16:37.166Z,99.60
2019-03-30T21:19:06.767Z,99.50
2019-03-30T21:21:49.021Z,99.80
2019-03-30T21:24:31.578Z,99.80
2019-03-30T21:27:20.568Z,99.90
2019-03-30T21:29:54.863Z,99.90
2019-03-30T21:32:25.549Z,99.90
2019-03-30T21:35:05.260Z,99.90
2019-03-30T21:37:38.773Z,99.90
2019-03-30T21:40:10.120Z,99.90
2019-03-30T21:42:42.344Z,99.90
2019-03-30T21:45:13.061Z,99.90
2019-03-30T21:47:48.103Z,99.90
2019-03-30T21:50:20.213Z,99.90
2019-03-30T21:52:55.960Z,99.90
2019-03-30T21:55:34.154Z,99.90
2019-03-30T21:58:08.253Z,99.90
2019-03-30T22:00:41.195Z,99.90
2019-03-30T22:03:12.761Z,99.90
2019-03-30T22:05:42.104Z,99.90
2019-03-30T22:08:45.630Z,99.90
2019-03-30T22:11:15.536Z,99.90
2019-03-30T22:13:53.607Z,99.90
2019-03-30T22:16:26.914Z,99.90
2019-03-30T22:19:01.817Z,99.90
2019-03-30T22:21:34.258Z,99.90
2019-03-30T22:24:09.366Z,99.90
2019-03-30T22:26:45.587Z,99.90
2019-03-30T22:29:14.626Z,99.90
2019-03-30T22:31:48.035Z,99.90
2019-03-30T22:34:18.793Z,99.90
2019-03-30T22:37:06.722Z,99.90
2019-03-30T22:39:40.486Z,99.90
2019-03-30T22:42:08.764Z,99.90
2019-03-30T22:44:45.592Z,99.90
2019-03-30T22:47:15.173Z,99.90
2019-03-30T22:49:45.781Z,99.90
2019-03-30T22:52:15.523Z,99.90
2019-03-30T22:55:19.260Z,99.90
2019-03-30T22:58:18.094Z,99.90
2019-03-30T23:00:58.140Z,99.90
2019-03-30T23:03:32.154Z,99.90
2019-03-30T23:06:02.538Z,99.90
2019-03-30T23:08:36.234Z,99.90
2019-03-30T23:11:05.742Z,99.90
2019-03-30T23:13:34.004Z,99.90
2019-03-30T23:16:03.773Z,99.90
2019-03-30T23:18:33.374Z,99.90
2019-03-30T23:21:03.903Z,99.90
2019-03-30T23:23:42.670Z,99.90
2019-03-30T23:26:14.190Z,99.90
2019-03-30T23:28:48.064Z,99.90
2019-03-30T23:32:28.317Z,99.90
2019-03-30T23:38:26.453Z,99.90
2019-03-30T23:40:57.276Z,99.90
2019-03-30T23:43:25.483Z,99.90
2019-03-30T23:45:56.802Z,99.90
2019-03-30T23:48:25.260Z,99.90
2019-03-30T23:50:53.643Z,99.90
2019-03-30T23:53:21.822Z,99.90
2019-03-30T23:55:53.385Z,99.90
2019-03-30T23:58:22.131Z,99.90
