createdAt,value
2022-12-08T00:00:57.097Z,97224.38
2022-12-08T00:03:07.731Z,97226.94
2022-12-08T00:05:28.185Z,97222.00
2022-12-08T00:07:48.491Z,97224.63
2022-12-08T00:09:56.712Z,97226.72
2022-12-08T00:12:06.845Z,97224.59
2022-12-08T00:14:15.379Z,97221.38
2022-12-08T00:16:23.217Z,97230.03
2022-12-08T00:18:37.055Z,97217.59
2022-12-08T00:20:45.220Z,97221.69
2022-12-08T00:22:52.936Z,97215.69
2022-12-08T00:25:00.947Z,97223.69
2022-12-08T00:27:09.215Z,97218.88
2022-12-08T00:29:17.802Z,97211.31
2022-12-08T00:31:25.703Z,97214.13
2022-12-08T00:33:36.317Z,97207.91
2022-12-08T00:35:45.111Z,97206.31
2022-12-08T00:37:57.514Z,97203.63
2022-12-08T00:40:10.305Z,97187.84
2022-12-08T00:42:18.207Z,97189.59
2022-12-08T00:44:26.609Z,97184.53
2022-12-08T00:46:34.364Z,97185.19
2022-12-08T00:48:44.887Z,97183.53
2022-12-08T00:50:53.000Z,97174.72
2022-12-08T00:53:00.837Z,97181.44
2022-12-08T00:55:09.326Z,97171.47
2022-12-08T00:57:17.264Z,97172.69
2022-12-08T00:59:25.284Z,97170.31
2022-12-08T01:01:34.461Z,97169.91
2022-12-08T01:03:46.204Z,97163.34
2022-12-08T01:05:54.206Z,97167.72
2022-12-08T01:08:02.016Z,97165.19
2022-12-08T01:10:11.436Z,97161.25
2022-12-08T01:12:19.582Z,97156.13
2022-12-08T01:14:29.182Z,97158.75
2022-12-08T01:16:41.619Z,97165.19
2022-12-08T01:18:53.475Z,97160.31
2022-12-08T01:21:05.897Z,97163.41
2022-12-08T01:23:14.108Z,97171.91
2022-12-08T01:25:23.025Z,97171.69
2022-12-08T01:27:30.922Z,97164.34
2022-12-08T01:29:38.752Z,97163.75
2022-12-08T01:31:47.018Z,97168.41
2022-12-08T01:33:58.768Z,97165.72
2022-12-08T01:36:07.429Z,97160.94
2022-12-08T01:38:15.206Z,97154.81
2022-12-08T01:40:23.044Z,97155.00
2022-12-08T01:42:32.496Z,97147.25
2022-12-08T01:45:02.819Z,97149.28
2022-12-08T01:47:11.594Z,97145.88
2022-12-08T01:49:25.248Z,97153.47
2022-12-08T01:51:39.103Z,97151.94
2022-12-08T01:53:47.689Z,97149.47
2022-12-08T01:56:00.109Z,97147.91
2022-12-08T01:58:14.356Z,97149.38
2022-12-08T02:00:26.538Z,97150.50
2022-12-08T02:02:41.678Z,97136.66
2022-12-08T02:04:52.135Z,97132.53
2022-12-08T02:07:06.389Z,97125.69
2022-12-08T02:09:15.940Z,97118.72
2022-12-08T02:11:24.154Z,97114.81
2022-12-08T02:13:32.842Z,97112.06
2022-12-08T02:15:52.902Z,97112.25
2022-12-08T02:18:16.962Z,97111.34
2022-12-08T02:20:52.948Z,97112.72
2022-12-08T02:23:07.363Z,97109.00
2022-12-08T02:25:23.463Z,97106.50
2022-12-08T02:27:55.434Z,97097.56
2022-12-08T02:30:21.463Z,97101.28
2022-12-08T02:32:57.813Z,97083.28
2022-12-08T02:35:14.913Z,97084.03
2022-12-08T02:37:32.444Z,97073.81
2022-12-08T02:39:48.398Z,97072.13
2022-12-08T02:42:02.847Z,97066.06
2022-12-08T02:44:18.152Z,97063.69
2022-12-08T02:46:31.160Z,97061.88
2022-12-08T02:48:39.502Z,97066.31
2022-12-08T02:50:49.992Z,97059.75
2022-12-08T02:52:58.498Z,97061.88
2022-12-08T02:55:11.420Z,97052.38
2022-12-08T02:57:33.994Z,97049.16
2022-12-08T02:59:55.755Z,97055.03
2022-12-08T03:02:25.357Z,97060.28
2022-12-08T03:04:45.151Z,97055.09
2022-12-08T03:07:06.116Z,97053.50
2022-12-08T03:09:21.025Z,97048.28
2022-12-08T03:11:38.334Z,97049.28
2022-12-08T03:13:50.307Z,97045.84
2022-12-08T03:15:59.226Z,97040.06
2022-12-08T03:18:11.211Z,97034.13
2022-12-08T03:20:23.565Z,97038.16
2022-12-08T03:22:34.612Z,97052.19
2022-12-08T03:24:44.964Z,97043.81
2022-12-08T03:26:57.945Z,97043.84
2022-12-08T03:29:06.010Z,97033.53
2022-12-08T03:31:19.090Z,97043.22
2022-12-08T03:33:30.451Z,97031.88
2022-12-08T03:35:42.530Z,97036.97
2022-12-08T03:37:53.379Z,97027.34
2022-12-08T03:40:02.801Z,97028.06
2022-12-08T03:42:12.030Z,97025.34
2022-12-08T03:44:19.905Z,97024.84
2022-12-08T03:48:37.205Z,97012.19
2022-12-08T03:50:44.892Z,97010.31
2022-12-08T03:52:55.458Z,97016.56
2022-12-08T03:55:03.780Z,97015.72
2022-12-08T03:57:11.767Z,97014.91
2022-12-08T03:59:19.701Z,97010.63
2022-12-08T04:01:28.425Z,97012.63
2022-12-08T04:03:36.313Z,97018.78
2022-12-08T04:05:44.455Z,97019.56
2022-12-08T04:07:52.778Z,97017.97
2022-12-08T04:10:03.684Z,97019.91
2022-12-08T04:12:13.449Z,97020.06
2022-12-08T04:14:22.218Z,97016.91
2022-12-08T04:16:30.446Z,97009.78
2022-12-08T04:18:39.174Z,97000.13
2022-12-08T04:20:48.237Z,97009.75
2022-12-08T04:22:55.997Z,96998.28
2022-12-08T04:25:07.148Z,96999.59
2022-12-08T04:27:14.907Z,96999.84
2022-12-08T04:29:23.209Z,96995.56
2022-12-08T04:31:31.225Z,96990.34
2022-12-08T04:33:39.655Z,96988.84
2022-12-08T04:35:47.560Z,96987.53
2022-12-08T04:37:55.340Z,96986.91
2022-12-08T04:40:03.540Z,96983.41
2022-12-08T04:42:14.223Z,96981.38
2022-12-08T04:44:22.455Z,96985.03
2022-12-08T04:46:30.303Z,96986.13
2022-12-08T04:48:40.558Z,96981.69
2022-12-08T04:50:49.422Z,96985.66
2022-12-08T04:52:58.512Z,96981.38
2022-12-08T04:55:08.267Z,96986.28
2022-12-08T04:57:19.766Z,96988.78
2022-12-08T04:59:28.665Z,96990.47
2022-12-08T05:01:36.615Z,96994.19
2022-12-08T05:03:44.598Z,96993.66
2022-12-08T05:05:52.388Z,96981.28
2022-12-08T05:08:00.560Z,96982.88
2022-12-08T05:10:11.297Z,96975.72
2022-12-08T05:12:21.823Z,96967.34
2022-12-08T05:14:29.965Z,96975.28
2022-12-08T05:16:37.742Z,96965.06
2022-12-08T05:18:46.510Z,96967.81
2022-12-08T05:20:54.336Z,96963.66
2022-12-08T05:23:02.195Z,96965.53
2022-12-08T05:25:11.118Z,96965.47
2022-12-08T05:27:21.594Z,96969.78
2022-12-08T05:29:30.060Z,96963.53
2022-12-08T05:31:38.342Z,96958.53
2022-12-08T05:33:46.472Z,96956.97
2022-12-08T05:35:54.402Z,96958.97
2022-12-08T05:38:03.494Z,96962.63
2022-12-08T05:40:12.239Z,96962.84
2022-12-08T05:42:24.939Z,96963.72
2022-12-08T05:44:33.706Z,96967.41
2022-12-08T05:46:42.488Z,96959.59
2022-12-08T05:48:50.380Z,96961.16
2022-12-08T05:50:59.004Z,96963.13
2022-12-08T05:53:07.027Z,96965.03
2022-12-08T05:55:15.229Z,96958.19
2022-12-08T05:57:25.847Z,96951.28
2022-12-08T05:59:33.567Z,96950.75
2022-12-08T06:01:42.690Z,96952.91
2022-12-08T06:03:50.925Z,96954.56
2022-12-08T06:05:59.333Z,96961.69
2022-12-08T06:08:07.406Z,96958.44
2022-12-08T06:10:15.774Z,96960.56
2022-12-08T06:12:26.160Z,96960.31
2022-12-08T06:14:34.328Z,96960.75
2022-12-08T06:16:43.445Z,96965.22
2022-12-08T06:18:51.837Z,96964.44
2022-12-08T06:21:05.432Z,96963.78
2022-12-08T06:23:13.148Z,96960.59
2022-12-08T06:25:21.168Z,96962.00
2022-12-08T06:27:31.917Z,96959.16
2022-12-08T06:29:39.876Z,96956.50
2022-12-08T06:31:47.899Z,96960.06
2022-12-08T06:33:58.038Z,96956.94
2022-12-08T06:36:05.967Z,96963.91
2022-12-08T06:38:14.293Z,96960.16
2022-12-08T06:40:22.965Z,96960.47
2022-12-08T06:42:48.188Z,96954.69
2022-12-08T06:44:56.610Z,96945.22
2022-12-08T06:47:04.446Z,96957.47
2022-12-08T06:49:13.319Z,96960.03
2022-12-08T06:51:23.664Z,96963.47
2022-12-08T06:53:31.400Z,96962.81
2022-12-08T06:55:58.723Z,96961.19
2022-12-08T06:58:09.559Z,96948.94
2022-12-08T07:00:18.956Z,96949.72
2022-12-08T07:02:27.048Z,96951.66
2022-12-08T07:04:34.839Z,96953.47
2022-12-08T07:06:43.203Z,96953.16
2022-12-08T07:08:50.955Z,96945.22
2022-12-08T07:10:58.800Z,96949.72
2022-12-08T07:13:09.656Z,96956.81
2022-12-08T07:15:17.826Z,96957.84
2022-12-08T07:17:25.612Z,96963.16
2022-12-08T07:19:34.516Z,96960.81
2022-12-08T07:21:42.417Z,96963.75
2022-12-08T07:23:57.307Z,96964.69
2022-12-08T07:26:07.874Z,96959.41
2022-12-08T07:28:18.360Z,96961.91
2022-12-08T07:30:26.168Z,96953.94
2022-12-08T07:32:34.889Z,96960.69
2022-12-08T07:34:43.714Z,96958.75
2022-12-08T07:36:51.773Z,96959.84
2022-12-08T07:39:00.013Z,96965.91
2022-12-08T07:41:08.277Z,96971.72
2022-12-08T07:43:19.176Z,96972.97
2022-12-08T07:45:31.485Z,96977.41
2022-12-08T07:47:40.407Z,96982.31
2022-12-08T07:49:48.514Z,96976.38
2022-12-08T07:51:56.307Z,96977.97
2022-12-08T07:54:04.115Z,96976.78
2022-12-08T07:56:13.201Z,96978.91
2022-12-08T07:58:23.780Z,96972.94
2022-12-08T08:00:31.579Z,96978.13
2022-12-08T08:02:39.545Z,96973.97
2022-12-08T08:04:48.634Z,96972.03
2022-12-08T08:06:58.711Z,96971.91
2022-12-08T08:09:08.966Z,96963.16
2022-12-08T08:11:21.430Z,96968.56
2022-12-08T08:13:33.491Z,96970.16
2022-12-08T08:15:41.632Z,96958.50
2022-12-08T08:17:54.052Z,96956.06
2022-12-08T08:20:02.925Z,96956.06
2022-12-08T08:22:12.394Z,96952.56
2022-12-08T08:24:21.708Z,96959.31
2022-12-08T08:26:29.619Z,96966.25
2022-12-08T08:28:40.061Z,96971.53
2022-12-08T08:30:49.354Z,96963.84
2022-12-08T08:32:57.068Z,96971.59
2022-12-08T08:35:06.587Z,96966.13
2022-12-08T08:37:14.575Z,96965.41
2022-12-08T08:39:22.437Z,96969.53
2022-12-08T08:41:30.418Z,96978.19
2022-12-08T08:43:41.264Z,96972.56
2022-12-08T08:45:49.593Z,96968.13
2022-12-08T08:47:57.921Z,96969.66
2022-12-08T08:50:06.664Z,96968.25
2022-12-08T08:52:16.204Z,96965.44
2022-12-08T08:54:25.230Z,96970.84
2022-12-08T08:56:33.241Z,96973.88
2022-12-08T08:58:45.336Z,96965.00
2022-12-08T09:00:54.999Z,96963.34
2022-12-08T09:03:04.473Z,96970.94
2022-12-08T09:05:13.663Z,96969.81
2022-12-08T09:07:22.728Z,96973.59
2022-12-08T09:09:31.332Z,96966.94
2022-12-08T09:11:39.685Z,96964.47
2022-12-08T09:13:51.525Z,97002.19
2022-12-08T09:16:00.837Z,97024.88
2022-12-08T09:18:09.733Z,97022.94
2022-12-08T09:20:17.628Z,97028.97
2022-12-08T09:22:25.587Z,97027.88
2022-12-08T09:24:33.515Z,97027.38
2022-12-08T09:26:41.827Z,97034.50
2022-12-08T09:28:52.721Z,97032.53
2022-12-08T09:31:00.798Z,97036.69
2022-12-08T09:33:10.433Z,97027.22
2022-12-08T09:35:18.496Z,97036.53
2022-12-08T09:37:26.354Z,97033.88
2022-12-08T09:39:34.962Z,97024.81
2022-12-08T09:41:50.148Z,97023.63
2022-12-08T09:44:12.144Z,97018.66
2022-12-08T09:46:22.235Z,97015.63
2022-12-08T09:48:37.437Z,97011.50
2022-12-08T09:50:52.759Z,97006.47
2022-12-08T09:53:08.795Z,97000.72
2022-12-08T09:55:25.572Z,97004.75
2022-12-08T09:57:33.773Z,97000.84
2022-12-08T09:59:50.686Z,96991.56
2022-12-08T10:01:59.691Z,96994.84
2022-12-08T10:04:17.140Z,96991.69
2022-12-08T10:06:34.029Z,96990.59
2022-12-08T10:08:51.116Z,96986.75
2022-12-08T10:11:07.306Z,96981.84
2022-12-08T10:13:23.933Z,96982.59
2022-12-08T10:15:53.842Z,96976.84
2022-12-08T10:18:06.168Z,96970.59
2022-12-08T10:20:18.866Z,96967.06
2022-12-08T10:22:28.592Z,96963.50
2022-12-08T10:24:40.820Z,96959.00
2022-12-08T10:26:50.007Z,96961.38
2022-12-08T10:29:03.229Z,96954.84
2022-12-08T10:31:19.233Z,96961.25
2022-12-08T10:33:30.283Z,96947.72
2022-12-08T10:35:52.712Z,96949.31
2022-12-08T10:38:02.664Z,96946.28
2022-12-08T10:40:15.947Z,96950.34
2022-12-08T10:42:26.250Z,96954.78
2022-12-08T10:44:37.974Z,96953.13
2022-12-08T10:46:50.913Z,96947.38
2022-12-08T10:49:16.438Z,96949.72
2022-12-08T10:51:33.735Z,96936.94
2022-12-08T10:53:49.825Z,96936.13
2022-12-08T10:56:10.671Z,96933.59
2022-12-08T10:58:30.324Z,96933.59
2022-12-08T11:00:42.644Z,96932.38
2022-12-08T11:03:01.005Z,96927.81
2022-12-08T11:05:11.449Z,96925.22
2022-12-08T11:07:25.784Z,96923.72
2022-12-08T11:09:49.029Z,96911.66
2022-12-08T11:11:59.945Z,96911.66
2022-12-08T11:14:10.934Z,96908.25
2022-12-08T11:16:21.083Z,96902.44
2022-12-08T11:18:33.968Z,96889.38
2022-12-08T11:20:43.757Z,96892.28
2022-12-08T11:22:56.526Z,96889.81
2022-12-08T11:25:13.511Z,96893.28
2022-12-08T11:27:21.539Z,96886.88
2022-12-08T11:29:30.788Z,96887.44
2022-12-08T11:31:44.347Z,96889.50
2022-12-08T11:33:56.315Z,96889.34
2022-12-08T11:36:13.246Z,96884.81
2022-12-08T11:38:24.400Z,96885.34
2022-12-08T11:40:37.368Z,96876.75
2022-12-08T11:42:57.999Z,96878.16
2022-12-08T11:45:13.377Z,96872.78
2022-12-08T11:47:27.711Z,96869.81
2022-12-08T11:49:41.178Z,96873.78
2022-12-08T11:51:55.966Z,96874.13
2022-12-08T11:54:15.538Z,96874.72
2022-12-08T11:56:28.289Z,96876.31
2022-12-08T11:58:42.633Z,96870.09
2022-12-08T12:00:51.263Z,96871.94
2022-12-08T12:03:05.764Z,96871.91
2022-12-08T12:06:05.381Z,96864.53
2022-12-08T12:08:12.545Z,96871.19
2022-12-08T12:10:41.018Z,96868.78
2022-12-08T12:13:02.163Z,96871.50
2022-12-08T12:15:37.295Z,96863.88
2022-12-08T12:17:51.032Z,96862.47
2022-12-08T12:20:03.013Z,96870.94
2022-12-08T12:22:20.435Z,96868.22
2022-12-08T12:24:36.293Z,96861.78
2022-12-08T12:26:58.684Z,96858.88
2022-12-08T12:29:09.814Z,96860.66
2022-12-08T12:31:21.049Z,96852.63
2022-12-08T12:33:29.833Z,96857.44
2022-12-08T12:35:41.690Z,96852.09
2022-12-08T12:37:52.506Z,96846.75
2022-12-08T12:40:05.254Z,96843.53
2022-12-08T12:42:41.693Z,96840.53
2022-12-08T12:44:49.568Z,96841.38
2022-12-08T12:47:03.135Z,96831.19
2022-12-08T12:49:51.430Z,96827.75
2022-12-08T12:51:59.399Z,96824.38
2022-12-08T12:54:29.475Z,96826.00
2022-12-08T12:56:57.016Z,96821.75
2022-12-08T12:59:55.831Z,96815.66
2022-12-08T13:02:04.440Z,96809.50
2022-12-08T13:04:13.445Z,96811.06
2022-12-08T13:06:36.262Z,96809.56
2022-12-08T13:08:53.613Z,96812.28
2022-12-08T13:11:09.193Z,96803.09
2022-12-08T13:13:21.428Z,96808.88
2022-12-08T13:15:36.020Z,96809.50
2022-12-08T13:17:49.311Z,96808.91
2022-12-08T13:20:01.006Z,96807.41
2022-12-08T13:22:38.903Z,96809.38
2022-12-08T13:24:47.208Z,96813.63
2022-12-08T13:27:54.515Z,96818.94
2022-12-08T13:30:32.882Z,96805.66
2022-12-08T13:35:29.816Z,96821.28
2022-12-08T13:37:55.030Z,96813.94
2022-12-08T13:40:08.565Z,96812.06
2022-12-08T13:42:25.065Z,96807.03
2022-12-08T13:47:33.529Z,96813.88
2022-12-08T13:57:30.269Z,96816.72
2022-12-08T13:59:48.182Z,96807.59
2022-12-08T14:01:56.228Z,96802.06
2022-12-08T14:04:34.111Z,96807.81
2022-12-08T14:06:40.342Z,96807.31
2022-12-08T14:09:06.933Z,96805.63
2022-12-08T14:11:36.446Z,96806.88
2022-12-08T14:13:45.150Z,96809.75
2022-12-08T14:15:55.922Z,96802.38
2022-12-08T14:18:05.063Z,96805.03
2022-12-08T14:20:25.421Z,96807.44
2022-12-08T14:22:37.670Z,96809.22
2022-12-08T14:24:49.025Z,96813.09
2022-12-08T14:26:59.001Z,96806.81
2022-12-08T14:29:11.366Z,96799.63
2022-12-08T14:31:22.273Z,96805.59
2022-12-08T14:33:31.101Z,96801.47
2022-12-08T14:35:41.859Z,96812.84
2022-12-08T14:37:53.259Z,96815.00
2022-12-08T14:40:05.508Z,96808.63
2022-12-08T14:42:24.658Z,96806.94
2022-12-08T14:44:36.089Z,96801.97
2022-12-08T14:47:06.746Z,96799.50
2022-12-08T14:49:36.787Z,96801.72
2022-12-08T14:51:44.793Z,96797.03
2022-12-08T14:53:59.109Z,96795.94
2022-12-08T14:56:11.136Z,96801.06
2022-12-08T14:58:24.996Z,96800.44
2022-12-08T15:00:34.353Z,96804.50
2022-12-08T15:02:48.905Z,96805.06
2022-12-08T15:05:03.134Z,96798.66
2022-12-08T15:07:16.769Z,96799.34
2022-12-08T15:09:35.121Z,96799.34
2022-12-08T15:11:45.129Z,96798.66
2022-12-08T15:13:55.986Z,96800.72
2022-12-08T15:16:06.462Z,96798.88
2022-12-08T15:18:20.090Z,96800.50
2022-12-08T15:20:39.864Z,96805.91
2022-12-08T15:22:47.751Z,96798.22
2022-12-08T15:24:55.597Z,96803.41
2022-12-08T15:27:03.694Z,96802.56
2022-12-08T15:29:21.014Z,96800.22
2022-12-08T15:31:28.892Z,96800.53
2022-12-08T15:33:39.584Z,96797.31
2022-12-08T15:35:47.942Z,96797.09
2022-12-08T15:37:56.938Z,96792.81
2022-12-08T15:40:06.472Z,96792.34
2022-12-08T15:42:16.063Z,96791.44
2022-12-08T15:44:23.935Z,96792.91
2022-12-08T15:46:34.541Z,96789.72
2022-12-08T15:48:45.507Z,96783.84
2022-12-08T15:50:53.713Z,96790.38
2022-12-08T15:53:01.552Z,96783.31
2022-12-08T15:55:09.924Z,96789.13
2022-12-08T15:58:04.628Z,96782.25
2022-12-08T15:59:53.078Z,96780.94
2022-12-08T16:02:02.380Z,96778.56
2022-12-08T16:09:25.097Z,96779.22
2022-12-08T16:15:15.956Z,96778.03
2022-12-08T16:16:43.583Z,96777.19
2022-12-08T16:18:52.778Z,96776.72
2022-12-08T16:23:43.165Z,96774.41
2022-12-08T16:26:20.171Z,96776.69
2022-12-08T16:28:52.817Z,96765.91
2022-12-08T16:30:49.029Z,96759.22
2022-12-08T16:32:57.170Z,96764.22
2022-12-08T16:35:05.485Z,96760.31
2022-12-08T16:37:19.473Z,96761.00
2022-12-08T16:39:28.506Z,96762.13
2022-12-08T16:41:48.800Z,96761.59
2022-12-08T16:43:56.559Z,96749.31
2022-12-08T16:46:04.924Z,96749.03
2022-12-08T16:48:16.946Z,96748.19
2022-12-08T16:50:26.810Z,96751.09
2022-12-08T16:52:37.666Z,96755.19
2022-12-08T16:54:45.450Z,96756.47
2022-12-08T16:56:53.914Z,96758.97
2022-12-08T16:59:02.099Z,96769.25
2022-12-08T17:01:16.035Z,96764.97
2022-12-08T17:03:26.172Z,96762.00
2022-12-08T17:05:35.645Z,96759.38
2022-12-08T17:07:47.310Z,96761.50
2022-12-08T17:09:56.418Z,96758.59
2022-12-08T17:12:04.616Z,96761.22
2022-12-08T17:14:12.876Z,96755.72
2022-12-08T17:16:22.432Z,96752.38
2022-12-08T17:18:31.061Z,96747.34
2022-12-08T17:20:39.306Z,96746.16
2022-12-08T17:22:52.000Z,96748.84
2022-12-08T17:24:59.732Z,96751.88
2022-12-08T17:27:07.800Z,96758.97
2022-12-08T17:29:15.512Z,96756.72
2022-12-08T17:31:27.769Z,96749.81
2022-12-08T17:33:37.871Z,96760.88
2022-12-08T17:35:50.668Z,96759.34
2022-12-08T17:38:01.404Z,96769.03
2022-12-08T17:40:10.896Z,96768.19
2022-12-08T17:42:19.076Z,96757.81
2022-12-08T17:44:28.228Z,96758.75
2022-12-08T17:46:41.617Z,96753.56
2022-12-08T17:48:50.761Z,96750.38
2022-12-08T17:51:02.088Z,96755.00
2022-12-08T17:53:14.030Z,96748.75
2022-12-08T17:55:22.376Z,96752.31
2022-12-08T17:57:31.464Z,96759.38
2022-12-08T17:59:40.547Z,96762.72
2022-12-08T18:01:49.115Z,96757.97
2022-12-08T18:03:57.244Z,96761.19
2022-12-08T18:06:08.381Z,96758.69
2022-12-08T18:08:18.931Z,96758.69
2022-12-08T18:10:27.194Z,96763.56
2022-12-08T18:12:35.401Z,96762.91
2022-12-08T18:14:43.175Z,96769.28
2022-12-08T18:16:52.598Z,96768.59
2022-12-08T18:19:00.666Z,96770.16
2022-12-08T18:21:10.184Z,96770.88
2022-12-08T18:23:20.825Z,96769.31
2022-12-08T18:25:28.610Z,96763.50
2022-12-08T18:27:43.054Z,96762.44
2022-12-08T18:29:52.661Z,96763.94
2022-12-08T18:32:00.509Z,96761.59
2022-12-08T18:34:08.693Z,96755.19
2022-12-08T18:36:18.839Z,96748.13
2022-12-08T18:38:30.376Z,96742.19
2022-12-08T18:40:39.696Z,96742.59
2022-12-08T18:42:47.703Z,96742.91
2022-12-08T18:45:03.048Z,96740.28
2022-12-08T18:47:14.558Z,96736.81
2022-12-08T18:49:24.273Z,96741.25
2022-12-08T18:51:34.020Z,96743.97
2022-12-08T18:53:46.929Z,96751.31
2022-12-08T18:55:54.912Z,96750.75
2022-12-08T18:58:02.966Z,96747.56
2022-12-08T19:00:16.652Z,96740.00
2022-12-08T19:02:25.463Z,96741.38
2022-12-08T19:04:38.544Z,96735.38
2022-12-08T19:06:47.102Z,96740.84
2022-12-08T19:08:57.713Z,96735.63
2022-12-08T19:11:05.777Z,96737.56
2022-12-08T19:13:13.573Z,96736.81
2022-12-08T19:15:21.713Z,96734.19
2022-12-08T19:17:29.950Z,96746.06
2022-12-08T19:19:38.664Z,96735.78
2022-12-08T19:21:49.986Z,96731.38
2022-12-08T19:24:01.652Z,96724.31
2022-12-08T19:26:12.117Z,96727.00
2022-12-08T19:28:20.416Z,96731.78
2022-12-08T19:30:29.606Z,96719.69
2022-12-08T19:32:37.343Z,96722.69
2022-12-08T19:34:46.674Z,96723.72
2022-12-08T19:36:54.542Z,96726.59
2022-12-08T19:39:17.728Z,96728.53
2022-12-08T19:41:39.752Z,96720.22
2022-12-08T19:44:00.078Z,96723.84
2022-12-08T19:46:08.953Z,96718.19
2022-12-08T19:48:16.892Z,96719.41
2022-12-08T19:50:38.743Z,96713.69
2022-12-08T19:52:47.402Z,96708.78
2022-12-08T19:54:58.138Z,96704.66
2022-12-08T19:57:05.995Z,96706.88
2022-12-08T19:59:15.786Z,96702.22
2022-12-08T20:01:25.151Z,96707.97
2022-12-08T20:03:33.437Z,96707.06
2022-12-08T20:05:43.673Z,96708.81
2022-12-08T20:07:52.414Z,96708.09
2022-12-08T20:10:04.577Z,96716.19
2022-12-08T20:12:15.152Z,96705.09
2022-12-08T20:14:24.224Z,96706.94
2022-12-08T20:16:32.432Z,96700.53
2022-12-08T20:18:40.811Z,96702.97
2022-12-08T20:20:51.637Z,96700.00
2022-12-08T20:22:59.389Z,96714.97
2022-12-08T20:25:15.495Z,96715.38
2022-12-08T20:27:27.517Z,96718.25
2022-12-08T20:29:41.374Z,96715.06
2022-12-08T20:31:50.196Z,96716.00
2022-12-08T20:34:02.146Z,96717.91
2022-12-08T20:36:11.006Z,96719.53
2022-12-08T20:38:21.204Z,96711.91
2022-12-08T20:40:33.567Z,96718.09
2022-12-08T20:42:42.038Z,96706.63
2022-12-08T20:44:52.881Z,96714.88
2022-12-08T20:47:03.281Z,96708.28
2022-12-08T20:49:11.416Z,96705.84
2022-12-08T20:51:32.022Z,96717.34
2022-12-08T20:53:42.769Z,96716.06
2022-12-08T20:55:59.895Z,96710.25
2022-12-08T20:58:09.018Z,96716.38
2022-12-08T21:00:21.802Z,96717.91
2022-12-08T21:02:30.279Z,96713.53
2022-12-08T21:04:38.908Z,96721.50
2022-12-08T21:06:47.507Z,96718.66
2022-12-08T21:08:55.933Z,96719.75
2022-12-08T21:11:08.821Z,96711.22
2022-12-08T21:13:17.082Z,96715.69
2022-12-08T21:15:26.299Z,96712.34
2022-12-08T21:17:37.323Z,96716.91
2022-12-08T21:19:49.364Z,96716.16
2022-12-08T21:22:00.363Z,96713.69
2022-12-08T21:24:11.256Z,96704.28
2022-12-08T21:26:26.407Z,96702.84
2022-12-08T21:28:35.587Z,96701.19
2022-12-08T21:30:44.425Z,96703.88
2022-12-08T21:32:52.672Z,96705.03
2022-12-08T21:35:00.963Z,96704.25
2022-12-08T21:37:09.436Z,96701.66
2022-12-08T21:39:17.600Z,96706.78
2022-12-08T21:41:40.867Z,96706.00
2022-12-08T21:43:49.084Z,96703.03
2022-12-08T21:45:58.295Z,96710.56
2022-12-08T21:48:11.388Z,96707.63
2022-12-08T21:50:21.221Z,96707.38
2022-12-08T21:52:30.373Z,96698.88
2022-12-08T21:54:39.598Z,96699.06
2022-12-08T21:56:51.371Z,96695.84
2022-12-08T21:59:00.327Z,96693.53
2022-12-08T22:01:09.480Z,96698.88
2022-12-08T22:03:18.572Z,96699.91
2022-12-08T22:05:27.649Z,96700.78
2022-12-08T22:07:37.114Z,96697.47
2022-12-08T22:09:46.358Z,96700.00
2022-12-08T22:11:57.252Z,96706.03
2022-12-08T22:14:08.377Z,96705.00
2022-12-08T22:16:20.894Z,96696.59
2022-12-08T22:18:28.991Z,96690.69
2022-12-08T22:20:42.295Z,96696.81
2022-12-08T22:22:51.948Z,96695.34
2022-12-08T22:24:59.927Z,96693.16
2022-12-08T22:27:10.500Z,96689.94
2022-12-08T22:29:18.709Z,96698.78
2022-12-08T22:31:27.006Z,96697.25
2022-12-08T22:33:35.304Z,96693.81
2022-12-08T22:35:43.929Z,96691.31
2022-12-08T22:37:52.581Z,96687.91
2022-12-08T22:40:01.387Z,96691.31
2022-12-08T22:42:12.199Z,96690.22
2022-12-08T22:44:20.152Z,96684.97
2022-12-08T22:46:29.898Z,96680.66
2022-12-08T22:48:37.844Z,96686.75
2022-12-08T22:50:46.310Z,96694.22
2022-12-08T22:52:54.472Z,96692.34
2022-12-08T22:55:02.216Z,96687.13
2022-12-08T22:57:12.785Z,96678.41
2022-12-08T22:59:21.932Z,96673.16
2022-12-08T23:01:32.758Z,96680.28
2022-12-08T23:03:46.191Z,96671.69
2022-12-08T23:05:55.584Z,96666.50
2022-12-08T23:08:18.036Z,96667.69
2022-12-08T23:10:26.232Z,96662.28
2022-12-08T23:12:36.975Z,96654.72
2022-12-08T23:14:45.100Z,96662.69
2022-12-08T23:16:53.378Z,96658.25
2022-12-08T23:19:01.883Z,96662.19
2022-12-08T23:21:11.636Z,96663.78
2022-12-08T23:23:20.841Z,96662.75
2022-12-08T23:25:29.996Z,96659.44
2022-12-08T23:27:40.837Z,96662.38
2022-12-08T23:29:49.859Z,96658.47
2022-12-08T23:31:57.844Z,96661.81
2022-12-08T23:34:06.547Z,96656.50
2022-12-08T23:36:15.587Z,96646.22
2022-12-08T23:38:23.492Z,96644.00
2022-12-08T23:40:31.929Z,96640.00
2022-12-08T23:42:42.532Z,96636.13
2022-12-08T23:44:50.786Z,96630.63
2022-12-08T23:46:58.764Z,96631.38
2022-12-08T23:49:06.701Z,96629.00
2022-12-08T23:51:16.058Z,96629.09
2022-12-08T23:53:24.379Z,96634.31
2022-12-08T23:55:32.251Z,96620.25
2022-12-08T23:57:42.708Z,96624.72
2022-12-08T23:59:51.188Z,96611.44
