createdAt,value
2023-05-01T00:01:06.374Z,7.43
2023-05-01T00:03:33.498Z,6.95
2023-05-01T00:06:02.144Z,6.60
2023-05-01T00:08:28.899Z,7.43
2023-05-01T00:10:55.980Z,7.45
2023-05-01T00:13:24.360Z,6.35
2023-05-01T00:15:51.809Z,9.52
2023-05-01T00:18:18.466Z,5.50
2023-05-01T00:20:44.997Z,7.13
2023-05-01T00:23:12.493Z,7.65
2023-05-01T00:25:39.506Z,6.78
2023-05-01T00:28:06.514Z,8.18
2023-05-01T00:30:34.029Z,7.43
2023-05-01T00:33:01.912Z,6.13
2023-05-01T00:35:30.028Z,7.00
2023-05-01T00:37:56.679Z,6.68
2023-05-01T00:40:23.339Z,6.40
2023-05-01T00:42:49.874Z,8.15
2023-05-01T00:45:16.416Z,6.43
2023-05-01T00:47:43.061Z,7.60
2023-05-01T00:50:10.489Z,6.03
2023-05-01T00:52:37.382Z,6.38
2023-05-01T00:55:05.491Z,6.72
2023-05-01T00:57:32.646Z,6.60
2023-05-01T00:59:59.322Z,6.53
2023-05-01T01:02:27.358Z,8.35
2023-05-01T01:04:54.433Z,6.57
2023-05-01T01:07:36.295Z,7.20
2023-05-01T01:13:14.356Z,7.35
2023-05-01T01:18:30.951Z,6.70
2023-05-01T01:21:15.320Z,8.13
2023-05-01T01:32:15.090Z,6.30
2023-05-01T01:34:49.438Z,6.30
2023-05-01T01:40:01.560Z,6.05
2023-05-01T01:42:36.254Z,7.32
2023-05-01T01:45:10.752Z,6.32
2023-05-01T01:47:41.724Z,6.05
2023-05-01T01:50:11.351Z,5.93
2023-05-01T01:52:41.769Z,5.30
2023-05-01T01:55:11.994Z,4.28
2023-05-01T01:57:40.526Z,4.85
2023-05-01T02:00:11.181Z,5.60
2023-05-01T02:02:39.965Z,6.00
2023-05-01T02:05:08.902Z,5.03
2023-05-01T02:07:39.648Z,4.63
2023-05-01T02:10:09.701Z,5.00
2023-05-01T02:15:05.865Z,5.10
2023-05-01T02:17:33.523Z,6.40
2023-05-01T02:20:01.366Z,5.80
2023-05-01T02:22:29.511Z,6.18
2023-05-01T02:24:58.841Z,4.72
2023-05-01T02:27:32.612Z,5.50
2023-05-01T02:29:59.330Z,4.65
2023-05-01T02:32:26.554Z,4.53
2023-05-01T02:34:53.201Z,5.18
2023-05-01T02:37:20.679Z,5.53
2023-05-01T02:39:47.397Z,5.18
2023-05-01T02:42:16.598Z,4.63
2023-05-01T02:44:53.879Z,4.75
2023-05-01T02:47:23.353Z,5.15
2023-05-01T02:49:51.753Z,4.32
2023-05-01T02:52:19.822Z,6.00
2023-05-01T02:54:47.197Z,5.43
2023-05-01T02:57:14.183Z,5.22
2023-05-01T02:59:41.145Z,4.95
2023-05-01T03:02:07.788Z,5.25
2023-05-01T03:04:34.443Z,5.13
2023-05-01T03:07:01.495Z,5.55
2023-05-01T03:09:28.076Z,4.65
2023-05-01T03:11:54.592Z,5.40
2023-05-01T03:14:21.114Z,6.18
2023-05-01T03:16:47.747Z,5.32
2023-05-01T03:19:14.406Z,4.85
2023-05-01T03:21:40.964Z,5.43
2023-05-01T03:24:08.056Z,4.82
2023-05-01T03:26:34.655Z,5.75
2023-05-01T03:29:01.261Z,3.53
2023-05-01T03:31:27.911Z,4.65
2023-05-01T03:33:54.592Z,5.78
2023-05-01T03:36:22.453Z,4.65
2023-05-01T03:38:49.035Z,4.45
2023-05-01T03:41:15.673Z,4.70
2023-05-01T03:43:42.315Z,4.78
2023-05-01T03:46:08.977Z,4.47
2023-05-01T03:48:36.063Z,4.68
2023-05-01T03:51:02.668Z,5.15
2023-05-01T03:53:29.220Z,4.97
2023-05-01T03:55:55.764Z,5.45
2023-05-01T03:58:23.166Z,5.22
2023-05-01T04:00:51.005Z,5.60
2023-05-01T04:03:17.876Z,4.68
2023-05-01T04:05:44.704Z,5.47
2023-05-01T04:08:11.330Z,5.50
2023-05-01T04:10:37.855Z,4.93
2023-05-01T04:13:05.205Z,5.47
2023-05-01T04:15:31.802Z,5.35
2023-05-01T04:17:58.599Z,5.45
2023-05-01T04:20:25.241Z,4.82
2023-05-01T04:22:52.056Z,5.18
2023-05-01T04:25:18.599Z,5.72
2023-05-01T04:27:45.163Z,4.85
2023-05-01T04:30:11.702Z,4.68
2023-05-01T04:32:38.396Z,5.32
2023-05-01T04:35:05.244Z,5.22
2023-05-01T04:37:31.781Z,5.65
2023-05-01T04:39:58.449Z,5.78
2023-05-01T04:42:31.778Z,4.93
2023-05-01T04:45:01.597Z,4.70
2023-05-01T04:47:28.940Z,4.68
2023-05-01T04:49:55.636Z,4.50
2023-05-01T04:52:22.844Z,3.17
2023-05-01T04:54:49.920Z,5.22
2023-05-01T04:57:16.827Z,4.65
2023-05-01T04:59:43.375Z,5.72
2023-05-01T05:02:10.137Z,4.88
2023-05-01T05:04:36.938Z,5.78
2023-05-01T05:07:03.533Z,4.97
2023-05-01T05:09:30.083Z,5.40
2023-05-01T05:11:56.598Z,4.70
2023-05-01T05:14:23.136Z,4.50
2023-05-01T05:16:50.032Z,3.83
2023-05-01T05:19:16.735Z,4.75
2023-05-01T05:21:43.337Z,4.00
2023-05-01T05:24:09.992Z,3.88
2023-05-01T05:26:36.728Z,4.03
2023-05-01T05:29:03.308Z,4.68
2023-05-01T05:31:30.052Z,4.30
2023-05-01T05:33:56.635Z,4.00
2023-05-01T05:36:23.259Z,4.03
2023-05-01T05:38:49.839Z,3.53
2023-05-01T05:41:17.665Z,3.92
2023-05-01T05:43:44.223Z,3.67
2023-05-01T05:46:11.653Z,4.13
2023-05-01T05:48:38.255Z,4.35
2023-05-01T05:51:04.957Z,4.20
2023-05-01T05:53:31.697Z,4.20
2023-05-01T05:55:58.260Z,3.45
2023-05-01T05:58:24.855Z,4.25
2023-05-01T06:00:53.220Z,3.17
2023-05-01T06:03:20.054Z,3.33
2023-05-01T06:05:47.170Z,3.95
2023-05-01T06:08:14.650Z,3.33
2023-05-01T06:10:43.712Z,4.28
2023-05-01T06:13:13.883Z,3.58
2023-05-01T06:15:41.671Z,4.20
2023-05-01T06:18:08.800Z,4.85
2023-05-01T06:20:36.127Z,3.95
2023-05-01T06:23:03.532Z,5.05
2023-05-01T06:25:30.189Z,3.42
2023-05-01T06:27:56.803Z,3.05
2023-05-01T06:30:23.349Z,3.90
2023-05-01T06:32:50.347Z,3.88
2023-05-01T06:35:17.050Z,3.63
2023-05-01T06:37:43.703Z,3.00
2023-05-01T06:40:10.885Z,3.38
2023-05-01T06:42:38.798Z,3.17
2023-05-01T06:45:07.056Z,3.30
2023-05-01T06:47:33.916Z,3.42
2023-05-01T06:50:02.874Z,3.25
2023-05-01T06:52:31.169Z,3.05
2023-05-01T06:54:58.076Z,2.88
2023-05-01T06:57:24.643Z,2.95
2023-05-01T06:59:51.203Z,2.75
2023-05-01T07:02:17.852Z,3.40
2023-05-01T07:04:45.311Z,4.30
2023-05-01T07:07:12.180Z,9.35
2023-05-01T07:09:38.807Z,10.82
2023-05-01T07:12:06.152Z,19.88
2023-05-01T07:14:34.537Z,9.55
2023-05-01T07:17:01.925Z,4.78
2023-05-01T07:19:28.887Z,5.43
2023-05-01T07:21:55.646Z,4.13
2023-05-01T07:24:22.171Z,4.00
2023-05-01T07:26:48.728Z,2.95
2023-05-01T07:29:16.524Z,2.85
2023-05-01T07:31:43.834Z,2.80
2023-05-01T07:34:10.587Z,3.38
2023-05-01T07:36:37.683Z,3.50
2023-05-01T07:39:04.614Z,2.60
2023-05-01T07:41:31.750Z,3.13
2023-05-01T07:43:59.919Z,3.67
2023-05-01T07:46:27.202Z,3.30
2023-05-01T07:48:53.975Z,3.30
2023-05-01T07:51:20.798Z,2.35
2023-05-01T07:53:48.730Z,2.97
2023-05-01T07:56:16.205Z,3.17
2023-05-01T07:58:43.991Z,2.72
2023-05-01T08:01:11.071Z,2.30
2023-05-01T08:03:37.993Z,3.30
2023-05-01T08:06:05.776Z,3.47
2023-05-01T08:08:32.508Z,3.30
2023-05-01T08:10:59.146Z,3.35
2023-05-01T08:13:25.903Z,3.63
2023-05-01T08:15:53.111Z,2.83
2023-05-01T08:18:21.221Z,3.28
2023-05-01T08:20:48.706Z,1.92
2023-05-01T08:23:16.789Z,2.03
2023-05-01T08:25:43.622Z,2.83
2023-05-01T08:28:10.423Z,2.47
2023-05-01T08:30:36.990Z,2.80
2023-05-01T08:33:03.805Z,2.45
2023-05-01T08:35:30.422Z,2.70
2023-05-01T08:37:58.085Z,3.10
2023-05-01T08:40:26.417Z,3.20
2023-05-01T08:42:55.073Z,3.42
2023-05-01T08:45:24.774Z,3.55
2023-05-01T08:47:54.153Z,3.78
2023-05-01T08:50:22.802Z,3.63
2023-05-01T08:52:51.798Z,4.13
2023-05-01T08:55:21.187Z,4.53
2023-05-01T08:57:48.706Z,4.25
2023-05-01T09:00:19.526Z,4.43
2023-05-01T09:02:48.629Z,5.45
2023-05-01T09:05:17.708Z,4.63
2023-05-01T09:07:46.266Z,5.78
2023-05-01T09:10:15.433Z,5.38
2023-05-01T09:12:44.968Z,4.35
2023-05-01T09:15:12.409Z,2.92
2023-05-01T09:17:40.425Z,4.22
2023-05-01T09:20:07.849Z,4.63
2023-05-01T09:22:35.509Z,4.68
2023-05-01T09:25:03.825Z,6.20
2023-05-01T09:27:35.232Z,5.65
2023-05-01T09:30:01.972Z,5.45
2023-05-01T09:32:28.892Z,5.50
2023-05-01T09:35:08.962Z,3.83
2023-05-01T09:37:35.610Z,5.07
2023-05-01T09:40:12.004Z,4.40
2023-05-01T09:45:19.033Z,6.40
2023-05-01T09:47:46.975Z,4.63
2023-05-01T09:50:32.429Z,5.50
2023-05-01T09:53:01.626Z,5.28
2023-05-01T09:55:28.197Z,4.25
2023-05-01T09:57:54.774Z,5.40
2023-05-01T10:00:22.313Z,4.32
2023-05-01T10:02:50.075Z,4.35
2023-05-01T10:05:18.357Z,4.82
2023-05-01T10:08:02.440Z,3.58
2023-05-01T10:10:29.688Z,4.35
2023-05-01T10:12:56.545Z,4.07
2023-05-01T10:15:26.685Z,5.03
2023-05-01T10:17:54.700Z,5.10
2023-05-01T10:20:21.993Z,4.93
2023-05-01T10:22:49.267Z,4.97
2023-05-01T10:25:17.903Z,4.97
2023-05-01T10:27:44.833Z,6.28
2023-05-01T10:30:11.645Z,4.50
2023-05-01T10:32:41.059Z,5.55
2023-05-01T10:35:12.935Z,5.38
2023-05-01T10:37:47.289Z,6.20
2023-05-01T10:48:54.607Z,5.53
2023-05-01T10:51:25.714Z,6.40
2023-05-01T10:56:51.171Z,4.63
2023-05-01T10:59:17.831Z,3.67
2023-05-01T11:01:45.822Z,3.53
2023-05-01T11:09:42.439Z,3.88
2023-05-01T11:12:11.414Z,3.22
2023-05-01T11:17:46.103Z,2.50
2023-05-01T11:23:17.396Z,3.13
2023-05-01T11:25:46.441Z,2.63
2023-05-01T11:28:19.678Z,2.97
2023-05-01T11:30:46.649Z,3.58
2023-05-01T11:33:14.471Z,4.97
2023-05-01T11:35:41.605Z,4.57
2023-05-01T11:38:18.930Z,3.45
2023-05-01T11:40:46.088Z,3.13
2023-05-01T11:43:12.780Z,3.72
2023-05-01T11:45:39.565Z,2.88
2023-05-01T11:48:15.296Z,3.42
2023-05-01T11:50:41.987Z,3.25
2023-05-01T11:53:15.708Z,3.50
2023-05-01T11:55:42.322Z,3.00
2023-05-01T11:58:09.326Z,4.28
2023-05-01T12:00:38.327Z,3.60
2023-05-01T12:03:07.880Z,3.95
2023-05-01T12:08:23.157Z,3.17
2023-05-01T12:10:52.744Z,4.15
2023-05-01T12:15:48.508Z,2.67
2023-05-01T12:18:16.317Z,2.72
2023-05-01T12:20:48.762Z,3.30
2023-05-01T12:23:16.359Z,2.47
2023-05-01T12:25:44.938Z,2.40
2023-05-01T12:28:15.739Z,2.88
2023-05-01T12:30:43.504Z,2.78
2023-05-01T12:35:50.731Z,3.45
2023-05-01T12:38:19.231Z,3.70
2023-05-01T12:40:58.577Z,4.40
2023-05-01T12:43:34.603Z,3.83
2023-05-01T12:46:02.140Z,3.03
2023-05-01T12:48:30.086Z,2.40
2023-05-01T12:50:57.289Z,2.78
2023-05-01T12:53:26.173Z,3.17
2023-05-01T12:55:55.580Z,3.75
2023-05-01T12:58:23.060Z,3.33
2023-05-01T13:00:53.092Z,2.60
2023-05-01T13:03:26.227Z,1.73
2023-05-01T13:05:56.438Z,2.22
2023-05-01T13:08:29.350Z,2.17
2023-05-01T13:10:57.545Z,2.10
2023-05-01T13:13:26.924Z,2.58
2023-05-01T13:15:53.852Z,2.25
2023-05-01T13:18:20.606Z,3.13
2023-05-01T13:20:47.191Z,1.95
2023-05-01T13:23:13.930Z,1.83
2023-05-01T13:25:40.696Z,1.58
2023-05-01T13:28:07.925Z,1.55
2023-05-01T13:30:34.894Z,1.73
2023-05-01T13:33:02.024Z,2.08
2023-05-01T13:35:28.684Z,2.97
2023-05-01T13:37:55.419Z,1.95
2023-05-01T13:40:26.076Z,2.33
2023-05-01T13:42:53.931Z,1.88
2023-05-01T13:45:21.886Z,2.88
2023-05-01T13:47:51.985Z,2.30
2023-05-01T13:50:18.896Z,2.47
2023-05-01T13:52:46.069Z,1.98
2023-05-01T13:55:13.731Z,1.98
2023-05-01T13:57:42.426Z,2.03
2023-05-01T14:00:14.287Z,2.72
2023-05-01T14:02:47.686Z,1.10
2023-05-01T14:05:15.978Z,2.80
2023-05-01T14:07:53.534Z,2.42
2023-05-01T14:10:21.735Z,1.45
2023-05-01T14:12:48.273Z,2.72
2023-05-01T14:15:15.117Z,2.65
2023-05-01T14:17:41.891Z,2.88
2023-05-01T14:20:08.920Z,2.00
2023-05-01T14:22:44.070Z,1.90
2023-05-01T14:28:08.301Z,1.10
2023-05-01T14:30:38.475Z,0.80
2023-05-01T14:33:11.283Z,1.33
2023-05-01T14:35:47.814Z,0.93
2023-05-01T14:38:16.651Z,1.20
2023-05-01T14:40:44.641Z,1.35
2023-05-01T14:43:16.324Z,1.40
2023-05-01T14:45:43.785Z,1.50
2023-05-01T14:48:11.750Z,1.10
2023-05-01T14:50:38.945Z,1.00
2023-05-01T14:53:06.517Z,0.93
2023-05-01T14:55:34.816Z,0.98
2023-05-01T14:58:02.057Z,1.05
2023-05-01T15:00:28.600Z,1.20
2023-05-01T15:02:56.481Z,1.73
2023-05-01T15:05:24.713Z,1.38
2023-05-01T15:07:51.448Z,1.05
2023-05-01T15:10:18.090Z,1.00
2023-05-01T15:12:44.701Z,1.10
2023-05-01T15:15:11.579Z,1.67
2023-05-01T15:17:38.386Z,1.48
2023-05-01T15:20:06.472Z,1.20
2023-05-01T15:22:33.073Z,1.02
2023-05-01T15:24:59.901Z,1.58
2023-05-01T15:27:27.567Z,1.73
2023-05-01T15:29:54.183Z,1.92
2023-05-01T15:32:20.984Z,1.02
2023-05-01T15:34:47.678Z,0.90
2023-05-01T15:37:14.228Z,1.35
2023-05-01T15:39:40.784Z,1.48
2023-05-01T15:42:07.356Z,1.30
2023-05-01T15:44:33.902Z,1.40
2023-05-01T15:47:00.466Z,1.50
2023-05-01T15:49:27.087Z,1.02
2023-05-01T15:51:54.569Z,1.02
2023-05-01T15:54:21.568Z,1.40
2023-05-01T15:56:48.109Z,1.00
2023-05-01T15:59:14.758Z,1.30
2023-05-01T16:01:41.466Z,1.63
2023-05-01T16:04:08.276Z,1.38
2023-05-01T16:06:35.602Z,1.02
2023-05-01T16:09:02.818Z,2.05
2023-05-01T16:11:30.497Z,0.82
2023-05-01T16:13:57.243Z,0.80
2023-05-01T16:16:26.543Z,1.10
2023-05-01T16:18:55.901Z,2.35
2023-05-01T16:21:24.064Z,0.90
2023-05-01T16:23:53.022Z,1.13
2023-05-01T16:26:23.042Z,1.15
2023-05-01T16:28:50.064Z,1.30
2023-05-01T16:31:27.091Z,0.73
2023-05-01T16:33:54.794Z,1.00
2023-05-01T16:36:21.505Z,0.65
2023-05-01T16:38:48.335Z,0.70
2023-05-01T16:41:16.558Z,0.90
2023-05-01T16:43:44.085Z,0.60
2023-05-01T16:46:11.290Z,0.90
2023-05-01T16:48:39.023Z,0.80
2023-05-01T16:51:06.595Z,1.42
2023-05-01T16:53:33.249Z,0.88
2023-05-01T16:55:59.960Z,0.77
2023-05-01T16:58:27.626Z,1.08
2023-05-01T17:00:55.812Z,2.63
2023-05-01T17:03:22.431Z,1.02
2023-05-01T17:05:48.958Z,0.80
2023-05-01T17:08:15.712Z,0.98
2023-05-01T17:10:43.764Z,0.85
2023-05-01T17:13:10.994Z,1.35
2023-05-01T17:15:37.491Z,0.77
2023-05-01T17:18:04.311Z,1.02
2023-05-01T17:20:31.489Z,0.65
2023-05-01T17:22:58.023Z,1.75
2023-05-01T17:25:24.652Z,0.60
2023-05-01T17:27:51.233Z,2.15
2023-05-01T17:30:18.506Z,1.00
2023-05-01T17:32:45.284Z,1.08
2023-05-01T17:35:11.922Z,0.93
2023-05-01T17:37:39.977Z,0.88
2023-05-01T17:40:08.984Z,0.70
2023-05-01T17:42:36.965Z,1.92
2023-05-01T17:45:07.308Z,0.73
2023-05-01T17:47:34.467Z,1.10
2023-05-01T17:50:04.495Z,0.93
2023-05-01T17:52:31.258Z,0.95
2023-05-01T17:54:57.886Z,1.30
2023-05-01T17:57:24.471Z,0.82
2023-05-01T17:59:51.049Z,0.85
2023-05-01T18:02:17.807Z,0.75
2023-05-01T18:04:44.469Z,0.90
2023-05-01T18:07:11.192Z,0.90
2023-05-01T18:09:37.770Z,0.80
2023-05-01T18:12:04.663Z,0.90
2023-05-01T18:14:31.325Z,0.88
2023-05-01T18:16:58.023Z,0.60
2023-05-01T18:19:24.645Z,0.63
2023-05-01T18:21:51.307Z,0.77
2023-05-01T18:24:17.875Z,0.60
2023-05-01T18:26:44.432Z,1.05
2023-05-01T18:29:10.963Z,0.75
2023-05-01T18:31:38.328Z,1.70
2023-05-01T18:34:06.526Z,0.50
2023-05-01T18:36:33.350Z,0.52
2023-05-01T18:39:01.871Z,0.77
2023-05-01T18:41:28.461Z,2.05
2023-05-01T18:43:57.834Z,1.33
2023-05-01T18:46:24.856Z,0.70
2023-05-01T18:48:51.460Z,0.90
2023-05-01T18:51:18.168Z,1.00
2023-05-01T18:53:44.767Z,1.23
2023-05-01T18:56:11.444Z,1.23
2023-05-01T18:58:39.840Z,1.35
2023-05-01T19:01:06.841Z,1.00
2023-05-01T19:03:33.537Z,1.30
2023-05-01T19:06:00.167Z,1.63
2023-05-01T19:08:27.023Z,0.90
2023-05-01T19:10:53.533Z,1.10
2023-05-01T19:13:20.204Z,1.15
2023-05-01T19:15:46.791Z,1.30
2023-05-01T19:18:13.419Z,1.08
2023-05-01T19:20:40.074Z,1.20
2023-05-01T19:23:06.700Z,1.20
2023-05-01T19:25:34.259Z,1.30
2023-05-01T19:28:02.126Z,1.40
2023-05-01T19:30:28.801Z,1.10
2023-05-01T19:32:55.550Z,1.13
2023-05-01T19:35:22.103Z,1.25
2023-05-01T19:37:54.223Z,1.13
2023-05-01T19:40:20.898Z,1.27
2023-05-01T19:42:47.626Z,1.23
2023-05-01T19:45:17.075Z,1.30
2023-05-01T19:47:44.456Z,1.05
2023-05-01T19:50:11.626Z,1.75
2023-05-01T19:52:38.214Z,1.40
2023-05-01T19:55:05.509Z,1.83
2023-05-01T19:57:32.232Z,5.97
2023-05-01T19:59:59.204Z,3.20
2023-05-01T20:02:26.016Z,6.20
2023-05-01T20:04:52.652Z,4.97
2023-05-01T20:07:19.248Z,5.38
2023-05-01T20:09:46.035Z,5.57
2023-05-01T20:12:12.702Z,5.30
2023-05-01T20:14:39.239Z,7.00
2023-05-01T20:17:07.396Z,5.25
2023-05-01T20:19:34.141Z,2.80
2023-05-01T20:22:00.831Z,2.13
2023-05-01T20:24:27.382Z,2.13
2023-05-01T20:26:55.802Z,1.65
2023-05-01T20:29:22.549Z,2.05
2023-05-01T20:31:49.774Z,2.67
2023-05-01T20:34:16.292Z,2.05
2023-05-01T20:36:43.267Z,1.48
2023-05-01T20:39:09.895Z,1.63
2023-05-01T20:41:36.663Z,2.03
2023-05-01T20:44:03.724Z,2.20
2023-05-01T20:46:30.478Z,2.67
2023-05-01T20:48:57.178Z,1.70
2023-05-01T20:51:23.748Z,1.75
2023-05-01T20:53:50.544Z,1.70
2023-05-01T20:56:17.399Z,1.85
2023-05-01T20:58:44.142Z,1.45
2023-05-01T21:01:11.192Z,1.70
2023-05-01T21:03:38.373Z,1.85
2023-05-01T21:06:05.027Z,1.83
2023-05-01T21:08:33.278Z,1.67
2023-05-01T21:11:01.801Z,2.00
2023-05-01T21:13:28.556Z,1.88
2023-05-01T21:15:55.327Z,2.03
2023-05-01T21:18:22.184Z,2.17
2023-05-01T21:20:48.944Z,1.80
2023-05-01T21:23:17.451Z,2.97
2023-05-01T21:25:44.446Z,2.45
2023-05-01T21:28:12.703Z,2.60
2023-05-01T21:30:39.777Z,2.35
2023-05-01T21:33:11.625Z,2.38
2023-05-01T21:35:41.877Z,2.75
2023-05-01T21:38:08.846Z,2.00
2023-05-01T21:40:37.663Z,2.47
2023-05-01T21:43:05.865Z,2.38
2023-05-01T21:45:34.369Z,2.05
2023-05-01T21:48:01.040Z,3.20
2023-05-01T21:50:29.359Z,2.72
2023-05-01T21:52:55.990Z,3.45
2023-05-01T21:55:26.037Z,3.70
2023-05-01T21:57:53.406Z,3.13
2023-05-01T22:00:21.043Z,3.72
2023-05-01T22:02:49.719Z,2.85
2023-05-01T22:05:19.858Z,2.97
2023-05-01T22:10:15.806Z,2.72
2023-05-01T22:12:43.118Z,2.58
2023-05-01T22:15:11.264Z,2.70
2023-05-01T22:17:38.759Z,2.10
2023-05-01T22:20:07.237Z,1.92
2023-05-01T22:22:36.252Z,1.83
2023-05-01T22:25:03.986Z,1.83
2023-05-01T22:27:31.219Z,1.88
2023-05-01T22:29:57.866Z,2.17
2023-05-01T22:32:24.848Z,2.03
2023-05-01T22:34:51.491Z,1.58
2023-05-01T22:37:19.595Z,1.80
2023-05-01T22:39:46.467Z,1.80
2023-05-01T22:42:13.159Z,1.75
2023-05-01T22:44:39.832Z,1.67
2023-05-01T22:47:07.097Z,2.10
2023-05-01T22:49:33.677Z,2.20
2023-05-01T22:52:00.268Z,1.95
2023-05-01T22:54:26.880Z,1.98
2023-05-01T22:56:53.532Z,1.88
2023-05-01T22:59:21.746Z,1.90
2023-05-01T23:01:48.702Z,1.63
2023-05-01T23:04:15.857Z,1.95
2023-05-01T23:06:43.345Z,1.90
2023-05-01T23:09:10.031Z,1.98
2023-05-01T23:11:36.758Z,2.63
2023-05-01T23:14:03.396Z,1.90
2023-05-01T23:16:36.593Z,1.95
2023-05-01T23:19:03.664Z,1.85
2023-05-01T23:21:31.217Z,2.28
2023-05-01T23:23:57.778Z,2.13
2023-05-01T23:26:26.616Z,2.33
2023-05-01T23:28:53.640Z,1.48
2023-05-01T23:31:26.276Z,1.77
2023-05-01T23:33:53.460Z,1.48
2023-05-01T23:36:20.207Z,1.48
2023-05-01T23:38:47.382Z,1.52
2023-05-01T23:41:15.065Z,1.90
2023-05-01T23:43:42.081Z,1.60
2023-05-01T23:46:09.172Z,1.23
2023-05-01T23:48:36.290Z,1.73
2023-05-01T23:51:03.380Z,1.52
2023-05-01T23:53:30.189Z,1.58
2023-05-01T23:55:56.946Z,1.75
2023-05-01T23:58:24.278Z,1.45
