createdAt,value
2019-04-11T00:01:56.330Z,28.50
2019-04-11T00:04:28.266Z,32.03
2019-04-11T00:07:00.661Z,27.32
2019-04-11T00:09:32.654Z,35.55
2019-04-11T00:12:04.614Z,27.58
2019-04-11T00:14:36.446Z,28.83
2019-04-11T00:17:09.988Z,26.42
2019-04-11T00:19:41.733Z,27.75
2019-04-11T00:22:13.659Z,26.23
2019-04-11T00:24:45.272Z,25.32
2019-04-11T00:27:17.119Z,23.90
2019-04-11T00:29:48.750Z,22.98
2019-04-11T00:32:21.249Z,17.92
2019-04-11T00:34:53.326Z,25.23
2019-04-11T00:37:25.298Z,26.55
2019-04-11T00:39:57.470Z,21.70
2019-04-11T00:42:28.864Z,27.07
2019-04-11T00:45:00.296Z,27.67
2019-04-11T00:47:31.890Z,24.92
2019-04-11T00:50:04.478Z,27.62
2019-04-11T00:52:37.142Z,26.93
2019-04-11T00:55:09.170Z,24.63
2019-04-11T00:57:41.174Z,23.12
2019-04-11T01:00:13.169Z,27.73
2019-04-11T01:02:45.449Z,23.52
2019-04-11T01:05:18.296Z,22.73
2019-04-11T01:07:49.814Z,26.42
2019-04-11T01:10:22.350Z,25.68
2019-04-11T01:12:54.034Z,25.17
2019-04-11T01:15:27.127Z,22.52
2019-04-11T01:18:01.381Z,23.57
2019-04-11T01:20:33.188Z,20.57
2019-04-11T01:23:05.116Z,22.20
2019-04-11T01:25:36.868Z,25.70
2019-04-11T01:28:10.129Z,25.02
2019-04-11T01:30:43.384Z,31.77
2019-04-11T01:33:15.737Z,26.27
2019-04-11T01:35:47.810Z,22.58
2019-04-11T01:38:22.678Z,25.02
2019-04-11T01:40:54.018Z,22.07
2019-04-11T01:43:26.134Z,23.60
2019-04-11T01:45:58.101Z,24.05
2019-04-11T01:48:31.259Z,20.40
2019-04-11T01:51:03.887Z,25.87
2019-04-11T01:53:35.303Z,25.23
2019-04-11T01:56:07.240Z,22.07
2019-04-11T01:58:38.843Z,19.90
2019-04-11T02:01:12.600Z,20.30
2019-04-11T02:03:45.729Z,22.15
2019-04-11T02:06:18.028Z,21.62
2019-04-11T02:08:49.875Z,21.60
2019-04-11T02:11:21.354Z,20.62
2019-04-11T02:14:05.166Z,23.57
2019-04-11T02:16:27.181Z,25.82
2019-04-11T02:18:59.670Z,22.30
2019-04-11T02:21:31.032Z,20.62
2019-04-11T02:24:04.007Z,22.87
2019-04-11T02:26:37.726Z,25.15
2019-04-11T02:29:09.263Z,23.65
2019-04-11T02:31:42.254Z,23.87
2019-04-11T02:34:15.583Z,25.40
2019-04-11T02:36:45.989Z,27.75
2019-04-11T02:39:19.746Z,21.57
2019-04-11T02:41:50.823Z,24.30
2019-04-11T02:44:45.453Z,24.75
2019-04-11T02:47:05.210Z,22.48
2019-04-11T02:49:28.736Z,24.43
2019-04-11T02:52:00.944Z,24.90
2019-04-11T02:54:33.490Z,21.85
2019-04-11T02:57:05.787Z,23.50
2019-04-11T02:59:38.745Z,23.15
2019-04-11T03:02:13.110Z,21.60
2019-04-11T03:04:45.510Z,24.55
2019-04-11T03:07:17.019Z,23.75
2019-04-11T03:09:49.105Z,27.10
2019-04-11T03:12:21.516Z,24.50
2019-04-11T03:15:12.621Z,26.60
2019-04-11T03:17:33.119Z,21.93
2019-04-11T03:20:13.272Z,21.02
2019-04-11T03:22:34.621Z,28.07
2019-04-11T03:25:08.472Z,38.80
2019-04-11T03:27:43.063Z,24.77
2019-04-11T03:30:21.059Z,28.30
2019-04-11T03:33:50.256Z,24.37
2019-04-11T03:38:20.977Z,22.80
2019-04-11T03:40:48.165Z,25.55
2019-04-11T03:43:15.189Z,26.50
2019-04-11T03:45:56.268Z,29.20
2019-04-11T03:48:27.792Z,23.05
2019-04-11T03:50:46.781Z,27.20
2019-04-11T03:53:19.311Z,27.87
2019-04-11T03:55:51.812Z,24.60
2019-04-11T03:58:23.949Z,25.40
2019-04-11T04:00:59.404Z,23.22
2019-04-11T04:03:31.062Z,28.52
2019-04-11T04:06:04.296Z,26.50
2019-04-11T04:08:36.358Z,24.37
2019-04-11T04:11:09.827Z,30.15
2019-04-11T04:13:43.018Z,29.37
2019-04-11T04:16:24.405Z,28.85
2019-04-11T04:18:51.747Z,31.27
2019-04-11T04:21:26.562Z,32.55
2019-04-11T04:24:01.673Z,34.45
2019-04-11T04:26:33.543Z,36.50
2019-04-11T04:29:07.394Z,98.75
2019-04-11T04:31:39.072Z,31.73
2019-04-11T04:34:11.873Z,33.90
2019-04-11T04:36:44.292Z,36.10
2019-04-11T04:39:17.278Z,36.13
2019-04-11T04:41:58.822Z,36.10
2019-04-11T04:44:24.805Z,32.10
2019-04-11T04:47:10.631Z,36.95
2019-04-11T04:49:32.192Z,39.55
2019-04-11T04:52:05.927Z,34.95
2019-04-11T04:54:38.619Z,36.53
2019-04-11T04:57:12.959Z,32.93
2019-04-11T04:59:44.828Z,35.40
2019-04-11T05:02:17.875Z,32.67
2019-04-11T05:04:52.007Z,32.40
2019-04-11T05:07:23.730Z,33.60
2019-04-11T05:09:56.680Z,39.18
2019-04-11T05:12:28.461Z,41.37
2019-04-11T05:15:01.501Z,37.30
2019-04-11T05:17:34.584Z,33.30
2019-04-11T05:20:07.522Z,35.10
2019-04-11T05:22:40.225Z,35.65
2019-04-11T05:25:12.625Z,34.23
2019-04-11T05:27:45.362Z,35.50
2019-04-11T05:30:18.673Z,36.85
2019-04-11T05:32:51.403Z,38.23
2019-04-11T05:35:22.949Z,47.35
2019-04-11T05:37:55.737Z,43.73
2019-04-11T05:40:28.109Z,36.38
2019-04-11T05:43:01.838Z,41.28
2019-04-11T05:45:34.301Z,35.15
2019-04-11T05:48:07.796Z,40.43
2019-04-11T05:50:44.260Z,37.67
2019-04-11T05:53:14.179Z,39.25
2019-04-11T05:55:47.961Z,41.77
2019-04-11T05:58:19.696Z,42.08
2019-04-11T06:00:53.423Z,40.10
2019-04-11T06:03:26.048Z,47.23
2019-04-11T06:06:00.719Z,41.92
2019-04-11T06:08:32.945Z,44.25
2019-04-11T06:11:06.423Z,43.65
2019-04-11T06:13:40.584Z,45.80
2019-04-11T06:16:13.235Z,47.60
2019-04-11T06:18:48.012Z,46.30
2019-04-11T06:21:19.966Z,43.90
2019-04-11T06:23:53.837Z,46.45
2019-04-11T06:26:27.096Z,44.83
2019-04-11T06:29:01.199Z,51.23
2019-04-11T06:31:35.620Z,52.53
2019-04-11T06:34:09.240Z,49.83
2019-04-11T06:36:43.362Z,48.48
2019-04-11T06:39:16.526Z,43.15
2019-04-11T06:41:50.411Z,42.10
2019-04-11T06:44:25.747Z,50.70
2019-04-11T06:49:32.361Z,36.80
2019-04-11T06:52:06.475Z,42.20
2019-04-11T06:54:39.767Z,37.40
2019-04-11T06:57:13.997Z,40.67
2019-04-11T06:59:46.964Z,46.05
2019-04-11T07:02:21.394Z,42.48
2019-04-11T07:04:53.952Z,44.00
2019-04-11T07:07:28.839Z,49.00
2019-04-11T07:10:02.161Z,39.83
2019-04-11T07:15:10.173Z,41.18
2019-04-11T07:17:43.831Z,37.33
2019-04-11T07:20:16.999Z,39.03
2019-04-11T07:22:50.979Z,41.70
2019-04-11T07:25:22.665Z,29.20
2019-04-11T07:27:57.484Z,31.07
2019-04-11T07:30:31.075Z,28.75
2019-04-11T07:33:04.381Z,28.40
2019-04-11T07:35:39.871Z,28.65
2019-04-11T07:38:13.950Z,30.08
2019-04-11T07:40:47.557Z,30.55
2019-04-11T07:43:19.525Z,32.95
2019-04-11T07:45:52.796Z,30.72
2019-04-11T07:48:25.783Z,29.00
2019-04-11T07:50:57.621Z,29.50
2019-04-11T07:53:30.477Z,29.35
2019-04-11T07:56:05.098Z,27.05
2019-04-11T07:58:38.467Z,29.67
2019-04-11T08:01:10.439Z,27.37
2019-04-11T08:03:44.658Z,31.68
2019-04-11T08:06:17.919Z,31.13
2019-04-11T08:08:51.514Z,25.60
2019-04-11T08:11:25.526Z,29.48
2019-04-11T08:13:59.965Z,24.52
2019-04-11T08:16:33.333Z,32.42
2019-04-11T08:19:05.538Z,29.57
2019-04-11T08:21:38.742Z,31.05
2019-04-11T08:24:12.053Z,30.40
2019-04-11T08:26:45.070Z,27.67
2019-04-11T08:29:18.296Z,24.45
2019-04-11T08:31:54.850Z,26.45
2019-04-11T08:34:27.200Z,26.23
2019-04-11T08:37:00.316Z,27.00
2019-04-11T08:39:31.855Z,27.87
2019-04-11T08:42:05.208Z,27.70
2019-04-11T08:44:36.825Z,29.10
2019-04-11T08:47:10.111Z,24.90
2019-04-11T08:49:43.173Z,26.00
2019-04-11T08:52:16.675Z,23.83
2019-04-11T08:54:50.153Z,27.77
2019-04-11T08:57:24.083Z,24.35
2019-04-11T08:59:57.688Z,24.00
2019-04-11T09:02:31.101Z,35.58
2019-04-11T09:05:11.945Z,34.53
2019-04-11T09:07:39.511Z,23.90
2019-04-11T09:10:12.629Z,26.85
2019-04-11T09:12:46.741Z,22.42
2019-04-11T09:15:21.125Z,22.67
2019-04-11T09:18:03.465Z,27.70
2019-04-11T09:20:31.912Z,25.25
2019-04-11T09:23:06.454Z,27.87
2019-04-11T09:28:13.294Z,30.65
2019-04-11T09:30:47.537Z,33.20
2019-04-11T09:33:20.865Z,27.98
2019-04-11T09:35:54.166Z,24.67
2019-04-11T09:38:28.755Z,26.27
2019-04-11T09:41:02.455Z,32.40
2019-04-11T09:43:35.888Z,26.33
2019-04-11T09:46:08.736Z,28.15
2019-04-11T09:48:42.426Z,24.32
2019-04-11T09:51:15.724Z,25.30
2019-04-11T09:53:48.919Z,27.58
2019-04-11T09:56:23.834Z,25.68
2019-04-11T09:58:58.068Z,24.57
2019-04-11T10:01:33.018Z,25.08
2019-04-11T10:04:04.901Z,22.90
2019-04-11T10:06:38.881Z,34.10
2019-04-11T10:09:11.462Z,24.12
2019-04-11T10:11:44.736Z,26.27
2019-04-11T10:14:17.823Z,27.05
2019-04-11T10:16:52.519Z,19.98
2019-04-11T10:21:58.496Z,22.00
2019-04-11T10:24:32.644Z,20.30
2019-04-11T10:27:06.756Z,20.03
2019-04-11T10:29:39.849Z,28.42
2019-04-11T10:32:12.923Z,16.97
2019-04-11T10:34:45.864Z,18.27
2019-04-11T10:37:20.535Z,18.35
2019-04-11T10:39:51.987Z,21.10
2019-04-11T10:42:26.769Z,17.87
2019-04-11T10:45:00.356Z,18.67
2019-04-11T10:47:34.417Z,25.43
2019-04-11T10:50:09.105Z,21.48
2019-04-11T10:52:42.527Z,21.33
2019-04-11T10:55:15.941Z,34.08
2019-04-11T10:57:49.428Z,24.37
2019-04-11T11:00:23.136Z,22.22
2019-04-11T11:02:56.329Z,63.85
2019-04-11T11:05:30.513Z,41.50
2019-04-11T11:08:04.772Z,33.48
2019-04-11T11:10:38.360Z,29.98
2019-04-11T11:13:11.821Z,26.52
2019-04-11T11:15:45.370Z,33.73
2019-04-11T11:18:53.896Z,27.62
2019-04-11T11:20:55.632Z,25.62
2019-04-11T11:23:27.381Z,29.57
2019-04-11T11:26:00.637Z,26.80
2019-04-11T11:28:34.333Z,28.15
2019-04-11T11:31:11.892Z,24.63
2019-04-11T11:33:46.871Z,28.70
2019-04-11T11:38:52.890Z,30.32
2019-04-11T11:41:26.174Z,27.25
2019-04-11T11:43:59.181Z,25.15
2019-04-11T11:46:31.728Z,26.82
2019-04-11T11:49:05.895Z,28.47
2019-04-11T11:51:39.038Z,26.52
2019-04-11T11:54:13.504Z,28.23
2019-04-11T11:56:47.843Z,25.52
2019-04-11T12:01:54.385Z,27.27
2019-04-11T12:04:33.047Z,35.00
2019-04-11T12:07:05.221Z,28.50
2019-04-11T12:09:36.902Z,29.05
2019-04-11T12:12:09.881Z,26.55
2019-04-11T12:14:44.940Z,24.15
2019-04-11T12:17:18.594Z,34.95
2019-04-11T12:19:55.064Z,32.28
2019-04-11T12:22:26.479Z,33.15
2019-04-11T12:25:00.625Z,29.77
2019-04-11T12:27:35.016Z,29.47
2019-04-11T12:30:10.869Z,25.68
2019-04-11T12:35:16.398Z,29.30
2019-04-11T12:37:51.842Z,31.40
2019-04-11T12:40:25.238Z,31.27
2019-04-11T12:42:58.316Z,29.15
2019-04-11T12:45:31.392Z,29.02
2019-04-11T12:48:05.878Z,26.52
2019-04-11T12:50:39.729Z,27.95
2019-04-11T12:53:11.889Z,29.12
2019-04-11T12:55:45.499Z,28.83
2019-04-11T13:00:52.090Z,32.75
2019-04-11T13:03:25.370Z,26.00
2019-04-11T13:05:58.770Z,28.20
2019-04-11T13:08:32.266Z,32.53
2019-04-11T13:11:04.307Z,25.62
2019-04-11T13:13:38.550Z,30.17
2019-04-11T13:16:12.749Z,27.20
2019-04-11T13:18:46.576Z,33.40
2019-04-11T13:21:19.759Z,31.65
2019-04-11T13:23:54.179Z,28.30
2019-04-11T13:26:27.588Z,31.77
2019-04-11T13:29:01.789Z,29.52
2019-04-11T13:31:35.106Z,30.65
2019-04-11T13:34:08.172Z,31.37
2019-04-11T13:36:41.564Z,28.52
2019-04-11T13:41:47.565Z,29.65
2019-04-11T13:44:20.317Z,27.95
2019-04-11T13:46:53.708Z,26.25
2019-04-11T13:49:27.626Z,29.00
2019-04-11T13:52:00.810Z,27.65
2019-04-11T13:54:34.212Z,30.85
2019-04-11T13:57:09.339Z,28.80
2019-04-11T13:59:43.875Z,26.67
2019-04-11T14:02:18.255Z,24.10
2019-04-11T14:04:54.375Z,31.50
2019-04-11T14:07:25.808Z,29.35
2019-04-11T14:10:02.185Z,28.25
2019-04-11T14:12:34.847Z,26.62
2019-04-11T14:15:09.049Z,27.67
2019-04-11T14:17:42.864Z,29.32
2019-04-11T14:20:28.250Z,25.87
2019-04-11T14:22:52.128Z,30.75
2019-04-11T14:25:25.906Z,26.15
2019-04-11T14:28:00.542Z,27.80
2019-04-11T14:30:32.055Z,26.30
2019-04-11T14:33:03.759Z,24.20
2019-04-11T14:35:38.057Z,31.62
2019-04-11T14:38:11.352Z,29.07
2019-04-11T14:40:46.492Z,24.05
2019-04-11T14:43:19.689Z,29.30
2019-04-11T14:45:54.218Z,31.73
2019-04-11T14:48:27.395Z,24.95
2019-04-11T14:51:07.552Z,21.55
2019-04-11T14:53:42.270Z,24.70
2019-04-11T14:56:15.464Z,21.73
2019-04-11T15:01:23.723Z,21.97
2019-04-11T15:03:59.024Z,22.93
2019-04-11T15:06:32.646Z,24.23
2019-04-11T15:09:06.224Z,22.20
2019-04-11T15:11:39.941Z,21.07
2019-04-11T15:14:13.335Z,25.27
2019-04-11T15:16:46.624Z,23.45
2019-04-11T15:19:19.705Z,20.40
2019-04-11T15:21:52.900Z,23.25
2019-04-11T15:24:26.525Z,20.12
2019-04-11T15:27:00.001Z,23.10
2019-04-11T15:29:33.836Z,17.35
2019-04-11T15:32:06.866Z,20.77
2019-04-11T15:34:41.615Z,20.43
2019-04-11T15:37:14.934Z,23.55
2019-04-11T15:39:47.585Z,18.10
2019-04-11T15:42:20.685Z,16.77
2019-04-11T15:44:54.999Z,20.25
2019-04-11T15:47:27.680Z,22.45
2019-04-11T15:50:01.189Z,19.10
2019-04-11T15:52:37.058Z,20.25
2019-04-11T15:55:09.505Z,17.17
2019-04-11T15:57:43.076Z,19.60
2019-04-11T16:00:17.313Z,20.20
2019-04-11T16:02:53.060Z,19.30
2019-04-11T16:05:31.468Z,21.68
2019-04-11T16:08:02.845Z,18.32
2019-04-11T16:10:36.455Z,19.75
2019-04-11T16:13:09.725Z,19.87
2019-04-11T16:15:42.806Z,19.87
2019-04-11T16:18:16.610Z,20.50
2019-04-11T16:20:51.653Z,21.68
2019-04-11T16:23:27.808Z,23.18
2019-04-11T16:26:01.001Z,24.00
2019-04-11T16:28:35.781Z,24.40
2019-04-11T16:31:09.476Z,24.80
2019-04-11T16:33:45.770Z,24.85
2019-04-11T16:36:16.532Z,23.70
2019-04-11T16:38:50.455Z,25.85
2019-04-11T16:41:24.026Z,28.02
2019-04-11T16:43:58.757Z,27.17
2019-04-11T16:46:32.567Z,29.77
2019-04-11T16:49:04.623Z,27.00
2019-04-11T16:51:36.140Z,25.00
2019-04-11T16:54:09.837Z,24.87
2019-04-11T16:56:43.877Z,27.70
2019-04-11T16:59:17.787Z,23.33
2019-04-11T17:01:53.825Z,27.75
2019-04-11T17:04:26.756Z,28.50
2019-04-11T17:07:00.134Z,27.27
2019-04-11T17:09:33.128Z,25.05
2019-04-11T17:12:05.188Z,25.97
2019-04-11T17:14:37.152Z,26.68
2019-04-11T17:17:15.021Z,26.17
2019-04-11T17:19:42.014Z,26.85
2019-04-11T17:22:14.175Z,32.78
2019-04-11T17:24:47.588Z,29.60
2019-04-11T17:27:20.944Z,25.27
2019-04-11T17:29:55.586Z,25.35
2019-04-11T17:32:27.353Z,22.80
2019-04-11T17:35:02.042Z,23.62
2019-04-11T17:37:33.800Z,26.00
2019-04-11T17:40:07.624Z,22.10
2019-04-11T17:42:43.632Z,22.82
2019-04-11T17:45:14.293Z,21.52
2019-04-11T17:47:45.709Z,20.62
2019-04-11T17:50:17.366Z,19.50
2019-04-11T17:52:49.802Z,24.43
2019-04-11T17:55:23.645Z,21.97
2019-04-11T17:57:57.610Z,24.82
2019-04-11T18:00:30.652Z,23.73
2019-04-11T18:03:02.766Z,25.67
2019-04-11T18:05:34.585Z,24.37
2019-04-11T18:08:06.294Z,30.37
2019-04-11T18:10:38.118Z,26.23
2019-04-11T18:13:09.607Z,27.82
2019-04-11T18:15:41.328Z,28.45
2019-04-11T18:18:13.083Z,27.70
2019-04-11T18:20:44.645Z,23.67
2019-04-11T18:23:19.663Z,23.77
2019-04-11T18:25:51.179Z,22.93
2019-04-11T18:28:22.513Z,24.45
2019-04-11T18:30:54.762Z,24.20
2019-04-11T18:33:26.650Z,23.27
2019-04-11T18:36:02.270Z,24.00
2019-04-11T18:38:33.367Z,25.00
2019-04-11T18:41:04.658Z,25.43
2019-04-11T18:43:37.523Z,26.62
2019-04-11T18:46:10.506Z,24.63
2019-04-11T18:48:42.178Z,22.02
2019-04-11T18:51:13.617Z,21.45
2019-04-11T18:53:45.166Z,26.45
2019-04-11T18:56:20.643Z,24.72
2019-04-11T18:58:56.157Z,28.83
2019-04-11T19:01:27.885Z,24.70
2019-04-11T19:06:53.556Z,29.55
2019-04-11T19:20:50.312Z,27.70
2019-04-11T19:34:46.898Z,24.82
2019-04-11T19:37:20.052Z,25.12
2019-04-11T19:42:48.779Z,27.45
2019-04-11T19:51:03.496Z,23.52
2019-04-11T19:53:37.769Z,25.85
2019-04-11T19:56:10.859Z,30.35
2019-04-11T19:58:42.204Z,24.35
2019-04-11T20:01:14.578Z,21.57
2019-04-11T20:03:46.142Z,26.10
2019-04-11T20:06:17.809Z,22.35
2019-04-11T20:08:50.501Z,26.90
2019-04-11T20:11:22.026Z,25.40
2019-04-11T20:13:53.432Z,24.50
2019-04-11T20:16:25.179Z,24.27
2019-04-11T20:18:57.475Z,21.93
2019-04-11T20:21:29.295Z,25.32
2019-04-11T20:24:14.141Z,18.70
2019-04-11T20:26:44.516Z,23.22
2019-04-11T20:29:16.411Z,22.13
2019-04-11T20:31:47.980Z,22.77
2019-04-11T20:34:27.265Z,22.25
2019-04-11T20:36:52.588Z,23.22
2019-04-11T20:39:25.516Z,22.77
2019-04-11T20:41:57.043Z,21.00
2019-04-11T20:44:28.790Z,21.07
2019-04-11T20:47:01.087Z,21.05
2019-04-11T20:49:34.171Z,20.90
2019-04-11T20:52:05.707Z,20.70
2019-04-11T20:54:38.526Z,22.90
2019-04-11T20:57:12.195Z,23.50
2019-04-11T20:59:43.708Z,20.95
2019-04-11T21:02:14.989Z,22.42
2019-04-11T21:04:46.392Z,21.45
2019-04-11T21:07:17.981Z,23.00
2019-04-11T21:09:49.482Z,28.12
2019-04-11T21:12:21.097Z,21.17
2019-04-11T21:14:52.594Z,24.27
2019-04-11T21:17:24.392Z,25.88
2019-04-11T21:19:55.893Z,23.95
2019-04-11T21:22:27.500Z,22.98
2019-04-11T21:24:59.653Z,20.57
2019-04-11T21:27:31.296Z,25.82
2019-04-11T21:30:04.197Z,23.15
2019-04-11T21:32:35.638Z,22.93
2019-04-11T21:35:08.142Z,19.75
2019-04-11T21:37:40.290Z,22.07
2019-04-11T21:40:14.104Z,19.62
2019-04-11T21:42:46.053Z,19.45
2019-04-11T21:45:17.564Z,24.60
2019-04-11T21:47:49.170Z,20.40
2019-04-11T21:50:21.638Z,24.63
2019-04-11T21:52:53.492Z,22.70
2019-04-11T21:55:25.868Z,21.30
2019-04-11T21:57:58.628Z,22.90
2019-04-11T22:00:32.552Z,27.60
2019-04-11T22:03:06.740Z,26.10
2019-04-11T22:05:39.551Z,26.05
2019-04-11T22:08:11.141Z,23.50
2019-04-11T22:10:42.528Z,20.97
2019-04-11T22:13:13.786Z,22.77
2019-04-11T22:15:45.193Z,24.90
2019-04-11T22:18:17.025Z,24.27
2019-04-11T22:20:48.672Z,21.23
2019-04-11T22:23:20.216Z,25.27
2019-04-11T22:25:51.791Z,25.35
2019-04-11T22:28:24.930Z,20.70
2019-04-11T22:30:56.552Z,24.95
2019-04-11T22:33:29.693Z,25.25
2019-04-11T22:36:01.862Z,23.52
2019-04-11T22:38:33.395Z,25.85
2019-04-11T22:41:04.983Z,25.55
2019-04-11T22:43:38.134Z,25.02
2019-04-11T22:46:20.124Z,26.07
2019-04-11T22:48:42.253Z,25.30
2019-04-11T22:51:13.554Z,23.67
2019-04-11T22:53:45.404Z,20.92
2019-04-11T22:56:17.155Z,20.30
2019-04-11T22:58:48.738Z,27.50
2019-04-11T23:01:20.459Z,27.05
2019-04-11T23:03:53.447Z,24.77
2019-04-11T23:06:25.198Z,25.17
2019-04-11T23:08:56.761Z,24.75
2019-04-11T23:11:28.507Z,22.42
2019-04-11T23:14:00.151Z,22.25
2019-04-11T23:16:31.455Z,24.90
2019-04-11T23:19:02.720Z,25.17
2019-04-11T23:21:34.521Z,26.15
2019-04-11T23:24:11.757Z,22.90
2019-04-11T23:26:39.535Z,23.92
2019-04-11T23:29:11.125Z,21.10
2019-04-11T23:31:42.608Z,28.23
2019-04-11T23:34:14.049Z,25.55
2019-04-11T23:36:46.503Z,25.55
2019-04-11T23:39:18.046Z,24.55
2019-04-11T23:41:49.807Z,30.20
2019-04-11T23:44:22.000Z,24.75
2019-04-11T23:46:53.725Z,31.50
2019-04-11T23:49:25.826Z,22.50
2019-04-11T23:51:58.111Z,24.57
2019-04-11T23:54:30.848Z,30.57
2019-04-11T23:57:02.298Z,26.00
2019-04-11T23:59:33.738Z,26.25
