createdAt,value
2022-12-01T00:01:02.260Z,103047.22
2022-12-01T00:03:33.397Z,103058.41
2022-12-01T00:06:02.176Z,103054.78
2022-12-01T00:08:29.791Z,103055.38
2022-12-01T00:11:07.818Z,103051.91
2022-12-01T00:13:35.232Z,103051.91
2022-12-01T00:16:16.573Z,103053.56
2022-12-01T00:18:43.572Z,103050.94
2022-12-01T00:21:18.034Z,103053.38
2022-12-01T00:23:49.883Z,103046.28
2022-12-01T00:26:17.914Z,103046.28
2022-12-01T00:28:44.578Z,103048.91
2022-12-01T00:31:12.646Z,103049.28
2022-12-01T00:33:39.866Z,103050.91
2022-12-01T00:36:07.367Z,103051.88
2022-12-01T00:38:34.874Z,103047.00
2022-12-01T00:41:02.211Z,103053.47
2022-12-01T00:43:28.753Z,103050.03
2022-12-01T00:45:56.588Z,103043.31
2022-12-01T00:48:23.797Z,103039.69
2022-12-01T00:50:52.317Z,103041.31
2022-12-01T00:53:19.096Z,103045.56
2022-12-01T00:55:45.899Z,103041.94
2022-12-01T00:58:12.544Z,103042.91
2022-12-01T01:00:39.014Z,103050.03
2022-12-01T01:03:06.992Z,103043.94
2022-12-01T01:05:37.845Z,103050.03
2022-12-01T01:08:12.129Z,103050.25
2022-12-01T01:10:45.673Z,103052.88
2022-12-01T01:13:14.315Z,103055.50
2022-12-01T01:15:41.466Z,103059.59
2022-12-01T01:18:09.787Z,103063.81
2022-12-01T01:20:36.317Z,103069.72
2022-12-01T01:23:03.029Z,103062.84
2022-12-01T01:25:31.278Z,103065.47
2022-12-01T01:27:57.912Z,103065.47
2022-12-01T01:30:24.482Z,103061.00
2022-12-01T01:32:51.110Z,103064.25
2022-12-01T01:35:17.786Z,103066.50
2022-12-01T01:37:44.384Z,103066.31
2022-12-01T01:40:11.446Z,103060.22
2022-12-01T01:42:37.962Z,103069.75
2022-12-01T01:45:05.471Z,103070.59
2022-12-01T01:47:37.804Z,103071.59
2022-12-01T01:50:10.122Z,103077.06
2022-12-01T01:52:41.131Z,103067.34
2022-12-01T01:55:08.122Z,103068.34
2022-12-01T01:57:35.355Z,103074.22
2022-12-01T02:00:09.587Z,103071.78
2022-12-01T02:02:40.584Z,103072.00
2022-12-01T02:05:11.120Z,103072.41
2022-12-01T02:07:42.007Z,103071.41
2022-12-01T02:10:12.476Z,103065.09
2022-12-01T02:12:59.747Z,103069.56
2022-12-01T02:15:55.624Z,103058.03
2022-12-01T02:19:03.914Z,103062.09
2022-12-01T02:22:02.574Z,103053.16
2022-12-01T02:24:50.799Z,103053.16
2022-12-01T02:27:35.208Z,103059.06
2022-12-01T02:30:16.865Z,103058.06
2022-12-01T02:32:49.833Z,103059.88
2022-12-01T02:35:46.183Z,103058.88
2022-12-01T02:38:48.476Z,103055.41
2022-12-01T02:41:28.100Z,103055.22
2022-12-01T02:44:13.021Z,103059.47
2022-12-01T02:46:49.307Z,103060.50
2022-12-01T02:49:21.644Z,103066.16
2022-12-01T02:51:49.097Z,103063.53
2022-12-01T02:54:16.047Z,103057.44
2022-12-01T02:56:45.753Z,103069.41
2022-12-01T02:59:14.151Z,103070.22
2022-12-01T03:02:01.497Z,103066.78
2022-12-01T03:04:54.135Z,103068.41
2022-12-01T03:07:59.278Z,103071.06
2022-12-01T03:10:41.536Z,103069.22
2022-12-01T03:13:35.246Z,103071.06
2022-12-01T03:16:16.362Z,103072.69
2022-12-01T03:18:58.613Z,103068.41
2022-12-01T03:21:36.135Z,103071.06
2022-12-01T03:24:08.972Z,103067.59
2022-12-01T03:26:38.068Z,103062.13
2022-12-01T03:29:16.154Z,103063.16
2022-12-01T03:31:48.561Z,103070.22
2022-12-01T03:34:20.318Z,103064.94
2022-12-01T03:36:53.569Z,103068.59
2022-12-01T03:39:26.755Z,103064.31
2022-12-01T03:42:08.421Z,103061.50
2022-12-01T03:44:43.171Z,103063.16
2022-12-01T03:47:15.721Z,103072.84
2022-12-01T03:49:44.121Z,103068.59
2022-12-01T03:52:22.027Z,103073.25
2022-12-01T03:55:13.763Z,103072.25
2022-12-01T03:57:49.935Z,103065.34
2022-12-01T04:00:17.217Z,103066.97
2022-12-01T04:02:44.969Z,103068.00
2022-12-01T04:05:12.634Z,103067.19
2022-12-01T04:07:39.766Z,103066.34
2022-12-01T04:10:07.789Z,103076.28
2022-12-01T04:12:34.689Z,103063.50
2022-12-01T04:15:05.966Z,103064.47
2022-12-01T04:17:32.472Z,103060.22
2022-12-01T04:19:59.153Z,103074.41
2022-12-01T04:22:26.413Z,103070.97
2022-12-01T04:24:53.313Z,103074.00
2022-12-01T04:27:20.749Z,103073.38
2022-12-01T04:29:47.886Z,103066.47
2022-12-01T04:32:14.897Z,103083.09
2022-12-01T04:34:41.513Z,103072.56
2022-12-01T04:37:09.991Z,103080.28
2022-12-01T04:39:36.844Z,103082.91
2022-12-01T04:42:04.239Z,103081.91
2022-12-01T04:44:34.767Z,103075.00
2022-12-01T04:47:02.963Z,103076.66
2022-12-01T04:49:29.802Z,103068.91
2022-12-01T04:51:56.436Z,103073.16
2022-12-01T04:54:22.953Z,103081.91
2022-12-01T04:56:49.550Z,103076.66
2022-12-01T04:59:16.514Z,103068.72
2022-12-01T05:01:43.111Z,103065.25
2022-12-01T05:04:13.302Z,103067.09
2022-12-01T05:06:40.369Z,103064.25
2022-12-01T05:09:07.252Z,103067.91
2022-12-01T05:11:33.873Z,103080.47
2022-12-01T05:14:01.224Z,103075.41
2022-12-01T05:16:32.424Z,103078.03
2022-12-01T05:19:21.062Z,103079.03
2022-12-01T05:21:49.062Z,103078.22
2022-12-01T05:24:16.375Z,103073.13
2022-12-01T05:26:44.208Z,103076.78
2022-12-01T05:29:13.112Z,103085.91
2022-12-01T05:31:40.127Z,103085.47
2022-12-01T05:34:07.719Z,103092.50
2022-12-01T05:36:34.391Z,103092.28
2022-12-01T05:39:01.001Z,103093.03
2022-12-01T05:41:27.702Z,103091.41
2022-12-01T05:43:54.257Z,103095.69
2022-12-01T05:46:20.766Z,103081.88
2022-12-01T05:48:47.543Z,103084.31
2022-12-01T05:51:16.743Z,103084.13
2022-12-01T05:53:43.925Z,103082.09
2022-12-01T05:56:10.898Z,103085.97
2022-12-01T05:58:37.813Z,103088.63
2022-12-01T06:01:06.571Z,103087.63
2022-12-01T06:03:33.087Z,103077.88
2022-12-01T06:05:59.618Z,103076.91
2022-12-01T06:08:26.197Z,103071.63
2022-12-01T06:10:52.750Z,103076.06
2022-12-01T06:13:19.351Z,103078.06
2022-12-01T06:15:45.988Z,103078.47
2022-12-01T06:18:12.729Z,103074.59
2022-12-01T06:20:39.297Z,103085.09
2022-12-01T06:23:05.873Z,103088.47
2022-12-01T06:25:32.446Z,103082.94
2022-12-01T06:27:59.287Z,103090.00
2022-12-01T06:30:26.486Z,103096.66
2022-12-01T06:32:53.093Z,103100.66
2022-12-01T06:35:19.741Z,103105.50
2022-12-01T06:37:46.302Z,103105.06
2022-12-01T06:40:13.111Z,103092.44
2022-12-01T06:42:39.579Z,103100.56
2022-12-01T06:45:06.567Z,103102.75
2022-12-01T06:47:33.208Z,103108.19
2022-12-01T06:49:59.902Z,103102.47
2022-12-01T06:52:26.407Z,103101.84
2022-12-01T06:54:53.101Z,103095.31
2022-12-01T06:57:20.054Z,103105.22
2022-12-01T06:59:47.373Z,103110.69
2022-12-01T07:02:14.441Z,103116.31
2022-12-01T07:04:41.051Z,103107.78
2022-12-01T07:07:07.840Z,103120.31
2022-12-01T07:09:34.744Z,103124.13
2022-12-01T07:12:01.528Z,103120.88
2022-12-01T07:14:28.355Z,103114.97
2022-12-01T07:16:55.147Z,103124.88
2022-12-01T07:19:21.847Z,103133.78
2022-12-01T07:21:48.431Z,103131.50
2022-12-01T07:24:15.247Z,103140.44
2022-12-01T07:26:42.312Z,103141.59
2022-12-01T07:29:11.323Z,103147.06
2022-12-01T07:31:38.784Z,103150.66
2022-12-01T07:34:06.083Z,103151.84
2022-12-01T07:36:32.686Z,103161.19
2022-12-01T07:38:59.268Z,103157.38
2022-12-01T07:41:26.168Z,103155.19
2022-12-01T07:43:52.795Z,103154.66
2022-12-01T07:46:25.436Z,103161.16
2022-12-01T07:48:53.390Z,103155.19
2022-12-01T07:51:21.360Z,103158.09
2022-12-01T07:53:49.355Z,103158.16
2022-12-01T07:56:17.149Z,103160.84
2022-12-01T07:58:43.813Z,103164.19
2022-12-01T08:01:12.998Z,103163.44
2022-12-01T08:03:40.679Z,103172.59
2022-12-01T08:06:08.592Z,103170.25
2022-12-01T08:08:37.184Z,103176.38
2022-12-01T08:11:06.619Z,103175.44
2022-12-01T08:13:33.889Z,103164.97
2022-12-01T08:16:04.234Z,103166.03
2022-12-01T08:18:31.861Z,103168.47
2022-12-01T08:20:59.183Z,103176.22
2022-12-01T08:23:25.903Z,103176.50
2022-12-01T08:25:55.418Z,103179.81
2022-12-01T08:28:21.948Z,103182.09
2022-12-01T08:30:48.587Z,103182.69
2022-12-01T08:33:15.129Z,103186.81
2022-12-01T08:35:41.624Z,103187.06
2022-12-01T08:38:09.533Z,103185.66
2022-12-01T08:40:36.421Z,103187.75
2022-12-01T08:43:03.401Z,103195.06
2022-12-01T08:45:30.101Z,103182.88
2022-12-01T08:48:00.081Z,103181.75
2022-12-01T08:50:27.899Z,103180.53
2022-12-01T08:52:54.622Z,103184.25
2022-12-01T08:55:24.331Z,103192.56
2022-12-01T08:57:50.851Z,103191.75
2022-12-01T09:00:17.507Z,103193.59
2022-12-01T09:02:44.175Z,103188.97
2022-12-01T09:05:10.728Z,103186.94
2022-12-01T09:07:37.269Z,103191.22
2022-12-01T09:10:05.170Z,103183.94
2022-12-01T09:12:31.886Z,103182.56
2022-12-01T09:14:58.483Z,103176.06
2022-12-01T09:17:35.622Z,103178.09
2022-12-01T09:20:06.768Z,103176.50
2022-12-01T09:22:34.771Z,103182.00
2022-12-01T09:25:01.282Z,103185.22
2022-12-01T09:27:27.928Z,103184.25
2022-12-01T09:29:54.467Z,103176.72
2022-12-01T09:32:21.148Z,103181.00
2022-12-01T09:34:47.671Z,103186.91
2022-12-01T09:37:14.329Z,103181.44
2022-12-01T09:39:40.890Z,103176.19
2022-12-01T09:42:13.837Z,103183.69
2022-12-01T09:44:48.793Z,103180.09
2022-12-01T09:47:22.946Z,103178.25
2022-12-01T09:50:13.583Z,103169.53
2022-12-01T09:52:45.409Z,103175.25
2022-12-01T09:55:14.504Z,103165.91
2022-12-01T09:57:42.488Z,103161.25
2022-12-01T10:00:16.507Z,103157.19
2022-12-01T10:02:56.047Z,103149.47
2022-12-01T10:05:26.934Z,103144.78
2022-12-01T10:08:01.306Z,103147.84
2022-12-01T10:10:33.401Z,103149.28
2022-12-01T10:13:00.680Z,103153.94
2022-12-01T10:16:00.725Z,103149.47
2022-12-01T10:18:55.109Z,103157.81
2022-12-01T10:22:09.837Z,103155.59
2022-12-01T10:25:17.832Z,103159.28
2022-12-01T10:28:10.576Z,103150.94
2022-12-01T10:30:48.969Z,103154.38
2022-12-01T10:33:25.914Z,103153.19
2022-12-01T10:35:53.622Z,103166.41
2022-12-01T10:38:29.141Z,103159.50
2022-12-01T10:40:59.938Z,103165.78
2022-12-01T10:43:35.028Z,103161.31
2022-12-01T10:46:16.776Z,103164.56
2022-12-01T10:48:55.062Z,103158.66
2022-12-01T10:51:22.885Z,103164.94
2022-12-01T10:53:49.754Z,103155.59
2022-12-01T10:56:19.691Z,103158.44
2022-12-01T10:58:51.421Z,103155.19
2022-12-01T11:01:24.996Z,103149.50
2022-12-01T11:03:57.143Z,103153.34
2022-12-01T11:06:29.365Z,103147.03
2022-12-01T11:09:03.452Z,103155.38
2022-12-01T11:11:40.385Z,103145.59
2022-12-01T11:14:22.727Z,103144.38
2022-12-01T11:16:52.246Z,103140.09
2022-12-01T11:19:42.344Z,103132.38
2022-12-01T11:22:24.632Z,103146.81
2022-12-01T11:25:21.728Z,103138.25
2022-12-01T11:27:57.664Z,103132.38
2022-12-01T11:30:27.110Z,103127.06
2022-12-01T11:32:57.048Z,103129.53
2022-12-01T11:35:28.712Z,103127.47
2022-12-01T11:38:28.248Z,103122.81
2022-12-01T11:40:50.240Z,103118.31
2022-12-01T11:43:33.361Z,103114.84
2022-12-01T11:46:04.695Z,103119.75
2022-12-01T11:48:36.607Z,103113.63
2022-12-01T11:51:27.721Z,103116.66
2022-12-01T11:54:11.278Z,103103.84
2022-12-01T11:56:37.959Z,103105.47
2022-12-01T11:59:10.141Z,103094.09
2022-12-01T12:02:00.358Z,103096.69
2022-12-01T12:04:47.870Z,103093.22
2022-12-01T12:07:47.890Z,103087.50
2022-12-01T12:10:41.078Z,103085.25
2022-12-01T12:13:44.241Z,103085.06
2022-12-01T12:16:43.296Z,103094.44
2022-12-01T12:20:09.415Z,103086.72
2022-12-01T12:22:57.208Z,103089.97
2022-12-01T12:25:34.186Z,103088.56
2022-12-01T12:28:59.808Z,103084.91
2022-12-01T12:32:02.863Z,103076.16
2022-12-01T12:35:16.472Z,103084.91
2022-12-01T12:38:00.301Z,103081.66
2022-12-01T12:40:52.120Z,103080.44
2022-12-01T12:43:34.661Z,103078.78
2022-12-01T12:46:07.435Z,103078.53
2022-12-01T12:49:19.778Z,103074.09
2022-12-01T12:51:53.308Z,103074.91
2022-12-01T12:54:32.050Z,103075.31
2022-12-01T12:57:09.001Z,103067.78
2022-12-01T12:59:48.614Z,103065.53
2022-12-01T13:02:33.199Z,103058.81
2022-12-01T13:05:34.173Z,103064.69
2022-12-01T13:08:09.173Z,103063.25
2022-12-01T13:10:53.690Z,103055.56
2022-12-01T13:13:34.059Z,103061.00
2022-12-01T13:16:03.592Z,103053.75
2022-12-01T13:18:39.680Z,103061.88
2022-12-01T13:21:07.463Z,103060.84
2022-12-01T13:23:37.770Z,103059.66
2022-12-01T13:26:08.241Z,103058.00
2022-12-01T13:28:41.446Z,103062.91
2022-12-01T13:31:10.808Z,103059.41
2022-12-01T13:33:41.400Z,103057.41
2022-12-01T13:39:15.327Z,103055.78
2022-12-01T13:41:44.966Z,103056.22
2022-12-01T13:44:27.303Z,103052.53
2022-12-01T13:47:03.900Z,103049.72
2022-12-01T13:49:51.783Z,103049.31
2022-12-01T13:52:48.856Z,103046.44
2022-12-01T13:55:52.523Z,103046.25
2022-12-01T13:58:25.841Z,103045.66
2022-12-01T14:00:52.811Z,103047.28
2022-12-01T14:03:51.681Z,103044.44
2022-12-01T14:06:52.796Z,103044.25
2022-12-01T14:09:28.727Z,103034.72
2022-12-01T14:11:59.025Z,103036.75
2022-12-01T14:14:28.918Z,103027.78
2022-12-01T14:16:59.150Z,103031.66
2022-12-01T14:19:55.810Z,103031.88
2022-12-01T14:22:47.760Z,103028.19
2022-12-01T14:25:20.355Z,103028.97
2022-12-01T14:27:50.939Z,103037.16
2022-12-01T14:30:59.725Z,103030.22
2022-12-01T14:34:14.437Z,103033.53
2022-12-01T14:36:49.220Z,103024.75
2022-12-01T14:39:22.799Z,103028.59
2022-12-01T14:41:58.474Z,103033.53
2022-12-01T14:44:31.429Z,103030.88
2022-12-01T14:47:37.585Z,103038.19
2022-12-01T14:50:11.907Z,103042.66
2022-12-01T14:52:44.561Z,103045.91
2022-12-01T14:55:25.122Z,103038.22
2022-12-01T14:58:00.285Z,103041.06
2022-12-01T15:00:29.783Z,103035.75
2022-12-01T15:03:00.161Z,103033.72
2022-12-01T15:05:29.574Z,103032.31
2022-12-01T15:08:18.766Z,103039.66
2022-12-01T15:10:56.922Z,103042.06
2022-12-01T15:13:33.232Z,103043.91
2022-12-01T15:16:05.076Z,103042.50
2022-12-01T15:18:34.213Z,103034.38
2022-12-01T15:21:09.855Z,103029.88
2022-12-01T15:23:37.126Z,103028.25
2022-12-01T15:26:04.152Z,103031.31
2022-12-01T15:28:33.568Z,103028.88
2022-12-01T15:31:01.779Z,103037.00
2022-12-01T15:33:37.221Z,103035.78
2022-12-01T15:36:05.098Z,103034.56
2022-12-01T15:38:36.391Z,103041.72
2022-12-01T15:44:00.476Z,103041.09
2022-12-01T15:46:32.235Z,103052.47
2022-12-01T15:49:15.927Z,103048.84
2022-12-01T15:51:42.644Z,103043.94
2022-12-01T15:54:19.527Z,103050.06
2022-12-01T15:56:50.279Z,103056.13
2022-12-01T15:59:27.530Z,103065.72
2022-12-01T16:01:54.858Z,103065.09
2022-12-01T16:04:27.248Z,103056.13
2022-12-01T16:07:08.002Z,103057.19
2022-12-01T16:09:37.169Z,103057.19
2022-12-01T16:12:20.157Z,103068.16
2022-12-01T16:15:12.766Z,103067.34
2022-12-01T16:17:45.346Z,103062.25
2022-12-01T16:20:39.361Z,103059.59
2022-12-01T16:23:14.437Z,103058.19
2022-12-01T16:25:43.634Z,103056.78
2022-12-01T16:28:22.048Z,103062.47
2022-12-01T16:30:49.306Z,103067.56
2022-12-01T16:33:21.933Z,103063.91
2022-12-01T16:35:49.382Z,103060.63
2022-12-01T16:38:24.871Z,103073.25
2022-12-01T16:40:54.905Z,103061.66
2022-12-01T16:43:29.831Z,103069.00
2022-12-01T16:49:54.485Z,103058.00
2022-12-01T16:55:25.886Z,103054.13
2022-12-01T16:57:52.540Z,103056.38
2022-12-01T17:00:19.435Z,103053.91
2022-12-01T17:02:46.231Z,103058.22
2022-12-01T17:05:12.986Z,103054.72
2022-12-01T17:07:39.786Z,103046.41
2022-12-01T17:10:07.173Z,103051.91
2022-12-01T17:12:34.768Z,103050.66
2022-12-01T17:15:01.288Z,103056.38
2022-12-01T17:17:29.721Z,103050.66
2022-12-01T17:19:56.239Z,103050.84
2022-12-01T17:22:22.774Z,103052.28
2022-12-01T17:24:49.629Z,103055.34
2022-12-01T17:27:16.844Z,103054.88
2022-12-01T17:29:46.227Z,103047.38
2022-12-01T17:32:14.311Z,103054.69
2022-12-01T17:34:41.231Z,103057.50
2022-12-01T17:37:08.105Z,103052.63
2022-12-01T17:39:34.690Z,103052.00
2022-12-01T17:42:01.274Z,103050.78
2022-12-01T17:44:27.880Z,103053.63
2022-12-01T17:46:54.624Z,103050.56
2022-12-01T17:49:21.325Z,103051.56
2022-12-01T17:51:48.216Z,103047.69
2022-12-01T17:54:14.782Z,103042.03
2022-12-01T17:56:41.426Z,103047.50
2022-12-01T17:59:08.128Z,103049.09
2022-12-01T18:01:34.955Z,103045.66
2022-12-01T18:04:01.552Z,103049.72
2022-12-01T18:06:28.525Z,103046.66
2022-12-01T18:08:56.643Z,103047.25
2022-12-01T18:11:24.139Z,103049.06
2022-12-01T18:13:51.816Z,103045.81
2022-12-01T18:16:22.339Z,103044.22
2022-12-01T18:18:49.707Z,103051.50
2022-12-01T18:21:19.679Z,103040.53
2022-12-01T18:23:51.153Z,103042.91
2022-12-01T18:26:19.703Z,103052.66
2022-12-01T18:28:46.375Z,103043.50
2022-12-01T18:31:16.073Z,103046.72
2022-12-01T18:33:44.846Z,103041.63
2022-12-01T18:36:14.211Z,103048.75
2022-12-01T18:38:41.431Z,103049.38
2022-12-01T18:41:08.042Z,103046.28
2022-12-01T18:43:34.584Z,103046.47
2022-12-01T18:46:03.947Z,103047.31
2022-12-01T18:48:30.730Z,103052.97
2022-12-01T18:51:02.586Z,103049.97
2022-12-01T18:53:30.944Z,103050.94
2022-12-01T18:56:00.788Z,103046.88
2022-12-01T18:58:27.299Z,103048.91
2022-12-01T19:00:53.977Z,103046.28
2022-12-01T19:03:20.918Z,103056.00
2022-12-01T19:05:47.441Z,103050.13
2022-12-01T19:08:14.720Z,103051.28
2022-12-01T19:10:41.321Z,103046.88
2022-12-01T19:13:08.048Z,103054.56
2022-12-01T19:15:36.856Z,103052.53
2022-12-01T19:18:03.693Z,103052.34
2022-12-01T19:20:30.171Z,103048.91
2022-12-01T19:22:56.774Z,103046.88
2022-12-01T19:25:23.418Z,103041.22
2022-12-01T19:27:51.149Z,103049.53
2022-12-01T19:30:17.917Z,103051.13
2022-12-01T19:32:44.632Z,103044.06
2022-12-01T19:35:11.349Z,103044.06
2022-12-01T19:37:38.015Z,103052.38
2022-12-01T19:40:04.877Z,103046.28
2022-12-01T19:42:31.490Z,103046.09
2022-12-01T19:44:58.666Z,103049.56
2022-12-01T19:47:25.222Z,103039.00
2022-12-01T19:49:51.725Z,103044.09
2022-12-01T19:52:18.257Z,103047.72
2022-12-01T19:54:44.781Z,103044.91
2022-12-01T19:57:11.262Z,103049.38
2022-12-01T19:59:37.710Z,103044.91
2022-12-01T20:02:04.408Z,103049.56
2022-12-01T20:04:31.133Z,103052.81
2022-12-01T20:06:57.584Z,103054.06
2022-12-01T20:09:24.095Z,103055.69
2022-12-01T20:11:50.934Z,103054.44
2022-12-01T20:14:17.569Z,103051.81
2022-12-01T20:16:44.266Z,103042.44
2022-12-01T20:19:11.084Z,103044.09
2022-12-01T20:21:42.471Z,103046.72
2022-12-01T20:24:13.287Z,103049.38
2022-12-01T20:26:47.886Z,103050.56
2022-12-01T20:29:17.593Z,103041.03
2022-12-01T20:31:44.898Z,103043.91
2022-12-01T20:34:15.771Z,103041.44
2022-12-01T20:36:42.676Z,103043.69
2022-12-01T20:39:11.357Z,103045.31
2022-12-01T20:41:39.161Z,103055.47
2022-12-01T20:44:07.952Z,103055.06
2022-12-01T20:46:36.030Z,103053.63
2022-12-01T20:49:02.694Z,103055.69
2022-12-01T20:51:33.125Z,103051.84
2022-12-01T20:54:26.720Z,103045.97
2022-12-01T20:56:48.131Z,103048.81
2022-12-01T20:59:14.691Z,103041.34
2022-12-01T21:01:41.437Z,103040.34
2022-12-01T21:04:08.684Z,103034.22
2022-12-01T21:06:35.319Z,103035.84
2022-12-01T21:09:03.149Z,103034.59
2022-12-01T21:11:53.876Z,103035.78
2022-12-01T21:14:35.741Z,103034.13
2022-12-01T21:17:14.815Z,103031.84
2022-12-01T21:19:52.574Z,103033.44
2022-12-01T21:22:20.542Z,103025.09
2022-12-01T21:25:19.626Z,103017.97
2022-12-01T21:27:47.067Z,103023.63
2022-12-01T21:30:20.900Z,103025.41
2022-12-01T21:32:49.337Z,103015.66
2022-12-01T21:35:20.099Z,103010.13
2022-12-01T21:37:48.795Z,103008.69
2022-12-01T21:40:20.848Z,103009.28
2022-12-01T21:42:48.358Z,103007.03
2022-12-01T21:45:29.337Z,102998.72
2022-12-01T21:48:06.304Z,103011.44
2022-12-01T21:50:32.876Z,103007.38
2022-12-01T21:52:59.750Z,103010.38
2022-12-01T21:55:46.879Z,103001.03
2022-12-01T21:58:23.684Z,103005.88
2022-12-01T22:00:51.350Z,103003.41
2022-12-01T22:03:50.388Z,103001.19
2022-12-01T22:06:30.597Z,103004.81
2022-12-01T22:09:02.523Z,103003.19
2022-12-01T22:11:31.215Z,103002.38
2022-12-01T22:14:18.746Z,102998.09
2022-12-01T22:16:49.971Z,102995.47
2022-12-01T22:19:42.441Z,102996.50
2022-12-01T22:22:29.312Z,103001.94
2022-12-01T22:25:21.347Z,102991.59
2022-12-01T22:27:48.013Z,102987.13
2022-12-01T22:30:20.552Z,102993.25
2022-12-01T22:32:56.676Z,102991.59
2022-12-01T22:35:48.322Z,102988.97
2022-12-01T22:38:41.119Z,102985.34
2022-12-01T22:41:20.048Z,102996.06
2022-12-01T22:44:00.630Z,103000.94
2022-12-01T22:46:34.843Z,102987.75
2022-12-01T22:49:28.605Z,102991.00
2022-12-01T22:52:27.099Z,102991.22
2022-12-01T22:54:54.179Z,102994.03
2022-12-01T22:57:26.586Z,102992.03
2022-12-01T22:59:54.159Z,102990.22
2022-12-01T23:02:22.493Z,102988.38
2022-12-01T23:04:54.699Z,102990.22
2022-12-01T23:07:47.591Z,102984.94
2022-12-01T23:10:34.888Z,102988.59
2022-12-01T23:13:13.531Z,102982.50
2022-12-01T23:15:44.274Z,102983.31
2022-12-01T23:18:24.135Z,102978.25
2022-12-01T23:20:53.162Z,102972.78
2022-12-01T23:23:24.962Z,102981.50
2022-12-01T23:25:51.572Z,102969.31
2022-12-01T23:28:19.327Z,102977.22
2022-12-01T23:30:49.417Z,102976.41
2022-12-01T23:33:28.175Z,102979.03
2022-12-01T23:36:17.729Z,102977.44
2022-12-01T23:38:49.976Z,102970.53
2022-12-01T23:41:32.891Z,102967.88
2022-12-01T23:44:09.008Z,102973.16
2022-12-01T23:46:36.669Z,102971.53
2022-12-01T23:49:09.344Z,102958.38
2022-12-01T23:51:44.197Z,102958.56
2022-12-01T23:54:18.048Z,102959.38
2022-12-01T23:56:50.432Z,102963.81
2022-12-01T23:59:18.187Z,102956.09
