createdAt,value
2018-05-29T00:00:16.027Z,99.90
2018-05-29T00:02:51.689Z,99.90
2018-05-29T00:05:28.288Z,99.90
2018-05-29T00:08:03.914Z,99.90
2018-05-29T00:10:40.513Z,99.90
2018-05-29T00:13:16.527Z,99.90
2018-05-29T00:15:52.591Z,99.90
2018-05-29T00:18:28.281Z,99.90
2018-05-29T00:21:03.562Z,99.90
2018-05-29T00:23:39.207Z,99.90
2018-05-29T00:26:16.516Z,99.90
2018-05-29T00:28:52.377Z,99.90
2018-05-29T00:31:28.915Z,99.90
2018-05-29T00:34:06.743Z,99.90
2018-05-29T00:36:42.885Z,99.90
2018-05-29T00:39:18.246Z,99.90
2018-05-29T00:41:53.176Z,99.90
2018-05-29T00:44:28.316Z,99.90
2018-05-29T00:47:03.291Z,99.90
2018-05-29T00:49:40.637Z,99.90
2018-05-29T00:52:15.773Z,99.90
2018-05-29T00:55:02.801Z,99.90
2018-05-29T00:57:39.391Z,99.90
2018-05-29T01:00:15.113Z,99.90
2018-05-29T01:02:51.891Z,99.90
2018-05-29T01:05:28.367Z,99.90
2018-05-29T01:08:03.402Z,99.90
2018-05-29T01:10:39.671Z,99.90
2018-05-29T01:13:16.059Z,99.90
2018-05-29T01:15:52.023Z,99.90
2018-05-29T01:18:28.255Z,99.90
2018-05-29T01:21:06.015Z,99.90
2018-05-29T01:23:42.154Z,99.90
2018-05-29T01:26:18.785Z,99.90
2018-05-29T01:28:54.542Z,99.90
2018-05-29T01:31:30.587Z,99.90
2018-05-29T01:34:06.077Z,99.90
2018-05-29T01:36:42.752Z,99.90
2018-05-29T01:39:19.795Z,99.90
2018-05-29T01:41:55.137Z,99.90
2018-05-29T01:44:32.949Z,99.90
2018-05-29T01:47:09.179Z,99.90
2018-05-29T01:49:44.757Z,99.90
2018-05-29T01:52:19.735Z,99.90
2018-05-29T01:54:55.515Z,99.90
2018-05-29T01:57:32.003Z,99.90
2018-05-29T02:00:06.985Z,99.90
2018-05-29T02:02:42.688Z,99.90
2018-05-29T02:05:19.365Z,99.90
2018-05-29T02:07:55.011Z,99.90
2018-05-29T02:10:30.254Z,99.90
2018-05-29T02:13:05.698Z,99.90
2018-05-29T02:15:40.673Z,99.90
2018-05-29T02:18:16.380Z,99.90
2018-05-29T02:20:53.466Z,99.90
2018-05-29T02:23:30.347Z,99.90
2018-05-29T02:26:06.550Z,99.90
2018-05-29T02:28:42.446Z,99.90
2018-05-29T02:31:18.122Z,99.90
2018-05-29T02:33:53.557Z,99.90
2018-05-29T02:36:28.250Z,99.90
2018-05-29T02:39:03.116Z,99.90
2018-05-29T02:41:38.862Z,99.90
2018-05-29T02:44:15.206Z,99.90
2018-05-29T02:46:50.366Z,99.90
2018-05-29T02:49:25.299Z,99.90
2018-05-29T02:52:01.152Z,99.90
2018-05-29T02:54:37.527Z,99.90
2018-05-29T02:57:13.481Z,99.90
2018-05-29T02:59:48.308Z,99.90
2018-05-29T03:02:23.959Z,99.90
2018-05-29T03:04:59.710Z,99.90
2018-05-29T03:07:36.790Z,99.90
2018-05-29T03:10:12.035Z,99.90
2018-05-29T03:12:46.964Z,99.90
2018-05-29T03:15:22.823Z,99.90
2018-05-29T03:17:58.572Z,99.90
2018-05-29T03:20:33.417Z,99.90
2018-05-29T03:23:09.156Z,99.90
2018-05-29T03:25:47.065Z,99.90
2018-05-29T03:28:21.887Z,99.90
2018-05-29T03:30:58.977Z,99.90
2018-05-29T03:33:34.843Z,99.90
2018-05-29T03:36:09.975Z,99.90
2018-05-29T03:38:46.332Z,99.90
2018-05-29T03:41:21.981Z,99.90
2018-05-29T03:43:57.202Z,99.90
2018-05-29T03:46:32.354Z,99.90
2018-05-29T03:49:09.246Z,99.90
2018-05-29T03:51:45.087Z,99.90
2018-05-29T03:54:20.329Z,99.90
2018-05-29T03:56:56.906Z,99.90
2018-05-29T03:59:31.840Z,99.90
2018-05-29T04:02:07.672Z,99.90
2018-05-29T04:04:42.531Z,99.90
2018-05-29T04:07:17.249Z,99.90
2018-05-29T04:09:52.094Z,99.90
2018-05-29T04:12:28.107Z,99.90
2018-05-29T04:15:03.995Z,99.90
2018-05-29T04:17:39.437Z,99.90
2018-05-29T04:20:15.086Z,99.90
2018-05-29T04:22:49.919Z,99.90
2018-05-29T04:25:25.421Z,99.90
2018-05-29T04:28:00.062Z,99.90
2018-05-29T04:30:34.930Z,99.90
2018-05-29T04:33:09.849Z,99.90
2018-05-29T04:35:45.703Z,99.90
2018-05-29T04:38:21.353Z,99.90
2018-05-29T04:40:57.821Z,99.90
2018-05-29T04:43:33.066Z,99.90
2018-05-29T04:46:08.722Z,99.90
2018-05-29T04:48:44.316Z,99.90
2018-05-29T04:51:19.402Z,99.90
2018-05-29T04:53:55.054Z,99.90
2018-05-29T04:56:30.701Z,99.90
2018-05-29T04:59:05.535Z,99.90
2018-05-29T05:01:41.176Z,99.90
2018-05-29T05:04:16.013Z,99.90
2018-05-29T05:06:51.862Z,99.90
2018-05-29T05:09:26.698Z,99.90
2018-05-29T05:12:01.725Z,99.90
2018-05-29T05:14:37.994Z,99.90
2018-05-29T05:17:13.131Z,99.90
2018-05-29T05:19:50.026Z,99.90
2018-05-29T05:22:25.654Z,99.90
2018-05-29T05:25:02.225Z,99.90
2018-05-29T05:27:37.470Z,99.90
2018-05-29T05:30:13.367Z,99.90
2018-05-29T05:32:50.095Z,99.90
2018-05-29T05:35:24.881Z,99.90
2018-05-29T05:38:05.125Z,99.90
2018-05-29T05:40:40.424Z,99.90
2018-05-29T05:43:16.083Z,99.90
2018-05-29T05:45:52.751Z,99.90
2018-05-29T05:48:27.692Z,99.90
2018-05-29T05:51:03.717Z,99.90
2018-05-29T05:53:39.457Z,99.90
2018-05-29T05:56:14.773Z,99.90
2018-05-29T05:58:50.280Z,99.90
2018-05-29T06:01:26.306Z,99.90
2018-05-29T06:04:02.398Z,99.90
2018-05-29T06:06:37.540Z,99.90
2018-05-29T06:09:13.498Z,99.90
2018-05-29T06:11:49.100Z,99.90
2018-05-29T06:14:24.904Z,99.90
2018-05-29T06:17:00.540Z,99.90
2018-05-29T06:19:40.287Z,99.90
2018-05-29T06:22:16.699Z,99.90
2018-05-29T06:24:52.208Z,99.90
2018-05-29T06:27:28.826Z,99.90
2018-05-29T06:30:04.665Z,99.90
2018-05-29T06:32:39.831Z,99.90
2018-05-29T06:35:16.337Z,99.90
2018-05-29T06:37:51.170Z,99.90
2018-05-29T06:40:26.203Z,99.90
2018-05-29T06:43:02.567Z,99.90
2018-05-29T06:45:38.426Z,99.90
2018-05-29T06:48:14.380Z,99.90
2018-05-29T06:50:49.149Z,99.90
2018-05-29T06:53:24.039Z,99.90
2018-05-29T06:56:00.711Z,99.90
2018-05-29T06:58:35.748Z,99.90
2018-05-29T07:01:12.014Z,99.90
2018-05-29T07:03:47.255Z,99.90
2018-05-29T07:06:23.827Z,99.90
2018-05-29T07:08:59.475Z,99.90
2018-05-29T07:11:34.711Z,99.90
2018-05-29T07:14:10.975Z,99.90
2018-05-29T07:16:45.815Z,99.90
2018-05-29T07:19:20.748Z,99.90
2018-05-29T07:21:56.356Z,99.90
2018-05-29T07:24:32.142Z,99.90
2018-05-29T07:27:07.618Z,99.90
2018-05-29T07:29:43.336Z,99.90
2018-05-29T07:32:18.373Z,99.90
2018-05-29T07:34:53.407Z,99.90
2018-05-29T07:37:29.877Z,99.90
2018-05-29T07:40:04.913Z,99.90
2018-05-29T07:42:40.673Z,99.90
2018-05-29T07:45:15.739Z,99.90
2018-05-29T07:47:51.763Z,99.90
2018-05-29T07:50:27.510Z,99.90
2018-05-29T07:53:03.163Z,99.90
2018-05-29T07:55:39.632Z,99.50
2018-05-29T07:58:14.568Z,99.50
2018-05-29T08:00:50.155Z,99.90
2018-05-29T08:03:25.694Z,99.20
2018-05-29T08:06:01.394Z,99.80
2018-05-29T08:08:36.648Z,97.20
2018-05-29T08:11:11.993Z,98.20
2018-05-29T08:13:46.844Z,98.00
2018-05-29T08:16:21.756Z,97.60
2018-05-29T08:18:57.507Z,98.00
2018-05-29T08:21:33.263Z,97.90
2018-05-29T08:24:09.625Z,97.40
2018-05-29T08:26:44.659Z,97.30
2018-05-29T08:29:20.517Z,97.30
2018-05-29T08:31:55.788Z,97.80
2018-05-29T08:34:30.518Z,98.50
2018-05-29T08:37:05.274Z,97.20
2018-05-29T08:39:43.693Z,95.20
2018-05-29T08:42:18.749Z,95.20
2018-05-29T08:44:54.495Z,95.80
2018-05-29T08:47:30.265Z,94.00
2018-05-29T08:50:06.132Z,92.70
2018-05-29T08:52:41.779Z,92.80
2018-05-29T08:55:17.648Z,92.90
2018-05-29T08:57:53.277Z,90.70
2018-05-29T09:00:28.310Z,89.90
2018-05-29T09:03:04.874Z,90.60
2018-05-29T09:05:41.265Z,91.80
2018-05-29T09:08:15.950Z,91.90
2018-05-29T09:10:50.909Z,91.80
2018-05-29T09:13:26.535Z,89.80
2018-05-29T09:16:02.091Z,89.50
2018-05-29T09:18:36.915Z,92.10
2018-05-29T09:21:11.613Z,92.20
2018-05-29T09:23:46.271Z,90.90
2018-05-29T09:26:21.037Z,91.20
2018-05-29T09:28:55.788Z,92.00
2018-05-29T09:31:33.629Z,93.00
2018-05-29T09:34:08.790Z,89.70
2018-05-29T09:36:44.645Z,87.20
2018-05-29T09:39:20.499Z,82.60
2018-05-29T09:41:56.758Z,81.00
2018-05-29T09:44:32.719Z,82.70
2018-05-29T09:47:12.236Z,85.20
2018-05-29T09:49:47.496Z,85.90
2018-05-29T09:52:22.511Z,80.40
2018-05-29T09:54:58.708Z,83.20
2018-05-29T09:57:33.869Z,83.00
2018-05-29T10:00:09.328Z,86.00
2018-05-29T10:02:45.027Z,86.50
2018-05-29T10:05:21.088Z,84.70
2018-05-29T10:07:55.966Z,86.30
2018-05-29T10:10:31.722Z,81.30
2018-05-29T10:13:07.242Z,77.50
2018-05-29T10:15:42.040Z,79.00
2018-05-29T10:18:16.800Z,81.60
2018-05-29T10:20:52.382Z,83.80
2018-05-29T10:23:27.213Z,82.90
2018-05-29T10:26:02.289Z,78.90
2018-05-29T10:28:37.893Z,75.50
2018-05-29T10:31:13.555Z,75.60
2018-05-29T10:33:49.235Z,76.20
2018-05-29T10:36:25.093Z,75.40
2018-05-29T10:39:00.358Z,72.10
2018-05-29T10:41:36.182Z,70.30
2018-05-29T10:44:12.518Z,69.00
2018-05-29T10:46:47.385Z,70.60
2018-05-29T10:49:22.070Z,75.10
2018-05-29T10:51:57.689Z,75.90
2018-05-29T10:54:33.407Z,73.20
2018-05-29T10:57:08.238Z,75.30
2018-05-29T10:59:42.977Z,76.50
2018-05-29T11:02:17.695Z,77.10
2018-05-29T11:04:54.369Z,74.00
2018-05-29T11:07:29.405Z,73.80
2018-05-29T11:10:05.872Z,70.60
2018-05-29T11:12:40.702Z,70.60
2018-05-29T11:15:16.454Z,71.80
2018-05-29T11:17:51.197Z,71.00
2018-05-29T11:20:26.938Z,71.30
2018-05-29T11:23:02.390Z,71.20
2018-05-29T11:25:38.115Z,67.90
2018-05-29T11:28:12.962Z,67.90
2018-05-29T11:30:48.612Z,66.70
2018-05-29T11:33:24.157Z,67.30
2018-05-29T11:35:59.151Z,69.50
2018-05-29T11:38:35.543Z,67.40
2018-05-29T11:41:10.876Z,67.30
2018-05-29T11:43:48.910Z,66.30
2018-05-29T11:46:23.742Z,64.50
2018-05-29T11:48:59.416Z,65.90
2018-05-29T11:51:34.203Z,66.50
2018-05-29T11:54:09.882Z,65.70
2018-05-29T11:56:44.697Z,65.70
2018-05-29T11:59:20.865Z,67.20
2018-05-29T12:01:55.754Z,67.20
2018-05-29T12:04:31.272Z,67.50
2018-05-29T12:07:06.201Z,67.80
2018-05-29T12:09:41.929Z,71.10
2018-05-29T12:12:28.465Z,69.30
2018-05-29T12:15:03.951Z,66.70
2018-05-29T12:17:39.112Z,67.90
2018-05-29T12:20:15.475Z,68.40
2018-05-29T12:22:51.231Z,68.30
2018-05-29T12:25:27.491Z,71.90
2018-05-29T12:28:02.997Z,74.50
2018-05-29T12:30:38.587Z,71.30
2018-05-29T12:33:14.796Z,70.60
2018-05-29T12:35:50.238Z,71.50
2018-05-29T12:38:25.835Z,71.50
2018-05-29T12:41:00.674Z,69.10
2018-05-29T12:43:36.528Z,69.30
2018-05-29T12:46:11.998Z,70.40
2018-05-29T12:48:46.909Z,70.40
2018-05-29T12:51:22.658Z,73.60
2018-05-29T12:53:58.323Z,70.10
2018-05-29T12:56:33.296Z,70.00
2018-05-29T12:59:09.769Z,73.10
2018-05-29T13:01:44.743Z,73.10
2018-05-29T13:04:20.398Z,76.80
2018-05-29T13:06:55.580Z,76.10
2018-05-29T13:09:31.286Z,79.50
2018-05-29T13:12:06.680Z,80.80
2018-05-29T13:14:42.378Z,83.60
2018-05-29T13:17:17.018Z,83.60
2018-05-29T13:19:52.652Z,86.70
2018-05-29T13:22:28.216Z,88.40
2018-05-29T13:25:03.118Z,89.90
2018-05-29T13:27:38.789Z,89.50
2018-05-29T13:30:13.880Z,89.90
2018-05-29T13:32:50.183Z,88.70
2018-05-29T13:35:25.525Z,90.30
2018-05-29T13:38:00.972Z,89.10
2018-05-29T13:40:36.009Z,88.90
2018-05-29T13:43:11.218Z,90.30
2018-05-29T13:45:45.973Z,90.60
2018-05-29T13:48:20.707Z,91.70
2018-05-29T13:50:55.596Z,90.80
2018-05-29T13:53:30.185Z,91.90
2018-05-29T13:56:06.019Z,91.70
2018-05-29T13:58:41.158Z,91.60
2018-05-29T14:01:16.089Z,92.20
2018-05-29T14:03:50.816Z,92.70
2018-05-29T14:06:26.528Z,93.10
2018-05-29T14:09:01.559Z,93.50
2018-05-29T14:11:38.439Z,93.40
2018-05-29T14:14:14.480Z,93.40
2018-05-29T14:16:50.596Z,94.60
2018-05-29T14:19:26.450Z,94.70
2018-05-29T14:22:02.101Z,93.80
2018-05-29T14:24:37.594Z,93.80
2018-05-29T14:27:12.725Z,94.80
2018-05-29T14:29:47.410Z,94.50
2018-05-29T14:32:23.005Z,93.70
2018-05-29T14:34:57.993Z,93.70
2018-05-29T14:37:32.716Z,92.50
2018-05-29T14:40:07.437Z,91.40
2018-05-29T14:42:42.389Z,91.50
2018-05-29T14:45:17.822Z,91.90
2018-05-29T14:47:53.071Z,91.10
2018-05-29T14:50:29.435Z,91.30
2018-05-29T14:53:04.465Z,92.30
2018-05-29T14:55:39.249Z,92.20
2018-05-29T14:58:14.085Z,91.90
2018-05-29T15:00:48.758Z,92.20
2018-05-29T15:03:24.714Z,92.70
2018-05-29T15:05:59.541Z,91.40
2018-05-29T15:08:35.139Z,91.20
2018-05-29T15:11:10.105Z,91.10
2018-05-29T15:13:44.852Z,91.50
2018-05-29T15:16:19.682Z,90.90
2018-05-29T15:18:55.385Z,90.80
2018-05-29T15:21:30.260Z,90.30
2018-05-29T15:24:05.098Z,91.00
2018-05-29T15:26:40.132Z,90.90
2018-05-29T15:29:15.779Z,91.10
2018-05-29T15:31:51.637Z,91.40
2018-05-29T15:34:26.669Z,91.40
2018-05-29T15:37:02.215Z,90.60
2018-05-29T15:39:38.071Z,91.10
2018-05-29T15:42:13.104Z,90.90
2018-05-29T15:44:47.938Z,90.90
2018-05-29T15:47:23.361Z,91.50
2018-05-29T15:49:58.312Z,91.40
2018-05-29T15:52:33.254Z,91.10
2018-05-29T15:55:08.896Z,91.40
2018-05-29T15:57:44.389Z,91.40
2018-05-29T16:00:19.333Z,91.40
2018-05-29T16:02:54.055Z,91.00
2018-05-29T16:05:29.102Z,91.10
2018-05-29T16:08:04.946Z,91.30
2018-05-29T16:10:41.199Z,91.00
2018-05-29T16:13:16.398Z,90.90
2018-05-29T16:15:53.034Z,90.80
2018-05-29T16:18:30.941Z,90.90
2018-05-29T16:21:06.179Z,91.30
2018-05-29T16:23:41.170Z,91.20
2018-05-29T16:26:17.477Z,90.80
2018-05-29T16:28:52.552Z,90.80
2018-05-29T16:31:28.180Z,91.20
2018-05-29T16:34:03.067Z,91.10
2018-05-29T16:36:38.846Z,91.10
2018-05-29T16:39:15.122Z,90.70
2018-05-29T16:41:50.054Z,90.60
2018-05-29T16:44:25.838Z,90.00
2018-05-29T16:47:01.932Z,90.10
2018-05-29T16:49:37.286Z,90.00
2018-05-29T16:52:12.150Z,90.20
2018-05-29T16:54:46.999Z,90.70
2018-05-29T16:57:23.356Z,90.60
2018-05-29T16:59:59.135Z,90.80
2018-05-29T17:02:34.090Z,91.20
2018-05-29T17:05:08.743Z,91.80
2018-05-29T17:07:43.545Z,92.30
2018-05-29T17:10:19.002Z,92.10
2018-05-29T17:12:53.937Z,92.10
2018-05-29T17:15:28.737Z,92.20
2018-05-29T17:18:04.647Z,92.10
2018-05-29T17:20:40.038Z,92.60
2018-05-29T17:23:14.833Z,92.80
2018-05-29T17:25:51.315Z,92.40
2018-05-29T17:28:26.084Z,92.30
2018-05-29T17:31:01.799Z,92.70
2018-05-29T17:33:37.467Z,92.70
2018-05-29T17:36:12.266Z,92.60
2018-05-29T17:38:48.043Z,93.00
2018-05-29T17:41:22.740Z,93.10
2018-05-29T17:43:57.791Z,93.10
2018-05-29T17:46:33.227Z,92.90
2018-05-29T17:49:07.951Z,92.80
2018-05-29T17:51:42.786Z,93.20
2018-05-29T17:54:19.672Z,93.50
2018-05-29T17:56:54.490Z,93.60
2018-05-29T17:59:30.953Z,93.70
2018-05-29T18:02:06.314Z,94.10
2018-05-29T18:04:42.671Z,94.10
2018-05-29T18:07:17.705Z,94.40
2018-05-29T18:09:53.382Z,94.50
2018-05-29T18:12:28.805Z,94.70
2018-05-29T18:15:04.049Z,94.70
2018-05-29T18:17:39.637Z,94.60
2018-05-29T18:20:14.721Z,94.70
2018-05-29T18:22:49.557Z,94.80
2018-05-29T18:25:25.207Z,95.10
2018-05-29T18:28:00.850Z,94.90
2018-05-29T18:30:35.990Z,94.70
2018-05-29T18:33:11.614Z,94.50
2018-05-29T18:35:48.111Z,94.60
2018-05-29T18:38:23.066Z,94.50
2018-05-29T18:40:57.871Z,94.90
2018-05-29T18:43:32.851Z,95.00
2018-05-29T18:46:09.627Z,95.50
2018-05-29T18:48:44.618Z,95.80
2018-05-29T18:51:20.508Z,95.70
2018-05-29T18:53:56.839Z,96.00
2018-05-29T18:56:31.869Z,96.00
2018-05-29T18:59:07.523Z,96.90
2018-05-29T19:01:43.172Z,97.50
2018-05-29T19:04:18.011Z,98.30
2018-05-29T19:06:52.935Z,99.50
2018-05-29T19:09:29.299Z,99.90
2018-05-29T19:12:05.257Z,99.90
2018-05-29T19:14:41.109Z,99.90
2018-05-29T19:17:16.000Z,99.90
2018-05-29T19:19:50.774Z,99.90
2018-05-29T19:22:25.465Z,99.90
2018-05-29T19:25:00.161Z,99.90
2018-05-29T19:27:35.432Z,99.90
2018-05-29T19:30:11.226Z,99.90
2018-05-29T19:32:47.695Z,99.90
2018-05-29T19:35:23.549Z,99.90
2018-05-29T19:37:59.808Z,99.90
2018-05-29T19:40:35.481Z,99.90
2018-05-29T19:43:12.016Z,99.90
2018-05-29T19:45:48.082Z,99.90
2018-05-29T19:48:23.065Z,99.90
2018-05-29T19:50:58.071Z,99.90
2018-05-29T19:53:33.502Z,99.90
2018-05-29T19:56:08.886Z,99.90
2018-05-29T19:58:44.665Z,99.90
2018-05-29T20:01:20.172Z,99.90
2018-05-29T20:03:55.385Z,99.90
2018-05-29T20:06:31.908Z,99.90
2018-05-29T20:09:07.619Z,99.90
2018-05-29T20:11:43.837Z,99.90
2018-05-29T20:14:18.900Z,99.90
2018-05-29T20:20:01.242Z,99.90
2018-05-29T20:22:38.204Z,99.90
2018-05-29T20:25:21.255Z,99.90
2018-05-29T20:27:59.269Z,99.90
2018-05-29T20:30:35.857Z,99.90
2018-05-29T20:33:11.546Z,99.90
2018-05-29T20:35:47.916Z,99.90
2018-05-29T20:38:23.356Z,99.90
2018-05-29T20:40:59.682Z,99.90
2018-05-29T20:43:35.334Z,99.90
2018-05-29T20:46:13.587Z,99.90
2018-05-29T20:48:49.805Z,99.90
2018-05-29T20:51:24.890Z,99.90
2018-05-29T20:54:00.897Z,99.90
2018-05-29T20:56:35.871Z,99.90
2018-05-29T20:59:11.130Z,99.90
2018-05-29T21:01:47.025Z,99.90
2018-05-29T21:04:22.473Z,99.90
2018-05-29T21:06:59.169Z,99.90
2018-05-29T21:09:33.909Z,99.90
2018-05-29T21:12:09.628Z,99.90
2018-05-29T21:14:46.442Z,99.90
2018-05-29T21:17:22.974Z,99.90
2018-05-29T21:19:58.079Z,99.90
2018-05-29T21:22:33.657Z,99.90
2018-05-29T21:25:09.925Z,99.90
2018-05-29T21:27:44.715Z,99.90
2018-05-29T21:30:20.812Z,99.90
2018-05-29T21:32:56.051Z,99.90
2018-05-29T21:35:31.926Z,99.90
2018-05-29T21:38:06.948Z,99.90
2018-05-29T21:40:41.775Z,99.90
2018-05-29T21:43:16.910Z,99.90
2018-05-29T21:45:51.795Z,99.90
2018-05-29T21:48:27.080Z,99.90
2018-05-29T21:51:03.143Z,99.90
2018-05-29T21:53:39.418Z,99.90
2018-05-29T21:56:15.470Z,99.90
2018-05-29T21:58:50.909Z,99.90
2018-05-29T22:01:25.706Z,99.90
2018-05-29T22:04:04.281Z,99.90
2018-05-29T22:06:40.466Z,99.90
2018-05-29T22:09:16.580Z,99.90
2018-05-29T22:11:51.620Z,99.90
2018-05-29T22:14:26.449Z,99.90
2018-05-29T22:17:02.502Z,99.90
2018-05-29T22:19:37.536Z,99.90
2018-05-29T22:22:12.984Z,99.90
2018-05-29T22:24:48.840Z,99.90
2018-05-29T22:27:23.605Z,99.90
2018-05-29T22:30:00.159Z,99.90
2018-05-29T22:32:36.401Z,99.90
2018-05-29T22:35:20.587Z,99.90
2018-05-29T22:37:56.447Z,99.90
2018-05-29T22:40:31.540Z,99.90
2018-05-29T22:43:06.371Z,99.90
2018-05-29T22:45:41.203Z,99.90
2018-05-29T22:48:16.197Z,99.90
2018-05-29T22:50:51.864Z,99.90
2018-05-29T22:53:27.150Z,99.90
2018-05-29T22:56:02.381Z,99.90
2018-05-29T22:58:38.056Z,99.90
2018-05-29T23:01:13.189Z,99.90
2018-05-29T23:03:49.117Z,99.90
2018-05-29T23:06:24.554Z,99.90
2018-05-29T23:09:00.627Z,99.90
2018-05-29T23:11:36.264Z,99.90
2018-05-29T23:14:13.478Z,99.90
2018-05-29T23:16:51.581Z,99.90
2018-05-29T23:19:27.778Z,99.90
2018-05-29T23:22:02.961Z,99.90
2018-05-29T23:24:39.963Z,99.90
2018-05-29T23:27:16.910Z,99.90
2018-05-29T23:29:51.970Z,99.90
2018-05-29T23:32:28.666Z,99.90
2018-05-29T23:35:04.457Z,99.90
2018-05-29T23:37:41.771Z,99.90
2018-05-29T23:40:18.058Z,99.90
2018-05-29T23:42:53.740Z,99.90
2018-05-29T23:45:29.230Z,99.90
2018-05-29T23:48:05.062Z,99.90
2018-05-29T23:50:40.840Z,99.90
2018-05-29T23:53:17.501Z,99.90
2018-05-29T23:55:53.451Z,99.90
2018-05-29T23:58:28.813Z,99.90
