createdAt,value
2019-05-21T00:02:06.059Z,11.80
2019-05-21T00:04:34.955Z,11.80
2019-05-21T00:07:03.842Z,11.80
2019-05-21T00:09:32.833Z,11.80
2019-05-21T00:12:02.265Z,11.80
2019-05-21T00:14:31.638Z,11.80
2019-05-21T00:17:00.545Z,11.80
2019-05-21T00:19:29.520Z,11.80
2019-05-21T00:21:58.411Z,11.80
2019-05-21T00:24:27.303Z,11.80
2019-05-21T00:26:56.397Z,11.70
2019-05-21T00:30:01.540Z,11.70
2019-05-21T00:33:06.981Z,11.70
2019-05-21T00:36:12.429Z,11.80
2019-05-21T00:39:17.656Z,11.70
2019-05-21T00:42:02.061Z,11.70
2019-05-21T00:44:33.531Z,11.70
2019-05-21T00:47:02.470Z,11.70
2019-05-21T00:49:31.464Z,11.70
2019-05-21T00:52:08.245Z,11.70
2019-05-21T00:54:30.701Z,11.70
2019-05-21T00:56:59.526Z,11.80
2019-05-21T00:59:28.323Z,11.70
2019-05-21T01:01:57.123Z,11.80
2019-05-21T01:04:26.237Z,11.80
2019-05-21T01:06:55.230Z,11.70
2019-05-21T01:09:24.128Z,11.70
2019-05-21T01:11:53.113Z,11.70
2019-05-21T01:14:22.106Z,11.70
2019-05-21T01:16:51.166Z,11.70
2019-05-21T01:19:20.299Z,11.80
2019-05-21T01:21:49.270Z,11.80
2019-05-21T01:24:18.069Z,11.80
2019-05-21T01:26:46.913Z,11.80
2019-05-21T01:29:15.701Z,11.80
2019-05-21T01:31:44.485Z,11.80
2019-05-21T01:34:13.345Z,11.80
2019-05-21T01:36:42.126Z,11.80
2019-05-21T01:39:10.914Z,11.80
2019-05-21T01:41:39.747Z,11.80
2019-05-21T01:44:08.554Z,11.80
2019-05-21T01:46:37.343Z,11.80
2019-05-21T01:49:06.239Z,11.80
2019-05-21T01:51:38.265Z,11.80
2019-05-21T01:54:07.064Z,11.80
2019-05-21T01:56:36.186Z,11.80
2019-05-21T01:59:05.719Z,11.80
2019-05-21T02:01:34.710Z,11.80
2019-05-21T02:04:03.702Z,11.80
2019-05-21T02:06:32.796Z,11.80
2019-05-21T02:09:01.790Z,11.80
2019-05-21T02:11:30.888Z,11.90
2019-05-21T02:13:59.879Z,11.90
2019-05-21T02:16:28.974Z,11.90
2019-05-21T02:18:57.967Z,11.80
2019-05-21T02:21:26.961Z,11.90
2019-05-21T02:23:56.056Z,11.80
2019-05-21T02:26:25.050Z,11.80
2019-05-21T02:28:54.039Z,11.70
2019-05-21T02:31:23.033Z,11.70
2019-05-21T02:33:52.027Z,11.70
2019-05-21T02:36:20.814Z,11.70
2019-05-21T02:38:49.601Z,11.70
2019-05-21T02:41:18.594Z,11.80
2019-05-21T02:43:47.587Z,11.80
2019-05-21T02:46:16.579Z,11.80
2019-05-21T02:48:45.573Z,11.80
2019-05-21T02:51:14.567Z,11.80
2019-05-21T02:53:43.539Z,11.80
2019-05-21T02:56:12.552Z,11.80
2019-05-21T02:58:41.543Z,11.70
2019-05-21T03:01:18.093Z,11.70
2019-05-21T03:03:47.122Z,11.70
2019-05-21T03:06:16.000Z,11.70
2019-05-21T03:08:44.890Z,11.70
2019-05-21T03:11:13.881Z,11.70
2019-05-21T03:13:42.772Z,11.80
2019-05-21T03:16:11.676Z,11.80
2019-05-21T03:18:40.665Z,11.80
2019-05-21T03:21:09.647Z,11.80
2019-05-21T03:23:38.639Z,11.80
2019-05-21T03:26:07.615Z,11.80
2019-05-21T03:28:36.747Z,11.80
2019-05-21T03:31:05.736Z,11.80
2019-05-21T03:33:34.714Z,11.80
2019-05-21T03:36:03.708Z,11.80
2019-05-21T03:38:32.528Z,11.80
2019-05-21T03:41:01.318Z,11.80
2019-05-21T03:43:30.109Z,11.80
2019-05-21T03:45:59.014Z,11.80
2019-05-21T03:48:27.793Z,11.80
2019-05-21T03:50:56.591Z,11.80
2019-05-21T03:53:25.419Z,11.80
2019-05-21T03:55:54.200Z,11.80
2019-05-21T03:58:22.991Z,11.80
2019-05-21T04:00:51.827Z,11.80
2019-05-21T04:03:20.653Z,11.70
2019-05-21T04:05:49.421Z,11.80
2019-05-21T04:08:18.363Z,11.70
2019-05-21T04:10:47.358Z,11.70
2019-05-21T04:13:16.353Z,11.70
2019-05-21T04:15:49.949Z,11.70
2019-05-21T04:18:23.351Z,11.70
2019-05-21T04:20:52.134Z,11.70
2019-05-21T04:23:20.975Z,11.80
2019-05-21T04:25:49.775Z,11.80
2019-05-21T04:28:18.549Z,11.70
2019-05-21T04:30:47.601Z,11.80
2019-05-21T04:33:16.595Z,11.80
2019-05-21T04:35:45.574Z,11.80
2019-05-21T04:38:14.472Z,11.80
2019-05-21T04:40:43.339Z,11.80
2019-05-21T04:43:12.347Z,11.80
2019-05-21T04:45:41.547Z,11.80
2019-05-21T04:48:10.567Z,11.80
2019-05-21T04:50:39.635Z,11.80
2019-05-21T04:53:08.627Z,11.80
2019-05-21T04:55:37.630Z,11.80
2019-05-21T04:58:06.614Z,11.80
2019-05-21T05:00:54.678Z,11.80
2019-05-21T05:03:23.645Z,11.80
2019-05-21T05:05:52.642Z,11.80
2019-05-21T05:08:21.530Z,11.80
2019-05-21T05:10:50.419Z,11.90
2019-05-21T05:13:19.411Z,11.90
2019-05-21T05:15:48.405Z,11.90
2019-05-21T05:18:17.293Z,11.90
2019-05-21T05:20:46.207Z,11.90
2019-05-21T05:23:15.177Z,11.90
2019-05-21T05:25:44.169Z,11.90
2019-05-21T05:28:13.264Z,11.90
2019-05-21T05:30:42.257Z,11.90
2019-05-21T05:33:11.252Z,11.90
2019-05-21T05:35:40.246Z,12.00
2019-05-21T05:38:09.236Z,12.00
2019-05-21T05:40:38.230Z,12.00
2019-05-21T05:43:07.223Z,12.00
2019-05-21T05:45:36.220Z,12.00
2019-05-21T05:48:05.107Z,12.00
2019-05-21T05:50:35.842Z,12.00
2019-05-21T05:53:04.841Z,12.00
2019-05-21T05:55:33.711Z,12.00
2019-05-21T05:58:02.622Z,12.00
2019-05-21T06:00:31.607Z,12.00
2019-05-21T06:03:00.499Z,12.10
2019-05-21T06:05:29.491Z,12.10
2019-05-21T06:08:00.124Z,12.10
2019-05-21T06:10:29.013Z,12.20
2019-05-21T06:12:57.911Z,12.30
2019-05-21T06:15:26.897Z,12.30
2019-05-21T06:17:55.891Z,12.30
2019-05-21T06:20:24.966Z,12.30
2019-05-21T06:22:53.974Z,12.40
2019-05-21T06:25:23.258Z,12.40
2019-05-21T06:27:52.266Z,12.40
2019-05-21T06:30:21.362Z,12.40
2019-05-21T06:32:50.355Z,12.40
2019-05-21T06:35:19.347Z,12.40
2019-05-21T06:37:48.223Z,12.50
2019-05-21T06:40:18.651Z,12.50
2019-05-21T06:42:47.558Z,12.50
2019-05-21T06:45:17.062Z,12.60
2019-05-21T06:47:46.055Z,12.60
2019-05-21T06:50:15.357Z,12.60
2019-05-21T06:52:44.253Z,12.60
2019-05-21T06:55:13.425Z,12.60
2019-05-21T06:57:42.333Z,12.60
2019-05-21T07:00:11.834Z,12.60
2019-05-21T07:02:40.826Z,12.70
2019-05-21T07:05:10.000Z,12.70
2019-05-21T07:07:38.855Z,12.70
2019-05-21T07:10:08.318Z,12.80
2019-05-21T07:12:37.311Z,12.90
2019-05-21T07:15:08.219Z,13.00
2019-05-21T07:17:37.142Z,13.10
2019-05-21T07:20:07.562Z,13.20
2019-05-21T07:22:36.476Z,13.30
2019-05-21T07:25:11.557Z,13.40
2019-05-21T07:27:40.586Z,13.50
2019-05-21T07:30:10.250Z,13.70
2019-05-21T07:32:39.388Z,13.70
2019-05-21T07:35:10.143Z,13.80
2019-05-21T07:37:39.029Z,14.00
2019-05-21T07:40:07.996Z,14.00
2019-05-21T07:42:36.899Z,14.10
2019-05-21T07:45:09.298Z,14.00
2019-05-21T07:47:38.087Z,14.00
2019-05-21T07:50:09.651Z,14.00
2019-05-21T07:52:38.445Z,14.10
2019-05-21T07:55:07.731Z,14.10
2019-05-21T07:57:36.564Z,14.10
2019-05-21T08:00:07.533Z,14.20
2019-05-21T08:02:36.338Z,14.30
2019-05-21T08:05:06.024Z,14.30
2019-05-21T08:07:35.062Z,14.40
2019-05-21T08:10:06.015Z,14.40
2019-05-21T08:12:39.350Z,14.60
2019-05-21T08:15:09.438Z,14.80
2019-05-21T08:17:38.209Z,14.90
2019-05-21T08:20:11.515Z,15.10
2019-05-21T08:22:40.278Z,15.10
2019-05-21T08:25:15.257Z,15.20
2019-05-21T08:27:44.307Z,15.20
2019-05-21T08:30:13.298Z,15.20
2019-05-21T08:32:42.076Z,15.30
2019-05-21T08:35:12.338Z,15.30
2019-05-21T08:37:41.123Z,15.20
2019-05-21T08:40:11.552Z,15.20
2019-05-21T08:42:40.551Z,15.10
2019-05-21T08:45:10.337Z,15.10
2019-05-21T08:47:39.111Z,15.10
2019-05-21T08:50:10.534Z,15.10
2019-05-21T08:52:39.312Z,15.10
2019-05-21T08:55:09.072Z,15.20
2019-05-21T08:57:37.940Z,15.20
2019-05-21T09:00:15.140Z,15.40
2019-05-21T09:02:43.964Z,15.50
2019-05-21T09:05:13.948Z,15.70
2019-05-21T09:07:42.731Z,15.70
2019-05-21T09:10:12.163Z,15.80
2019-05-21T09:12:40.951Z,15.80
2019-05-21T09:15:10.236Z,15.80
2019-05-21T09:17:39.083Z,15.90
2019-05-21T09:20:08.479Z,16.00
2019-05-21T09:22:37.246Z,16.10
2019-05-21T09:25:06.655Z,16.30
2019-05-21T09:27:36.723Z,16.50
2019-05-21T09:30:12.079Z,16.50
2019-05-21T09:32:40.865Z,16.50
2019-05-21T09:35:09.947Z,16.30
2019-05-21T09:37:38.971Z,16.20
2019-05-21T09:40:09.155Z,16.00
2019-05-21T09:42:38.146Z,16.10
2019-05-21T09:45:08.571Z,16.30
2019-05-21T09:47:37.374Z,16.50
2019-05-21T09:50:08.160Z,16.70
2019-05-21T09:52:36.977Z,16.80
2019-05-21T09:55:07.230Z,16.90
2019-05-21T09:57:38.256Z,16.80
2019-05-21T10:00:11.678Z,16.80
2019-05-21T10:02:40.527Z,16.80
2019-05-21T10:05:09.318Z,16.70
2019-05-21T10:07:40.648Z,16.50
2019-05-21T10:10:09.921Z,16.40
2019-05-21T10:12:38.761Z,16.20
2019-05-21T10:15:09.030Z,16.00
2019-05-21T10:17:38.756Z,16.00
2019-05-21T10:20:08.132Z,15.90
2019-05-21T10:22:37.151Z,15.80
2019-05-21T10:25:06.536Z,15.90
2019-05-21T10:27:35.444Z,16.10
2019-05-21T10:30:05.973Z,16.20
2019-05-21T10:32:34.863Z,16.40
2019-05-21T10:35:04.897Z,16.60
2019-05-21T10:37:34.183Z,16.80
2019-05-21T10:40:03.357Z,16.90
2019-05-21T10:42:32.292Z,16.90
2019-05-21T10:45:01.262Z,16.90
2019-05-21T10:47:30.253Z,17.10
2019-05-21T10:49:59.253Z,17.40
2019-05-21T10:52:28.240Z,17.70
2019-05-21T10:55:00.203Z,18.00
2019-05-21T10:57:29.036Z,18.30
2019-05-21T10:59:57.989Z,18.70
2019-05-21T11:02:31.586Z,19.00
2019-05-21T11:05:02.078Z,19.10
2019-05-21T11:07:30.853Z,19.30
2019-05-21T11:09:59.681Z,19.50
2019-05-21T11:12:28.578Z,19.50
2019-05-21T11:14:57.367Z,19.30
2019-05-21T11:17:26.360Z,19.30
2019-05-21T11:19:55.354Z,19.30
2019-05-21T11:22:24.352Z,19.40
2019-05-21T11:24:53.364Z,19.50
2019-05-21T11:27:22.229Z,19.60
2019-05-21T11:29:51.029Z,19.70
2019-05-21T11:32:19.819Z,19.90
2019-05-21T11:34:50.145Z,20.10
2019-05-21T11:37:19.030Z,20.20
2019-05-21T11:39:47.806Z,20.30
2019-05-21T11:42:16.647Z,20.40
2019-05-21T11:44:45.422Z,20.60
2019-05-21T11:47:14.290Z,20.60
2019-05-21T11:49:43.266Z,20.60
2019-05-21T11:52:12.055Z,20.70
2019-05-21T11:54:40.944Z,20.70
2019-05-21T11:57:09.959Z,20.70
2019-05-21T11:59:38.826Z,20.70
2019-05-21T12:02:09.458Z,20.60
2019-05-21T12:04:38.519Z,20.50
2019-05-21T12:07:07.707Z,20.50
2019-05-21T12:09:36.744Z,20.50
2019-05-21T12:12:05.636Z,20.30
2019-05-21T12:14:34.632Z,20.10
2019-05-21T12:17:03.625Z,19.90
2019-05-21T12:19:32.618Z,19.70
2019-05-21T12:22:01.607Z,19.60
2019-05-21T12:24:30.602Z,19.70
2019-05-21T12:26:59.490Z,19.70
2019-05-21T12:29:28.361Z,19.80
2019-05-21T12:31:57.375Z,19.80
2019-05-21T12:34:26.570Z,19.90
2019-05-21T12:36:55.569Z,19.80
2019-05-21T12:39:24.430Z,19.80
2019-05-21T12:41:53.551Z,19.80
2019-05-21T12:44:22.646Z,19.90
2019-05-21T12:46:51.635Z,19.80
2019-05-21T12:49:20.628Z,19.90
2019-05-21T12:51:49.503Z,19.90
2019-05-21T12:54:18.616Z,19.70
2019-05-21T12:56:47.509Z,19.70
2019-05-21T12:59:16.398Z,19.60
2019-05-21T13:01:45.289Z,19.50
2019-05-21T13:04:14.279Z,19.60
2019-05-21T13:06:43.320Z,19.60
2019-05-21T13:09:12.270Z,19.60
2019-05-21T13:11:41.242Z,19.60
2019-05-21T13:14:13.945Z,19.50
2019-05-21T13:16:40.542Z,19.40
2019-05-21T13:19:11.264Z,19.30
2019-05-21T13:21:39.872Z,19.40
2019-05-21T13:24:08.660Z,19.60
2019-05-21T13:26:37.496Z,19.70
2019-05-21T13:29:06.383Z,19.80
2019-05-21T13:31:37.147Z,19.90
2019-05-21T13:34:05.990Z,19.90
2019-05-21T13:36:34.885Z,20.00
2019-05-21T13:39:05.525Z,20.10
2019-05-21T13:41:34.377Z,20.20
2019-05-21T13:44:03.157Z,20.30
2019-05-21T13:46:35.434Z,20.30
2019-05-21T13:49:02.525Z,20.30
2019-05-21T13:51:31.381Z,20.20
2019-05-21T13:54:00.150Z,20.10
2019-05-21T13:56:28.992Z,20.00
2019-05-21T13:58:57.783Z,20.10
2019-05-21T14:01:40.073Z,20.30
2019-05-21T14:03:59.975Z,20.40
2019-05-21T14:06:28.762Z,20.40
2019-05-21T14:08:57.547Z,20.40
2019-05-21T14:11:29.179Z,20.40
2019-05-21T14:13:57.998Z,20.40
2019-05-21T14:16:26.792Z,20.20
2019-05-21T14:18:55.663Z,20.00
2019-05-21T14:21:24.447Z,19.90
2019-05-21T14:23:53.246Z,19.90
2019-05-21T14:26:22.091Z,19.80
2019-05-21T14:28:50.878Z,19.80
2019-05-21T14:31:19.666Z,19.80
2019-05-21T14:33:48.511Z,20.00
2019-05-21T14:36:17.307Z,19.90
2019-05-21T14:38:46.092Z,19.90
2019-05-21T14:41:14.924Z,19.80
2019-05-21T14:43:43.782Z,19.80
2019-05-21T14:46:12.575Z,19.70
2019-05-21T14:48:41.420Z,19.60
2019-05-21T14:51:13.453Z,19.60
2019-05-21T14:53:40.831Z,19.50
2019-05-21T14:56:09.663Z,19.30
2019-05-21T14:58:38.474Z,19.20
2019-05-21T15:01:07.327Z,19.10
2019-05-21T15:03:36.154Z,19.00
2019-05-21T15:06:04.951Z,18.80
2019-05-21T15:08:33.744Z,18.70
2019-05-21T15:11:02.723Z,18.70
2019-05-21T15:13:31.505Z,18.60
2019-05-21T15:16:00.298Z,18.60
2019-05-21T15:18:29.188Z,18.70
2019-05-21T15:20:59.678Z,18.70
2019-05-21T15:23:28.463Z,18.70
2019-05-21T15:25:57.286Z,18.80
2019-05-21T15:28:26.087Z,18.90
2019-05-21T15:30:54.867Z,18.90
2019-05-21T15:33:23.777Z,18.80
2019-05-21T15:35:52.568Z,18.80
2019-05-21T15:38:21.366Z,18.70
2019-05-21T15:41:08.794Z,18.50
2019-05-21T15:43:20.722Z,18.30
2019-05-21T15:45:49.515Z,18.20
2019-05-21T15:48:18.346Z,18.20
2019-05-21T15:50:47.198Z,18.10
2019-05-21T15:53:16.001Z,18.00
2019-05-21T15:55:44.846Z,17.90
2019-05-21T15:58:13.646Z,17.80
2019-05-21T16:00:42.612Z,17.80
2019-05-21T16:03:11.448Z,17.80
2019-05-21T16:05:40.228Z,17.80
2019-05-21T16:08:09.032Z,17.80
2019-05-21T16:10:37.860Z,17.80
2019-05-21T16:13:06.643Z,17.80
2019-05-21T16:15:35.435Z,17.70
2019-05-21T16:18:04.300Z,17.70
2019-05-21T16:20:33.087Z,17.70
2019-05-21T16:23:01.899Z,17.70
2019-05-21T16:25:30.737Z,17.60
2019-05-21T16:27:59.538Z,17.50
2019-05-21T16:30:28.324Z,17.50
2019-05-21T16:32:57.196Z,17.40
2019-05-21T16:35:25.936Z,17.30
2019-05-21T16:37:54.735Z,17.20
2019-05-21T16:40:23.899Z,17.20
2019-05-21T16:42:52.693Z,17.20
2019-05-21T16:45:21.818Z,17.30
2019-05-21T16:47:50.653Z,17.20
2019-05-21T16:50:19.427Z,17.10
2019-05-21T16:52:48.218Z,17.10
2019-05-21T16:55:17.055Z,17.10
2019-05-21T16:57:45.850Z,17.10
2019-05-21T17:00:15.642Z,17.10
2019-05-21T17:02:44.560Z,17.10
2019-05-21T17:05:14.307Z,17.00
2019-05-21T17:07:43.101Z,16.90
2019-05-21T17:10:13.031Z,16.90
2019-05-21T17:12:41.814Z,16.80
2019-05-21T17:15:10.914Z,16.80
2019-05-21T17:17:39.936Z,16.70
2019-05-21T17:20:10.450Z,16.60
2019-05-21T17:22:39.364Z,16.50
2019-05-21T17:25:09.051Z,16.40
2019-05-21T17:27:38.061Z,16.30
2019-05-21T17:30:10.532Z,16.30
2019-05-21T17:32:39.525Z,16.20
2019-05-21T17:35:09.013Z,16.10
2019-05-21T17:37:38.129Z,16.00
2019-05-21T17:40:07.262Z,15.80
2019-05-21T17:42:36.113Z,15.80
2019-05-21T17:45:07.459Z,15.70
2019-05-21T17:47:36.451Z,15.60
2019-05-21T17:50:09.930Z,15.50
2019-05-21T17:52:39.018Z,15.40
2019-05-21T17:55:08.882Z,15.30
2019-05-21T17:57:38.164Z,15.20
2019-05-21T18:00:11.450Z,15.10
2019-05-21T18:02:40.548Z,15.10
2019-05-21T18:05:10.491Z,15.00
2019-05-21T18:07:39.643Z,15.00
2019-05-21T18:10:09.558Z,15.00
2019-05-21T18:12:38.689Z,15.10
2019-05-21T18:15:09.008Z,15.10
2019-05-21T18:17:38.688Z,15.10
2019-05-21T18:20:10.053Z,15.00
2019-05-21T18:22:40.390Z,15.00
2019-05-21T18:25:10.496Z,15.00
2019-05-21T18:27:39.388Z,14.90
2019-05-21T18:30:11.479Z,14.80
2019-05-21T18:32:40.322Z,14.80
2019-05-21T18:35:09.806Z,14.60
2019-05-21T18:37:39.293Z,14.70
2019-05-21T18:40:09.562Z,14.60
2019-05-21T18:42:38.877Z,14.60
2019-05-21T18:45:08.851Z,14.60
2019-05-21T18:47:38.029Z,14.60
2019-05-21T18:50:08.823Z,14.60
2019-05-21T18:52:37.691Z,14.60
2019-05-21T18:55:06.801Z,14.50
2019-05-21T18:57:35.794Z,14.40
2019-05-21T19:00:09.805Z,14.40
2019-05-21T19:02:39.006Z,14.40
2019-05-21T19:05:08.304Z,14.30
2019-05-21T19:07:37.297Z,14.20
2019-05-21T19:10:08.852Z,14.10
2019-05-21T19:12:38.861Z,14.10
2019-05-21T19:15:09.092Z,14.10
2019-05-21T19:17:38.295Z,14.10
2019-05-21T19:20:08.213Z,14.00
2019-05-21T19:22:37.404Z,13.90
2019-05-21T19:25:08.153Z,13.90
2019-05-21T19:27:37.029Z,13.80
2019-05-21T19:30:07.315Z,13.80
2019-05-21T19:32:36.455Z,13.80
2019-05-21T19:35:07.370Z,13.70
2019-05-21T19:37:36.379Z,13.70
2019-05-21T19:40:07.086Z,13.70
2019-05-21T19:42:35.894Z,13.60
2019-05-21T19:45:06.637Z,13.60
2019-05-21T19:47:35.926Z,13.60
2019-05-21T19:50:07.890Z,13.60
2019-05-21T19:52:36.882Z,13.70
2019-05-21T19:55:08.665Z,13.60
2019-05-21T19:57:39.683Z,13.60
2019-05-21T20:00:10.278Z,13.70
2019-05-21T20:02:40.004Z,13.70
2019-05-21T20:05:09.666Z,13.60
2019-05-21T20:07:39.045Z,13.50
2019-05-21T20:10:08.068Z,13.50
2019-05-21T20:12:37.201Z,13.50
2019-05-21T20:15:08.813Z,13.60
2019-05-21T20:17:38.996Z,13.50
2019-05-21T20:20:09.747Z,13.50
2019-05-21T20:22:40.342Z,13.50
2019-05-21T20:25:09.859Z,13.50
2019-05-21T20:27:39.226Z,13.50
2019-05-21T20:30:13.019Z,13.40
2019-05-21T20:32:43.096Z,13.40
2019-05-21T20:35:12.207Z,13.40
2019-05-21T20:37:41.418Z,13.40
2019-05-21T20:40:12.996Z,13.40
2019-05-21T20:42:41.882Z,13.40
2019-05-21T20:45:13.150Z,13.40
2019-05-21T20:47:42.133Z,13.40
2019-05-21T20:50:12.862Z,13.30
2019-05-21T20:52:42.188Z,13.30
2019-05-21T20:55:11.450Z,13.30
2019-05-21T20:57:40.390Z,13.30
2019-05-21T21:00:11.252Z,13.30
2019-05-21T21:02:41.941Z,13.30
2019-05-21T21:05:12.646Z,13.30
2019-05-21T21:07:41.942Z,13.30
2019-05-21T21:10:12.822Z,13.20
2019-05-21T21:12:42.231Z,13.20
2019-05-21T21:15:11.676Z,13.20
2019-05-21T21:17:40.463Z,13.20
2019-05-21T21:20:09.707Z,13.10
2019-05-21T21:22:38.486Z,13.10
2019-05-21T21:25:08.767Z,13.10
2019-05-21T21:27:37.602Z,13.10
2019-05-21T21:30:09.211Z,13.00
2019-05-21T21:32:38.164Z,13.00
2019-05-21T21:35:09.251Z,13.00
2019-05-21T21:37:38.503Z,13.00
2019-05-21T21:40:09.629Z,13.00
2019-05-21T21:42:38.454Z,13.00
2019-05-21T21:45:07.850Z,12.90
2019-05-21T21:47:37.418Z,12.90
2019-05-21T21:50:10.818Z,12.90
2019-05-21T21:52:40.045Z,12.90
2019-05-21T21:55:09.119Z,12.90
2019-05-21T21:57:38.174Z,12.90
2019-05-21T22:00:40.456Z,12.90
2019-05-21T22:03:10.963Z,12.90
2019-05-21T22:05:40.626Z,12.80
2019-05-21T22:08:09.502Z,12.80
2019-05-21T22:10:39.923Z,12.80
2019-05-21T22:13:09.681Z,12.80
2019-05-21T22:15:38.800Z,12.70
2019-05-21T22:18:07.839Z,12.70
2019-05-21T22:20:37.095Z,12.70
2019-05-21T22:23:06.290Z,12.70
2019-05-21T22:25:35.130Z,12.60
2019-05-21T22:28:04.326Z,12.60
2019-05-21T22:30:33.986Z,12.70
2019-05-21T22:33:02.846Z,12.60
2019-05-21T22:35:31.622Z,12.60
2019-05-21T22:38:00.439Z,12.50
2019-05-21T22:40:29.278Z,12.50
2019-05-21T22:42:58.075Z,12.50
2019-05-21T22:45:27.235Z,12.50
2019-05-21T22:47:56.371Z,12.50
2019-05-21T22:50:25.843Z,12.40
2019-05-21T22:52:54.626Z,12.40
2019-05-21T22:55:23.671Z,12.40
2019-05-21T22:57:52.665Z,12.30
2019-05-21T23:00:22.155Z,12.40
2019-05-21T23:02:51.162Z,12.30
2019-05-21T23:05:22.991Z,12.30
2019-05-21T23:07:50.889Z,12.20
2019-05-21T23:10:19.883Z,12.20
2019-05-21T23:12:48.873Z,12.20
2019-05-21T23:15:24.990Z,12.20
2019-05-21T23:17:49.931Z,12.20
2019-05-21T23:20:19.114Z,12.10
2019-05-21T23:22:49.234Z,12.10
2019-05-21T23:25:19.636Z,12.10
2019-05-21T23:27:49.485Z,12.10
2019-05-21T23:30:20.526Z,12.10
2019-05-21T23:32:49.621Z,12.00
2019-05-21T23:35:19.415Z,12.00
2019-05-21T23:37:51.092Z,12.00
2019-05-21T23:40:22.539Z,12.00
2019-05-21T23:42:51.587Z,11.90
2019-05-21T23:45:20.831Z,11.90
2019-05-21T23:47:50.336Z,11.90
2019-05-21T23:50:20.374Z,11.90
2019-05-21T23:52:49.577Z,11.90
2019-05-21T23:55:18.526Z,11.80
2019-05-21T23:57:48.385Z,11.80
