createdAt,value
2022-11-27T00:00:59.591Z,54.71
2022-11-27T00:03:26.507Z,54.66
2022-11-27T00:05:57.461Z,54.94
2022-11-27T00:08:27.002Z,54.88
2022-11-27T00:10:53.598Z,54.90
2022-11-27T00:13:20.181Z,54.86
2022-11-27T00:15:46.912Z,54.91
2022-11-27T00:18:13.547Z,54.93
2022-11-27T00:20:40.123Z,54.83
2022-11-27T00:23:06.719Z,55.00
2022-11-27T00:25:33.407Z,55.04
2022-11-27T00:27:59.981Z,54.86
2022-11-27T00:30:26.574Z,54.86
2022-11-27T00:32:53.146Z,55.05
2022-11-27T00:35:19.843Z,54.79
2022-11-27T00:37:46.433Z,54.94
2022-11-27T00:40:13.238Z,54.62
2022-11-27T00:42:39.850Z,55.07
2022-11-27T00:45:06.927Z,54.89
2022-11-27T00:47:33.474Z,55.02
2022-11-27T00:50:00.045Z,54.81
2022-11-27T00:52:26.594Z,54.71
2022-11-27T00:54:53.163Z,54.80
2022-11-27T00:57:19.788Z,54.98
2022-11-27T00:59:46.461Z,54.92
2022-11-27T01:02:13.196Z,54.93
2022-11-27T01:04:40.174Z,54.67
2022-11-27T01:07:06.927Z,54.83
2022-11-27T01:09:33.503Z,54.82
2022-11-27T01:12:00.130Z,54.80
2022-11-27T01:14:26.685Z,55.20
2022-11-27T01:16:53.271Z,54.75
2022-11-27T01:19:19.962Z,54.80
2022-11-27T01:21:47.211Z,54.97
2022-11-27T01:24:15.412Z,54.99
2022-11-27T01:26:42.666Z,54.78
2022-11-27T01:29:09.266Z,55.24
2022-11-27T01:31:36.043Z,54.71
2022-11-27T01:34:05.565Z,54.60
2022-11-27T01:36:32.725Z,54.92
2022-11-27T01:38:59.944Z,55.13
2022-11-27T01:41:32.593Z,54.69
2022-11-27T01:44:02.209Z,54.88
2022-11-27T01:46:38.825Z,54.60
2022-11-27T01:49:08.511Z,54.90
2022-11-27T01:51:46.553Z,54.80
2022-11-27T01:54:13.733Z,54.71
2022-11-27T01:56:41.951Z,54.54
2022-11-27T01:59:08.562Z,54.27
2022-11-27T02:01:35.326Z,54.98
2022-11-27T02:04:02.632Z,54.92
2022-11-27T02:06:29.903Z,54.69
2022-11-27T02:08:56.765Z,55.03
2022-11-27T02:11:26.259Z,54.79
2022-11-27T02:14:00.370Z,54.91
2022-11-27T02:16:32.647Z,55.04
2022-11-27T02:19:19.628Z,54.81
2022-11-27T02:22:15.668Z,54.97
2022-11-27T02:24:56.476Z,55.05
2022-11-27T02:27:43.584Z,54.77
2022-11-27T02:30:10.765Z,54.71
2022-11-27T02:32:40.744Z,54.90
2022-11-27T02:35:07.427Z,55.00
2022-11-27T02:37:38.164Z,54.73
2022-11-27T02:40:10.006Z,54.74
2022-11-27T02:42:43.920Z,54.74
2022-11-27T02:45:13.507Z,54.96
2022-11-27T02:47:41.786Z,54.80
2022-11-27T02:50:15.767Z,54.66
2022-11-27T02:52:44.533Z,54.71
2022-11-27T02:55:13.539Z,55.08
2022-11-27T02:57:40.643Z,55.04
2022-11-27T03:00:08.620Z,55.03
2022-11-27T03:02:37.440Z,54.67
2022-11-27T03:05:05.727Z,54.65
2022-11-27T03:07:47.055Z,54.63
2022-11-27T03:10:21.169Z,54.63
2022-11-27T03:12:48.548Z,54.67
2022-11-27T03:15:15.448Z,54.66
2022-11-27T03:17:51.587Z,54.89
2022-11-27T03:20:31.142Z,55.06
2022-11-27T03:22:57.816Z,54.74
2022-11-27T03:25:24.946Z,54.68
2022-11-27T03:27:58.652Z,54.64
2022-11-27T03:30:25.526Z,54.69
2022-11-27T03:32:52.302Z,54.63
2022-11-27T03:35:22.008Z,54.62
2022-11-27T03:37:48.903Z,54.68
2022-11-27T03:40:15.878Z,54.73
2022-11-27T03:43:14.908Z,54.90
2022-11-27T03:45:53.787Z,54.64
2022-11-27T03:48:35.246Z,54.59
2022-11-27T03:51:30.757Z,54.68
2022-11-27T03:54:05.637Z,54.55
2022-11-27T03:56:42.306Z,54.96
2022-11-27T03:59:14.219Z,54.53
2022-11-27T04:01:41.407Z,54.68
2022-11-27T04:04:09.168Z,54.64
2022-11-27T04:06:35.846Z,54.79
2022-11-27T04:09:02.921Z,54.62
2022-11-27T04:11:29.497Z,55.04
2022-11-27T04:13:56.192Z,54.90
2022-11-27T04:16:22.815Z,54.80
2022-11-27T04:18:49.473Z,54.82
2022-11-27T04:21:17.064Z,54.77
2022-11-27T04:23:44.226Z,55.01
2022-11-27T04:26:10.847Z,54.60
2022-11-27T04:28:37.461Z,54.62
2022-11-27T04:31:04.282Z,54.71
2022-11-27T04:33:31.086Z,54.92
2022-11-27T04:35:58.200Z,54.93
2022-11-27T04:38:24.816Z,54.70
2022-11-27T04:40:53.410Z,54.85
2022-11-27T04:43:20.084Z,54.72
2022-11-27T04:45:46.788Z,54.77
2022-11-27T04:48:13.937Z,54.85
2022-11-27T04:50:40.608Z,54.83
2022-11-27T04:53:07.146Z,54.54
2022-11-27T04:55:35.294Z,55.15
2022-11-27T04:58:02.341Z,54.92
2022-11-27T05:00:29.012Z,54.73
2022-11-27T05:02:55.721Z,54.84
2022-11-27T05:05:22.363Z,54.62
2022-11-27T05:07:48.997Z,54.59
2022-11-27T05:10:15.740Z,54.52
2022-11-27T05:12:42.319Z,54.94
2022-11-27T05:15:09.505Z,54.49
2022-11-27T05:17:36.106Z,54.56
2022-11-27T05:20:02.723Z,54.83
2022-11-27T05:22:29.338Z,54.75
2022-11-27T05:24:55.885Z,54.84
2022-11-27T05:27:22.489Z,54.93
2022-11-27T05:29:49.138Z,54.78
2022-11-27T05:32:15.777Z,54.78
2022-11-27T05:34:42.546Z,54.83
2022-11-27T05:37:09.533Z,54.72
2022-11-27T05:39:36.443Z,54.88
2022-11-27T05:42:03.222Z,54.54
2022-11-27T05:44:29.843Z,54.77
2022-11-27T05:46:57.211Z,55.02
2022-11-27T05:49:23.983Z,54.97
2022-11-27T05:51:51.621Z,54.91
2022-11-27T05:54:19.268Z,54.71
2022-11-27T05:56:46.005Z,54.79
2022-11-27T05:59:12.806Z,54.77
2022-11-27T06:01:39.668Z,54.59
2022-11-27T06:04:06.287Z,54.39
2022-11-27T06:06:32.896Z,54.83
2022-11-27T06:08:59.670Z,54.64
2022-11-27T06:11:26.222Z,54.58
2022-11-27T06:13:52.832Z,54.83
2022-11-27T06:16:22.399Z,54.93
2022-11-27T06:18:50.976Z,54.48
2022-11-27T06:21:17.810Z,54.74
2022-11-27T06:23:45.011Z,54.85
2022-11-27T06:26:31.561Z,54.87
2022-11-27T06:28:59.512Z,54.58
2022-11-27T06:31:29.157Z,54.65
2022-11-27T06:33:56.172Z,54.87
2022-11-27T06:36:25.075Z,54.52
2022-11-27T06:38:51.814Z,54.36
2022-11-27T06:41:21.847Z,54.74
2022-11-27T06:43:48.533Z,54.60
2022-11-27T06:46:17.701Z,54.52
2022-11-27T06:48:46.079Z,54.71
2022-11-27T06:51:16.586Z,54.74
2022-11-27T06:53:44.072Z,54.84
2022-11-27T06:56:13.338Z,54.77
2022-11-27T06:58:40.221Z,54.63
2022-11-27T07:01:09.891Z,54.79
2022-11-27T07:03:36.717Z,54.47
2022-11-27T07:06:04.832Z,54.56
2022-11-27T07:08:31.461Z,54.73
2022-11-27T07:11:05.928Z,54.80
2022-11-27T07:13:32.999Z,54.69
2022-11-27T07:16:01.760Z,54.75
2022-11-27T07:18:29.511Z,54.88
2022-11-27T07:20:56.820Z,54.62
2022-11-27T07:23:23.756Z,54.87
2022-11-27T07:25:50.569Z,54.86
2022-11-27T07:28:19.094Z,54.81
2022-11-27T07:30:46.153Z,54.47
2022-11-27T07:33:12.730Z,54.50
2022-11-27T07:35:39.355Z,54.64
2022-11-27T07:38:05.979Z,54.76
2022-11-27T07:40:32.757Z,54.64
2022-11-27T07:42:59.487Z,54.63
2022-11-27T07:45:26.124Z,54.66
2022-11-27T07:47:52.806Z,54.74
2022-11-27T07:50:19.451Z,54.69
2022-11-27T07:52:46.137Z,54.34
2022-11-27T07:55:12.734Z,54.60
2022-11-27T07:57:39.562Z,54.34
2022-11-27T08:00:06.923Z,54.55
2022-11-27T08:02:33.494Z,54.66
2022-11-27T08:05:00.156Z,54.62
2022-11-27T08:07:28.830Z,54.74
2022-11-27T08:09:57.629Z,54.46
2022-11-27T08:12:24.994Z,54.47
2022-11-27T08:14:51.887Z,54.47
2022-11-27T08:17:18.504Z,54.07
2022-11-27T08:19:45.299Z,54.64
2022-11-27T08:22:16.064Z,54.35
2022-11-27T08:24:43.098Z,54.40
2022-11-27T08:27:10.639Z,54.36
2022-11-27T08:29:38.263Z,54.67
2022-11-27T08:32:05.784Z,54.50
2022-11-27T08:34:32.486Z,54.68
2022-11-27T08:36:59.101Z,54.68
2022-11-27T08:39:26.756Z,54.61
2022-11-27T08:41:54.194Z,54.54
2022-11-27T08:44:20.854Z,54.98
2022-11-27T08:46:47.411Z,54.65
2022-11-27T08:49:14.122Z,54.75
2022-11-27T08:51:40.735Z,54.60
2022-11-27T08:54:07.714Z,54.71
2022-11-27T08:56:34.391Z,54.47
2022-11-27T08:59:01.148Z,54.39
2022-11-27T09:01:30.287Z,54.45
2022-11-27T09:03:57.042Z,54.64
2022-11-27T09:06:30.976Z,54.55
2022-11-27T09:08:59.047Z,54.58
2022-11-27T09:11:26.716Z,54.75
2022-11-27T09:13:53.738Z,54.41
2022-11-27T09:16:22.019Z,54.44
2022-11-27T09:18:51.680Z,54.48
2022-11-27T09:21:21.058Z,54.62
2022-11-27T09:23:51.997Z,54.35
2022-11-27T09:26:18.719Z,54.19
2022-11-27T09:28:45.769Z,54.75
2022-11-27T09:31:14.808Z,54.29
2022-11-27T09:33:42.505Z,54.86
2022-11-27T09:36:12.144Z,54.57
2022-11-27T09:38:38.751Z,54.23
2022-11-27T09:41:20.653Z,54.32
2022-11-27T09:43:57.459Z,54.64
2022-11-27T09:46:35.105Z,54.41
2022-11-27T09:49:05.430Z,54.49
2022-11-27T09:51:36.411Z,54.40
2022-11-27T09:54:16.427Z,54.48
2022-11-27T09:56:46.201Z,54.56
2022-11-27T09:59:17.385Z,54.38
2022-11-27T10:01:49.278Z,54.67
2022-11-27T10:04:19.872Z,54.15
2022-11-27T10:07:11.023Z,54.39
2022-11-27T10:10:04.446Z,54.54
2022-11-27T10:12:43.286Z,54.78
2022-11-27T10:15:22.092Z,54.34
2022-11-27T10:18:02.044Z,54.53
2022-11-27T10:20:43.651Z,54.18
2022-11-27T10:23:36.937Z,54.67
2022-11-27T10:26:42.874Z,54.26
2022-11-27T10:29:36.422Z,54.38
2022-11-27T10:32:46.735Z,54.29
2022-11-27T10:35:05.749Z,54.26
2022-11-27T10:37:47.487Z,54.17
2022-11-27T10:40:14.065Z,54.34
2022-11-27T10:42:46.429Z,54.72
2022-11-27T10:45:28.273Z,54.36
2022-11-27T10:47:55.151Z,54.31
2022-11-27T10:50:21.747Z,54.63
2022-11-27T10:52:59.926Z,54.29
2022-11-27T10:56:11.756Z,54.73
2022-11-27T10:58:47.774Z,54.59
2022-11-27T11:01:17.016Z,54.52
2022-11-27T11:03:43.602Z,54.28
2022-11-27T11:06:30.577Z,54.29
2022-11-27T11:09:13.662Z,54.33
2022-11-27T11:11:40.358Z,54.54
2022-11-27T11:14:26.541Z,54.11
2022-11-27T11:16:54.691Z,54.80
2022-11-27T11:19:32.572Z,54.44
2022-11-27T11:22:03.829Z,54.66
2022-11-27T11:24:32.213Z,54.34
2022-11-27T11:26:59.740Z,54.58
2022-11-27T11:29:29.128Z,54.09
2022-11-27T11:31:57.041Z,54.59
2022-11-27T11:34:26.824Z,54.39
2022-11-27T11:37:29.780Z,54.28
2022-11-27T11:40:00.722Z,54.30
2022-11-27T11:42:33.346Z,54.23
2022-11-27T11:45:17.202Z,54.34
2022-11-27T11:47:49.546Z,54.35
2022-11-27T11:50:21.551Z,54.56
2022-11-27T11:53:10.046Z,54.25
2022-11-27T11:55:36.577Z,54.56
2022-11-27T11:58:34.689Z,54.56
2022-11-27T12:01:27.319Z,54.29
2022-11-27T12:04:16.321Z,54.28
2022-11-27T12:06:52.765Z,54.27
2022-11-27T12:09:43.849Z,54.62
2022-11-27T12:12:22.606Z,54.45
2022-11-27T12:15:17.313Z,54.24
2022-11-27T12:17:52.904Z,54.25
2022-11-27T12:20:25.432Z,54.55
2022-11-27T12:23:33.303Z,54.33
2022-11-27T12:26:24.270Z,54.18
2022-11-27T12:29:29.430Z,54.16
2022-11-27T12:32:24.658Z,54.01
2022-11-27T12:35:14.435Z,54.25
2022-11-27T12:38:02.315Z,54.53
2022-11-27T12:40:29.032Z,54.19
2022-11-27T12:43:33.216Z,54.19
2022-11-27T12:46:09.920Z,54.41
2022-11-27T12:48:43.546Z,54.18
2022-11-27T12:51:26.245Z,54.30
2022-11-27T12:53:59.729Z,54.46
2022-11-27T12:56:45.693Z,54.16
2022-11-27T12:59:25.812Z,54.26
2022-11-27T13:02:01.162Z,54.31
2022-11-27T13:04:37.750Z,54.27
2022-11-27T13:07:10.809Z,54.08
2022-11-27T13:09:49.402Z,54.14
2022-11-27T13:12:31.101Z,53.86
2022-11-27T13:15:28.183Z,54.46
2022-11-27T13:18:18.442Z,54.43
2022-11-27T13:20:49.538Z,54.44
2022-11-27T13:23:20.217Z,53.98
2022-11-27T13:25:50.616Z,54.28
2022-11-27T13:28:43.874Z,54.19
2022-11-27T13:31:19.601Z,54.12
2022-11-27T13:33:46.647Z,54.04
2022-11-27T13:36:42.122Z,54.17
2022-11-27T13:39:28.928Z,54.22
2022-11-27T13:42:06.979Z,54.25
2022-11-27T13:44:37.638Z,54.09
2022-11-27T13:47:17.320Z,54.35
2022-11-27T13:49:45.452Z,54.01
2022-11-27T13:52:18.184Z,54.14
2022-11-27T13:54:58.534Z,54.29
2022-11-27T13:57:26.467Z,54.49
2022-11-27T14:00:06.989Z,54.29
2022-11-27T14:02:59.885Z,54.27
2022-11-27T14:05:42.191Z,54.03
2022-11-27T14:08:24.734Z,54.28
2022-11-27T14:10:54.787Z,54.26
2022-11-27T14:13:26.215Z,54.54
2022-11-27T14:16:01.771Z,54.48
2022-11-27T14:18:29.987Z,54.64
2022-11-27T14:20:59.207Z,54.54
2022-11-27T14:23:37.007Z,54.79
2022-11-27T14:26:15.140Z,54.57
2022-11-27T14:28:56.812Z,54.36
2022-11-27T14:31:31.637Z,54.41
2022-11-27T14:34:16.327Z,54.18
2022-11-27T14:36:45.047Z,54.66
2022-11-27T14:39:41.494Z,54.00
2022-11-27T14:42:28.869Z,53.98
2022-11-27T14:45:08.022Z,54.21
2022-11-27T14:47:35.209Z,54.35
2022-11-27T14:50:03.535Z,54.59
2022-11-27T14:52:30.441Z,54.33
2022-11-27T14:54:57.513Z,54.07
2022-11-27T14:57:26.599Z,54.92
2022-11-27T15:00:05.421Z,54.69
2022-11-27T15:02:32.620Z,54.49
2022-11-27T15:05:05.453Z,54.68
2022-11-27T15:07:41.949Z,54.39
2022-11-27T15:10:33.373Z,54.80
2022-11-27T15:13:01.050Z,54.83
2022-11-27T15:15:30.025Z,54.81
2022-11-27T15:17:58.949Z,54.79
2022-11-27T15:20:31.599Z,54.76
2022-11-27T15:22:59.295Z,55.16
2022-11-27T15:25:46.930Z,54.92
2022-11-27T15:28:35.393Z,55.00
2022-11-27T15:31:03.710Z,54.89
2022-11-27T15:33:32.403Z,54.98
2022-11-27T15:36:20.949Z,55.02
2022-11-27T15:38:50.976Z,54.91
2022-11-27T15:41:24.869Z,55.40
2022-11-27T15:43:51.734Z,54.94
2022-11-27T15:46:24.973Z,55.09
2022-11-27T15:48:57.412Z,55.51
2022-11-27T15:51:24.202Z,55.47
2022-11-27T15:53:51.005Z,55.40
2022-11-27T15:56:18.136Z,55.39
2022-11-27T15:58:44.798Z,55.44
2022-11-27T16:01:11.743Z,55.37
2022-11-27T16:03:39.976Z,55.68
2022-11-27T16:06:08.164Z,55.65
2022-11-27T16:08:35.031Z,55.56
2022-11-27T16:11:05.806Z,55.65
2022-11-27T16:13:32.498Z,55.60
2022-11-27T16:16:06.198Z,55.53
2022-11-27T16:18:34.320Z,55.72
2022-11-27T16:21:05.240Z,55.75
2022-11-27T16:23:32.203Z,55.84
2022-11-27T16:25:59.308Z,56.00
2022-11-27T16:28:27.147Z,55.99
2022-11-27T16:30:58.265Z,55.89
2022-11-27T16:33:29.518Z,55.80
2022-11-27T16:35:56.372Z,56.01
2022-11-27T16:38:22.947Z,56.08
2022-11-27T16:40:50.125Z,55.98
2022-11-27T16:43:17.162Z,55.71
2022-11-27T16:45:43.859Z,55.92
2022-11-27T16:48:10.653Z,56.04
2022-11-27T16:50:37.285Z,56.03
2022-11-27T16:53:03.883Z,55.77
2022-11-27T16:55:31.533Z,56.04
2022-11-27T16:57:58.147Z,56.04
2022-11-27T17:00:24.712Z,55.89
2022-11-27T17:02:51.491Z,55.88
2022-11-27T17:05:18.169Z,56.30
2022-11-27T17:07:44.919Z,56.02
2022-11-27T17:10:11.556Z,56.00
2022-11-27T17:12:38.117Z,56.09
2022-11-27T17:15:05.155Z,56.38
2022-11-27T17:17:36.822Z,55.81
2022-11-27T17:20:07.535Z,55.81
2022-11-27T17:22:34.239Z,55.85
2022-11-27T17:25:00.889Z,55.97
2022-11-27T17:27:27.468Z,55.87
2022-11-27T17:29:54.103Z,56.05
2022-11-27T17:32:20.694Z,56.31
2022-11-27T17:34:48.787Z,55.88
2022-11-27T17:37:15.378Z,55.83
2022-11-27T17:39:43.743Z,55.87
2022-11-27T17:42:13.931Z,55.81
2022-11-27T17:44:42.822Z,55.84
2022-11-27T17:47:09.371Z,56.01
2022-11-27T17:49:35.929Z,56.13
2022-11-27T17:52:06.357Z,56.29
2022-11-27T17:54:33.818Z,56.32
2022-11-27T17:57:00.371Z,55.85
2022-11-27T17:59:26.945Z,56.15
2022-11-27T18:01:53.822Z,56.25
2022-11-27T18:04:20.605Z,55.81
2022-11-27T18:06:47.307Z,55.96
2022-11-27T18:09:13.898Z,56.04
2022-11-27T18:11:40.466Z,56.03
2022-11-27T18:14:07.048Z,55.92
2022-11-27T18:16:36.450Z,56.36
2022-11-27T18:19:08.205Z,56.25
2022-11-27T18:21:35.750Z,56.49
2022-11-27T18:27:07.717Z,56.00
2022-11-27T18:29:45.129Z,56.06
2022-11-27T18:32:13.318Z,56.55
2022-11-27T18:34:41.186Z,56.09
2022-11-27T18:37:08.076Z,56.57
2022-11-27T18:39:35.453Z,56.35
2022-11-27T18:42:03.484Z,56.44
2022-11-27T18:44:30.278Z,56.49
2022-11-27T18:46:57.249Z,56.46
2022-11-27T18:49:23.976Z,56.57
2022-11-27T18:51:51.698Z,56.39
2022-11-27T18:54:18.289Z,56.39
2022-11-27T18:56:44.831Z,56.35
2022-11-27T18:59:11.637Z,56.24
2022-11-27T19:01:42.306Z,56.20
2022-11-27T19:04:10.649Z,56.15
2022-11-27T19:06:37.929Z,56.33
2022-11-27T19:09:05.171Z,56.11
2022-11-27T19:11:32.771Z,56.63
2022-11-27T19:13:59.714Z,56.06
2022-11-27T19:16:31.428Z,56.25
2022-11-27T19:18:59.437Z,56.26
2022-11-27T19:21:28.195Z,56.66
2022-11-27T19:23:55.256Z,56.12
2022-11-27T19:26:24.104Z,56.25
2022-11-27T19:28:55.913Z,56.15
2022-11-27T19:31:23.764Z,56.55
2022-11-27T19:33:55.398Z,56.25
2022-11-27T19:36:22.911Z,56.46
2022-11-27T19:38:54.053Z,56.58
2022-11-27T19:41:20.661Z,56.46
2022-11-27T19:43:50.043Z,56.51
2022-11-27T19:46:23.119Z,56.86
2022-11-27T19:48:50.474Z,56.38
2022-11-27T19:51:17.549Z,56.35
2022-11-27T19:53:44.266Z,56.56
2022-11-27T19:56:11.017Z,56.21
2022-11-27T19:58:38.392Z,56.18
2022-11-27T20:01:12.658Z,56.41
2022-11-27T20:03:39.705Z,56.23
2022-11-27T20:06:08.288Z,56.06
2022-11-27T20:08:34.974Z,56.43
2022-11-27T20:11:02.026Z,56.67
2022-11-27T20:13:28.804Z,56.66
2022-11-27T20:15:55.610Z,56.98
2022-11-27T20:18:22.183Z,56.40
2022-11-27T20:20:49.054Z,56.28
2022-11-27T20:23:15.707Z,56.23
2022-11-27T20:25:42.858Z,56.70
2022-11-27T20:28:10.210Z,56.00
2022-11-27T20:30:38.814Z,56.41
2022-11-27T20:33:07.724Z,56.53
2022-11-27T20:35:34.676Z,56.32
2022-11-27T20:38:01.269Z,56.50
2022-11-27T20:40:28.417Z,56.42
2022-11-27T20:42:54.971Z,56.03
2022-11-27T20:45:21.580Z,56.10
2022-11-27T20:47:48.166Z,55.83
2022-11-27T20:50:14.777Z,56.28
2022-11-27T20:52:41.358Z,56.45
2022-11-27T20:55:08.287Z,56.63
2022-11-27T20:57:34.879Z,56.28
2022-11-27T21:00:01.494Z,56.51
2022-11-27T21:02:28.083Z,55.94
2022-11-27T21:04:54.711Z,56.66
2022-11-27T21:07:21.568Z,56.55
2022-11-27T21:09:48.166Z,56.07
2022-11-27T21:12:15.584Z,56.70
2022-11-27T21:14:44.135Z,56.34
2022-11-27T21:17:10.726Z,56.65
2022-11-27T21:19:37.324Z,56.34
2022-11-27T21:22:03.866Z,56.68
2022-11-27T21:24:30.507Z,56.55
2022-11-27T21:26:57.177Z,56.27
2022-11-27T21:29:25.834Z,56.53
2022-11-27T21:31:53.308Z,56.44
2022-11-27T21:34:19.938Z,56.32
2022-11-27T21:36:46.512Z,56.20
2022-11-27T21:39:19.940Z,56.64
2022-11-27T21:41:51.580Z,56.37
2022-11-27T21:44:18.682Z,56.63
2022-11-27T21:46:46.073Z,56.69
2022-11-27T21:49:14.357Z,56.77
2022-11-27T21:51:41.319Z,56.52
2022-11-27T21:54:10.125Z,56.49
2022-11-27T21:56:38.574Z,56.31
2022-11-27T21:59:06.246Z,56.23
2022-11-27T22:01:33.115Z,56.65
2022-11-27T22:03:59.853Z,56.57
2022-11-27T22:06:29.009Z,56.46
2022-11-27T22:08:57.556Z,56.01
2022-11-27T22:11:30.339Z,55.91
2022-11-27T22:13:59.517Z,55.88
2022-11-27T22:16:28.118Z,56.05
2022-11-27T22:18:56.408Z,55.97
2022-11-27T22:21:23.621Z,56.15
2022-11-27T22:23:50.326Z,55.85
2022-11-27T22:26:22.331Z,56.34
2022-11-27T22:28:49.140Z,55.89
2022-11-27T22:31:18.082Z,55.78
2022-11-27T22:33:45.390Z,55.92
2022-11-27T22:36:21.955Z,56.20
2022-11-27T22:38:51.352Z,56.13
2022-11-27T22:41:18.506Z,55.97
2022-11-27T22:43:45.058Z,56.04
2022-11-27T22:46:17.080Z,56.05
2022-11-27T22:48:44.137Z,56.26
2022-11-27T22:51:11.229Z,56.58
2022-11-27T22:53:38.187Z,56.14
2022-11-27T22:56:10.369Z,56.60
2022-11-27T22:58:41.158Z,56.39
2022-11-27T23:01:13.158Z,56.25
2022-11-27T23:03:40.315Z,56.34
2022-11-27T23:06:11.948Z,56.23
2022-11-27T23:08:43.049Z,56.05
2022-11-27T23:11:11.133Z,56.45
2022-11-27T23:13:37.699Z,56.02
2022-11-27T23:16:06.173Z,56.70
2022-11-27T23:18:33.678Z,55.89
2022-11-27T23:21:00.551Z,56.48
2022-11-27T23:23:27.128Z,56.14
2022-11-27T23:25:53.715Z,56.30
2022-11-27T23:28:20.284Z,56.30
2022-11-27T23:30:48.508Z,56.18
2022-11-27T23:33:19.349Z,56.04
2022-11-27T23:35:46.059Z,56.29
2022-11-27T23:38:12.623Z,56.00
2022-11-27T23:40:39.408Z,56.34
2022-11-27T23:43:05.972Z,55.99
2022-11-27T23:45:32.636Z,55.88
2022-11-27T23:47:59.260Z,56.25
2022-11-27T23:50:25.819Z,56.13
2022-11-27T23:52:54.038Z,55.98
2022-11-27T23:55:20.622Z,56.24
2022-11-27T23:57:47.259Z,55.90
