createdAt,value
2023-04-02T00:00:35.717Z,2.38
2023-04-02T00:03:04.228Z,2.41
2023-04-02T00:05:37.239Z,2.43
2023-04-02T00:08:10.142Z,2.46
2023-04-02T00:10:38.154Z,2.47
2023-04-02T00:13:11.128Z,2.47
2023-04-02T00:15:42.698Z,2.46
2023-04-02T00:18:21.695Z,2.46
2023-04-02T00:21:27.416Z,2.50
2023-04-02T00:23:55.092Z,2.49
2023-04-02T00:26:23.180Z,2.51
2023-04-02T00:28:51.436Z,2.50
2023-04-02T00:31:19.279Z,2.53
2023-04-02T00:33:46.506Z,2.52
2023-04-02T00:36:13.415Z,2.52
2023-04-02T00:38:44.284Z,2.53
2023-04-02T00:41:15.274Z,2.49
2023-04-02T00:43:46.887Z,2.48
2023-04-02T00:46:24.342Z,2.41
2023-04-02T00:48:53.487Z,2.36
2023-04-02T00:51:26.096Z,2.35
2023-04-02T00:53:54.296Z,2.29
2023-04-02T00:56:42.679Z,2.24
2023-04-02T00:59:31.240Z,2.22
2023-04-02T01:02:19.646Z,2.19
2023-04-02T01:05:17.742Z,2.22
2023-04-02T01:08:13.163Z,2.22
2023-04-02T01:10:45.754Z,2.24
2023-04-02T01:13:15.154Z,2.24
2023-04-02T01:15:43.817Z,2.24
2023-04-02T01:18:35.667Z,2.25
2023-04-02T01:21:22.151Z,2.24
2023-04-02T01:24:02.309Z,2.22
2023-04-02T01:26:44.829Z,2.21
2023-04-02T01:29:19.504Z,2.19
2023-04-02T01:31:46.785Z,2.15
2023-04-02T01:34:18.806Z,2.19
2023-04-02T01:37:17.044Z,2.22
2023-04-02T01:40:06.054Z,2.24
2023-04-02T01:42:34.894Z,2.23
2023-04-02T01:45:15.319Z,2.23
2023-04-02T01:47:43.118Z,2.27
2023-04-02T01:50:24.910Z,2.29
2023-04-02T01:52:54.324Z,2.25
2023-04-02T01:55:29.724Z,2.24
2023-04-02T01:57:56.574Z,2.28
2023-04-02T02:00:23.408Z,2.31
2023-04-02T02:02:50.830Z,2.30
2023-04-02T02:05:19.525Z,2.23
2023-04-02T02:07:46.684Z,2.15
2023-04-02T02:10:15.725Z,2.28
2023-04-02T02:12:43.470Z,2.32
2023-04-02T02:15:21.694Z,2.37
2023-04-02T02:17:49.084Z,2.41
2023-04-02T02:20:16.154Z,2.46
2023-04-02T02:22:49.664Z,2.47
2023-04-02T02:25:21.475Z,2.52
2023-04-02T02:28:08.213Z,2.54
2023-04-02T02:30:38.369Z,2.52
2023-04-02T02:33:25.545Z,2.55
2023-04-02T02:36:00.891Z,2.54
2023-04-02T02:38:35.245Z,2.44
2023-04-02T02:41:22.751Z,2.39
2023-04-02T02:44:26.858Z,2.38
2023-04-02T02:47:01.956Z,2.35
2023-04-02T02:49:37.463Z,2.34
2023-04-02T02:52:15.247Z,2.35
2023-04-02T02:54:51.199Z,2.33
2023-04-02T02:57:21.190Z,2.35
2023-04-02T02:59:48.097Z,2.35
2023-04-02T03:02:15.209Z,2.37
2023-04-02T03:04:42.132Z,2.35
2023-04-02T03:07:11.648Z,2.36
2023-04-02T03:10:15.724Z,2.42
2023-04-02T03:13:06.177Z,2.42
2023-04-02T03:16:17.890Z,2.37
2023-04-02T03:18:55.191Z,2.44
2023-04-02T03:21:24.966Z,2.48
2023-04-02T03:23:55.071Z,2.48
2023-04-02T03:26:34.878Z,2.51
2023-04-02T03:29:25.596Z,2.53
2023-04-02T03:31:58.285Z,2.51
2023-04-02T03:34:33.811Z,2.56
2023-04-02T03:37:06.488Z,2.53
2023-04-02T03:39:52.679Z,2.57
2023-04-02T03:42:26.799Z,2.55
2023-04-02T03:45:00.787Z,2.59
2023-04-02T03:47:47.675Z,2.59
2023-04-02T03:50:20.012Z,2.61
2023-04-02T03:52:46.908Z,2.62
2023-04-02T03:55:18.063Z,2.61
2023-04-02T03:58:18.894Z,2.65
2023-04-02T04:01:06.147Z,2.67
2023-04-02T04:03:56.446Z,2.68
2023-04-02T04:06:25.225Z,2.66
2023-04-02T04:08:54.909Z,2.69
2023-04-02T04:11:45.112Z,2.66
2023-04-02T04:14:34.058Z,2.71
2023-04-02T04:17:24.822Z,2.67
2023-04-02T04:19:57.905Z,2.68
2023-04-02T04:22:30.538Z,2.72
2023-04-02T04:24:58.344Z,2.70
2023-04-02T04:27:45.664Z,2.69
2023-04-02T04:30:30.693Z,2.75
2023-04-02T04:33:01.981Z,2.71
2023-04-02T04:35:39.385Z,2.74
2023-04-02T04:38:07.807Z,2.77
2023-04-02T04:40:36.337Z,2.78
2023-04-02T04:43:14.918Z,2.79
2023-04-02T04:45:49.287Z,2.81
2023-04-02T04:48:36.340Z,2.85
2023-04-02T04:51:09.681Z,2.84
2023-04-02T04:53:46.032Z,2.87
2023-04-02T04:56:19.333Z,2.90
2023-04-02T04:59:02.796Z,2.97
2023-04-02T05:01:54.472Z,3.03
2023-04-02T05:04:24.262Z,3.05
2023-04-02T05:06:54.053Z,3.09
2023-04-02T05:09:35.079Z,3.14
2023-04-02T05:12:07.689Z,3.15
2023-04-02T05:14:38.712Z,3.21
2023-04-02T05:17:28.411Z,3.17
2023-04-02T05:19:59.614Z,3.24
2023-04-02T05:22:36.871Z,3.32
2023-04-02T05:25:25.911Z,3.34
2023-04-02T05:28:13.993Z,3.47
2023-04-02T05:30:54.755Z,3.48
2023-04-02T05:33:28.464Z,3.53
2023-04-02T05:36:19.897Z,3.58
2023-04-02T05:38:47.742Z,3.58
2023-04-02T05:41:38.498Z,3.70
2023-04-02T05:44:24.538Z,3.72
2023-04-02T05:47:09.749Z,3.76
2023-04-02T05:49:39.444Z,3.80
2023-04-02T05:52:07.861Z,3.86
2023-04-02T05:54:42.892Z,3.91
2023-04-02T05:57:12.404Z,3.93
2023-04-02T05:59:41.836Z,3.97
2023-04-02T06:02:32.338Z,4.02
2023-04-02T06:05:05.689Z,3.99
2023-04-02T06:07:47.011Z,3.98
2023-04-02T06:10:24.820Z,4.02
2023-04-02T06:12:58.299Z,4.06
2023-04-02T06:15:25.107Z,4.09
2023-04-02T06:17:53.864Z,4.20
2023-04-02T06:20:21.072Z,4.24
2023-04-02T06:23:12.748Z,4.42
2023-04-02T06:25:48.646Z,4.54
2023-04-02T06:28:21.687Z,4.64
2023-04-02T06:30:48.567Z,4.76
2023-04-02T06:33:16.033Z,4.88
2023-04-02T06:35:43.122Z,4.94
2023-04-02T06:38:18.292Z,5.01
2023-04-02T06:40:59.970Z,5.05
2023-04-02T06:44:04.041Z,5.13
2023-04-02T06:46:39.112Z,5.19
2023-04-02T06:49:35.810Z,5.25
2023-04-02T06:52:03.787Z,5.31
2023-04-02T06:54:30.778Z,5.33
2023-04-02T06:56:57.702Z,5.31
2023-04-02T06:59:24.593Z,5.38
2023-04-02T07:01:57.514Z,5.43
2023-04-02T07:04:24.589Z,5.56
2023-04-02T07:06:51.479Z,5.70
2023-04-02T07:09:18.564Z,5.98
2023-04-02T07:11:46.187Z,6.35
2023-04-02T07:14:13.285Z,7.05
2023-04-02T07:16:40.562Z,7.57
2023-04-02T07:19:07.514Z,7.89
2023-04-02T07:21:34.311Z,8.23
2023-04-02T07:24:01.118Z,8.41
2023-04-02T07:26:28.830Z,8.60
2023-04-02T07:28:55.974Z,8.79
2023-04-02T07:31:24.585Z,8.87
2023-04-02T07:33:54.652Z,8.87
2023-04-02T07:36:23.269Z,8.90
2023-04-02T07:38:50.349Z,8.88
2023-04-02T07:41:17.211Z,8.82
2023-04-02T07:43:44.124Z,8.68
2023-04-02T07:46:11.749Z,8.60
2023-04-02T07:48:39.230Z,8.43
2023-04-02T07:51:06.373Z,8.46
2023-04-02T07:53:34.615Z,8.47
2023-04-02T07:56:03.029Z,8.28
2023-04-02T07:58:30.468Z,8.20
2023-04-02T08:00:57.417Z,8.09
2023-04-02T08:03:24.382Z,7.92
2023-04-02T08:05:56.031Z,7.85
2023-04-02T08:08:23.331Z,7.83
2023-04-02T08:10:50.429Z,7.87
2023-04-02T08:13:17.875Z,7.91
2023-04-02T08:15:44.790Z,7.96
2023-04-02T08:18:11.685Z,8.01
2023-04-02T08:20:38.550Z,8.12
2023-04-02T08:23:07.089Z,8.20
2023-04-02T08:25:34.127Z,8.28
2023-04-02T08:28:02.054Z,8.34
2023-04-02T08:30:29.022Z,8.39
2023-04-02T08:32:55.948Z,8.50
2023-04-02T08:35:23.673Z,8.63
2023-04-02T08:37:50.805Z,8.82
2023-04-02T08:40:25.997Z,9.10
2023-04-02T08:43:31.120Z,9.47
2023-04-02T08:46:01.892Z,9.57
2023-04-02T08:48:28.746Z,9.46
2023-04-02T08:50:55.648Z,9.38
2023-04-02T08:53:27.569Z,9.38
2023-04-02T08:56:20.055Z,9.34
2023-04-02T08:58:51.350Z,9.44
2023-04-02T09:01:31.693Z,9.32
2023-04-02T09:03:58.951Z,9.05
2023-04-02T09:06:28.025Z,8.88
2023-04-02T09:08:54.928Z,8.74
2023-04-02T09:11:21.777Z,8.69
2023-04-02T09:13:51.370Z,8.56
2023-04-02T09:16:22.650Z,8.40
2023-04-02T09:18:50.563Z,8.89
2023-04-02T09:21:41.866Z,9.89
2023-04-02T09:24:12.426Z,11.16
2023-04-02T09:26:39.636Z,11.64
2023-04-02T09:29:12.565Z,13.02
2023-04-02T09:31:58.774Z,13.13
2023-04-02T09:34:32.348Z,12.97
2023-04-02T09:37:13.466Z,13.04
2023-04-02T09:39:40.324Z,14.10
2023-04-02T09:42:08.380Z,16.32
2023-04-02T09:44:35.376Z,17.30
2023-04-02T09:47:04.499Z,17.60
2023-04-02T09:49:38.387Z,18.91
2023-04-02T09:52:11.370Z,19.95
2023-04-02T09:54:42.719Z,19.84
2023-04-02T09:57:25.369Z,19.77
2023-04-02T10:00:31.249Z,20.29
2023-04-02T10:03:33.085Z,19.63
2023-04-02T10:06:14.073Z,34.15
2023-04-02T10:08:42.899Z,35.01
2023-04-02T10:11:22.434Z,29.45
2023-04-02T10:13:53.672Z,26.51
2023-04-02T10:16:26.960Z,25.26
2023-04-02T10:19:13.492Z,23.31
2023-04-02T10:21:40.856Z,24.33
2023-04-02T10:24:14.858Z,22.94
2023-04-02T10:26:47.569Z,22.81
2023-04-02T10:29:29.523Z,22.86
2023-04-02T10:32:31.834Z,23.52
2023-04-02T10:35:18.755Z,24.50
2023-04-02T10:38:13.975Z,25.44
2023-04-02T10:40:42.745Z,25.62
2023-04-02T10:43:33.826Z,26.04
2023-04-02T10:46:13.852Z,26.24
2023-04-02T10:49:05.689Z,26.21
2023-04-02T10:51:41.119Z,25.90
2023-04-02T10:54:32.337Z,26.09
2023-04-02T10:57:43.938Z,26.59
2023-04-02T11:00:17.142Z,26.57
2023-04-02T11:03:04.841Z,26.51
2023-04-02T11:05:51.563Z,26.53
2023-04-02T11:08:41.675Z,26.36
2023-04-02T11:11:22.714Z,26.54
2023-04-02T11:13:52.451Z,26.50
2023-04-02T11:16:19.301Z,26.35
2023-04-02T11:19:08.868Z,26.31
2023-04-02T11:21:57.772Z,26.18
2023-04-02T11:24:34.544Z,26.32
2023-04-02T11:27:15.976Z,26.40
2023-04-02T11:30:09.071Z,26.72
2023-04-02T11:32:49.487Z,26.96
2023-04-02T11:35:33.459Z,26.39
2023-04-02T11:38:12.248Z,26.52
2023-04-02T11:40:58.370Z,26.62
2023-04-02T11:43:37.439Z,27.08
2023-04-02T11:46:06.694Z,26.99
2023-04-02T11:48:36.291Z,26.91
2023-04-02T11:51:22.671Z,27.00
2023-04-02T11:53:50.794Z,26.95
2023-04-02T11:56:36.188Z,27.38
2023-04-02T11:59:14.030Z,27.54
2023-04-02T12:02:02.428Z,26.95
2023-04-02T12:04:41.449Z,27.51
2023-04-02T12:07:27.282Z,27.50
2023-04-02T12:09:59.067Z,27.60
2023-04-02T12:12:27.724Z,27.37
2023-04-02T12:14:58.233Z,27.39
2023-04-02T12:17:25.048Z,27.27
2023-04-02T12:20:13.804Z,26.88
2023-04-02T12:22:47.779Z,27.09
2023-04-02T12:25:34.064Z,27.28
2023-04-02T12:28:19.861Z,27.16
2023-04-02T12:30:47.382Z,26.97
2023-04-02T12:33:21.055Z,26.97
2023-04-02T12:35:49.096Z,26.92
2023-04-02T12:38:29.761Z,26.94
2023-04-02T12:41:01.517Z,26.73
2023-04-02T12:43:29.932Z,26.30
2023-04-02T12:45:59.569Z,25.73
2023-04-02T12:48:27.090Z,25.05
2023-04-02T12:50:54.008Z,25.58
2023-04-02T12:53:25.391Z,25.20
2023-04-02T12:55:52.817Z,25.13
2023-04-02T12:58:44.522Z,24.99
2023-04-02T13:01:19.621Z,25.17
2023-04-02T13:04:09.069Z,25.43
2023-04-02T13:06:36.311Z,25.40
2023-04-02T13:09:05.233Z,25.47
2023-04-02T13:11:42.042Z,25.56
2023-04-02T13:14:17.027Z,25.56
2023-04-02T13:16:43.864Z,25.84
2023-04-02T13:19:30.812Z,25.61
2023-04-02T13:22:01.894Z,25.28
2023-04-02T13:24:30.489Z,25.32
2023-04-02T13:27:01.365Z,25.20
2023-04-02T13:29:35.019Z,25.24
2023-04-02T13:32:03.535Z,25.10
2023-04-02T13:34:31.006Z,25.14
2023-04-02T13:36:58.309Z,25.00
2023-04-02T13:39:25.527Z,24.84
2023-04-02T13:41:53.198Z,24.89
2023-04-02T13:44:24.799Z,24.95
2023-04-02T13:46:52.006Z,24.96
2023-04-02T13:49:19.074Z,25.04
2023-04-02T13:51:53.000Z,24.85
2023-04-02T13:54:43.505Z,24.69
2023-04-02T13:57:41.684Z,24.65
2023-04-02T14:00:09.040Z,24.70
2023-04-02T14:02:36.056Z,24.24
2023-04-02T14:05:14.607Z,24.22
2023-04-02T14:07:53.219Z,24.10
2023-04-02T14:10:39.767Z,23.58
2023-04-02T14:13:13.844Z,23.40
2023-04-02T14:15:53.014Z,23.15
2023-04-02T14:18:26.022Z,23.03
2023-04-02T14:21:01.541Z,22.72
2023-04-02T14:23:48.609Z,22.62
2023-04-02T14:26:33.021Z,22.23
2023-04-02T14:28:59.840Z,21.89
2023-04-02T14:31:39.637Z,21.58
2023-04-02T14:34:15.851Z,21.40
2023-04-02T14:36:48.750Z,21.11
2023-04-02T14:39:18.509Z,20.59
2023-04-02T14:42:09.883Z,20.03
2023-04-02T14:44:38.718Z,19.02
2023-04-02T14:47:25.597Z,18.14
2023-04-02T14:49:55.264Z,17.69
2023-04-02T14:52:22.840Z,17.32
2023-04-02T14:55:34.393Z,17.01
2023-04-02T14:58:03.512Z,16.57
2023-04-02T15:00:36.390Z,16.34
2023-04-02T15:03:11.856Z,15.88
2023-04-02T15:05:42.840Z,15.32
2023-04-02T15:08:22.946Z,14.66
2023-04-02T15:11:13.360Z,13.94
2023-04-02T15:13:46.774Z,13.28
2023-04-02T15:16:22.380Z,12.53
2023-04-02T15:18:53.051Z,12.12
2023-04-02T15:21:19.772Z,11.77
2023-04-02T15:24:11.360Z,11.22
2023-04-02T15:26:43.989Z,10.82
2023-04-02T15:29:29.214Z,10.33
2023-04-02T15:32:37.600Z,9.73
2023-04-02T15:35:08.231Z,9.24
2023-04-02T15:37:53.757Z,8.88
2023-04-02T15:40:23.863Z,8.57
2023-04-02T15:43:24.044Z,8.30
2023-04-02T15:46:05.659Z,8.04
2023-04-02T15:48:58.591Z,7.77
2023-04-02T15:51:41.894Z,7.53
2023-04-02T15:54:30.156Z,7.41
2023-04-02T15:57:18.503Z,7.28
2023-04-02T15:59:54.297Z,7.09
2023-04-02T16:02:52.321Z,6.91
2023-04-02T16:05:33.796Z,6.69
2023-04-02T16:08:31.917Z,6.57
2023-04-02T16:10:58.791Z,6.47
2023-04-02T16:13:29.834Z,6.41
2023-04-02T16:16:02.987Z,6.31
2023-04-02T16:18:43.741Z,6.21
2023-04-02T16:21:12.643Z,6.05
2023-04-02T16:23:39.829Z,5.83
2023-04-02T16:26:31.660Z,5.87
2023-04-02T16:29:47.105Z,5.78
2023-04-02T16:32:39.084Z,5.67
2023-04-02T16:35:41.064Z,5.42
2023-04-02T16:38:19.091Z,5.52
2023-04-02T16:41:09.300Z,5.37
2023-04-02T16:44:04.698Z,5.32
2023-04-02T16:46:39.930Z,5.23
2023-04-02T16:49:38.759Z,5.08
2023-04-02T16:52:40.774Z,5.03
2023-04-02T16:55:29.078Z,4.97
2023-04-02T16:58:02.385Z,4.90
2023-04-02T17:00:30.739Z,4.77
2023-04-02T17:03:26.280Z,4.66
2023-04-02T17:06:17.898Z,4.55
2023-04-02T17:09:13.071Z,4.42
2023-04-02T17:11:42.444Z,4.40
2023-04-02T17:14:25.168Z,4.30
2023-04-02T17:16:57.787Z,4.16
2023-04-02T17:19:26.205Z,4.12
2023-04-02T17:21:53.585Z,4.01
2023-04-02T17:24:20.774Z,3.97
2023-04-02T17:26:53.301Z,3.89
2023-04-02T17:29:35.801Z,3.79
2023-04-02T17:32:03.196Z,3.79
2023-04-02T17:34:30.006Z,3.65
2023-04-02T17:37:02.989Z,3.62
2023-04-02T17:39:49.718Z,3.46
2023-04-02T17:42:40.808Z,3.52
2023-04-02T17:45:07.635Z,3.44
2023-04-02T17:47:43.247Z,3.38
2023-04-02T17:50:34.804Z,3.38
2023-04-02T17:53:36.208Z,3.33
2023-04-02T17:56:09.308Z,3.30
2023-04-02T17:59:00.844Z,3.23
2023-04-02T18:01:32.609Z,3.16
2023-04-02T18:04:25.956Z,3.14
2023-04-02T18:07:11.092Z,3.13
2023-04-02T18:09:54.534Z,3.15
2023-04-02T18:12:44.035Z,3.11
2023-04-02T18:15:16.533Z,3.06
2023-04-02T18:17:43.247Z,3.04
2023-04-02T18:20:43.393Z,3.04
2023-04-02T18:23:21.290Z,2.99
2023-04-02T18:26:05.044Z,2.95
2023-04-02T18:28:53.435Z,2.89
2023-04-02T18:31:57.860Z,2.80
2023-04-02T18:34:55.312Z,2.75
2023-04-02T18:37:59.356Z,2.70
2023-04-02T18:40:46.884Z,2.59
2023-04-02T18:43:32.021Z,2.63
2023-04-02T18:46:05.352Z,2.61
2023-04-02T18:48:43.983Z,2.57
2023-04-02T18:51:15.497Z,2.49
2023-04-02T18:53:42.420Z,2.51
2023-04-02T18:56:17.857Z,2.50
2023-04-02T18:58:57.691Z,2.49
2023-04-02T19:01:32.306Z,2.47
2023-04-02T19:04:02.845Z,2.43
2023-04-02T19:06:36.794Z,2.41
2023-04-02T19:09:12.661Z,2.41
2023-04-02T19:11:39.490Z,2.37
2023-04-02T19:14:14.360Z,2.39
2023-04-02T19:17:15.034Z,2.39
2023-04-02T19:20:00.477Z,2.37
2023-04-02T19:22:37.577Z,2.37
2023-04-02T19:25:18.826Z,2.36
2023-04-02T19:28:27.792Z,2.36
2023-04-02T19:31:00.683Z,2.34
2023-04-02T19:33:42.691Z,2.35
2023-04-02T19:36:55.391Z,2.32
2023-04-02T19:39:50.009Z,2.28
2023-04-02T19:42:32.150Z,2.17
2023-04-02T19:44:59.031Z,2.14
2023-04-02T19:47:25.873Z,2.08
2023-04-02T19:49:52.673Z,2.06
2023-04-02T19:52:21.142Z,2.00
2023-04-02T19:54:48.138Z,2.01
2023-04-02T19:57:15.624Z,1.96
2023-04-02T19:59:42.581Z,1.99
2023-04-02T20:02:10.650Z,1.99
2023-04-02T20:04:37.669Z,2.04
2023-04-02T20:07:04.487Z,2.03
2023-04-02T20:09:31.502Z,1.99
2023-04-02T20:11:58.363Z,2.00
2023-04-02T20:14:25.174Z,2.02
2023-04-02T20:16:52.111Z,2.10
2023-04-02T20:19:19.073Z,2.09
2023-04-02T20:21:46.018Z,2.08
2023-04-02T20:24:12.954Z,2.09
2023-04-02T20:26:39.799Z,2.07
2023-04-02T20:29:06.621Z,2.08
2023-04-02T20:31:33.529Z,2.02
2023-04-02T20:34:02.587Z,2.00
2023-04-02T20:36:29.955Z,2.01
2023-04-02T20:38:57.663Z,2.03
2023-04-02T20:41:24.995Z,2.02
2023-04-02T20:43:52.212Z,1.99
2023-04-02T20:46:19.640Z,2.00
2023-04-02T20:48:46.942Z,1.90
2023-04-02T20:51:14.989Z,1.88
2023-04-02T20:53:42.272Z,1.85
2023-04-02T20:56:11.168Z,1.84
2023-04-02T20:58:38.356Z,1.84
2023-04-02T21:01:08.933Z,1.84
2023-04-02T21:03:35.998Z,1.82
2023-04-02T21:06:03.002Z,1.77
2023-04-02T21:08:29.818Z,1.77
2023-04-02T21:11:06.262Z,1.77
2023-04-02T21:13:33.520Z,1.72
2023-04-02T21:16:00.679Z,1.65
2023-04-02T21:18:27.742Z,1.65
2023-04-02T21:21:02.548Z,1.60
2023-04-02T21:23:29.896Z,1.60
2023-04-02T21:26:01.726Z,1.53
2023-04-02T21:28:28.578Z,1.49
2023-04-02T21:31:10.839Z,1.46
2023-04-02T21:33:48.764Z,1.48
2023-04-02T21:36:17.537Z,1.45
2023-04-02T21:38:48.891Z,1.38
2023-04-02T21:41:20.887Z,1.33
2023-04-02T21:43:48.485Z,1.24
2023-04-02T21:46:16.701Z,1.25
2023-04-02T21:48:43.786Z,1.19
2023-04-02T21:51:15.529Z,1.19
2023-04-02T21:53:42.557Z,1.18
2023-04-02T21:56:12.087Z,1.14
2023-04-02T21:58:39.075Z,1.13
2023-04-02T22:01:11.107Z,1.15
2023-04-02T22:03:41.236Z,1.18
2023-04-02T22:06:10.954Z,1.28
2023-04-02T22:08:38.397Z,1.28
2023-04-02T22:11:19.240Z,1.36
2023-04-02T22:13:46.622Z,1.44
2023-04-02T22:16:21.167Z,1.48
2023-04-02T22:18:48.389Z,1.60
2023-04-02T22:21:15.486Z,1.71
2023-04-02T22:23:42.668Z,1.72
2023-04-02T22:26:09.774Z,1.78
2023-04-02T22:28:36.712Z,1.85
2023-04-02T22:31:06.656Z,1.90
2023-04-02T22:33:34.067Z,1.87
2023-04-02T22:36:01.243Z,1.89
2023-04-02T22:38:28.169Z,1.91
2023-04-02T22:41:14.650Z,2.03
2023-04-02T22:43:42.970Z,2.04
2023-04-02T22:46:10.688Z,2.10
2023-04-02T22:48:39.788Z,2.13
2023-04-02T22:51:07.850Z,2.14
2023-04-02T22:53:35.425Z,2.14
2023-04-02T22:56:08.618Z,2.24
2023-04-02T22:58:35.813Z,2.31
2023-04-02T23:01:15.886Z,2.31
2023-04-02T23:03:42.749Z,2.37
2023-04-02T23:06:11.103Z,2.35
2023-04-02T23:08:38.111Z,2.39
2023-04-02T23:11:09.431Z,2.43
2023-04-02T23:13:36.388Z,2.38
2023-04-02T23:16:04.289Z,2.36
2023-04-02T23:18:34.914Z,2.34
2023-04-02T23:21:02.002Z,2.32
2023-04-02T23:23:28.930Z,2.22
2023-04-02T23:26:15.665Z,2.26
2023-04-02T23:28:42.692Z,2.21
2023-04-02T23:31:13.180Z,2.15
2023-04-02T23:33:40.173Z,2.10
2023-04-02T23:36:09.356Z,2.13
2023-04-02T23:38:36.286Z,2.11
2023-04-02T23:41:03.248Z,2.10
2023-04-02T23:43:30.087Z,2.07
2023-04-02T23:45:56.914Z,2.09
2023-04-02T23:48:23.846Z,2.05
2023-04-02T23:50:50.688Z,2.10
2023-04-02T23:53:18.755Z,2.15
2023-04-02T23:55:46.048Z,2.13
2023-04-02T23:58:12.854Z,2.09
