createdAt,value
2022-10-11T00:00:11.545Z,0.00
2022-10-11T00:01:11.619Z,0.00
2022-10-11T00:02:11.592Z,0.00
2022-10-11T00:03:11.554Z,0.00
2022-10-11T00:04:11.518Z,0.00
2022-10-11T00:05:11.532Z,0.00
2022-10-11T00:06:11.502Z,0.00
2022-10-11T00:07:11.498Z,0.00
2022-10-11T00:08:11.560Z,0.00
2022-10-11T00:09:11.485Z,0.00
2022-10-11T00:10:11.484Z,0.00
2022-10-11T00:11:11.496Z,0.00
2022-10-11T00:12:11.543Z,0.00
2022-10-11T00:13:11.485Z,0.00
2022-10-11T00:14:11.514Z,0.00
2022-10-11T00:15:11.469Z,0.00
2022-10-11T00:16:11.494Z,0.00
2022-10-11T00:17:11.465Z,0.00
2022-10-11T00:18:11.468Z,0.00
2022-10-11T00:19:11.471Z,0.00
2022-10-11T00:20:11.596Z,0.00
2022-10-11T00:21:11.446Z,0.00
2022-10-11T00:22:11.426Z,0.00
2022-10-11T00:23:11.404Z,0.00
2022-10-11T00:24:11.537Z,0.00
2022-10-11T00:25:11.534Z,0.00
2022-10-11T00:26:11.431Z,0.00
2022-10-11T00:27:11.419Z,0.00
2022-10-11T00:28:11.459Z,0.00
2022-10-11T00:29:11.449Z,0.00
2022-10-11T00:30:11.430Z,0.00
2022-10-11T00:31:11.390Z,0.00
2022-10-11T00:32:11.472Z,0.00
2022-10-11T00:33:11.437Z,0.00
2022-10-11T00:34:11.363Z,0.00
2022-10-11T00:35:11.427Z,0.00
2022-10-11T00:36:11.369Z,0.00
2022-10-11T00:37:11.347Z,0.00
2022-10-11T00:38:11.420Z,0.00
2022-10-11T00:39:12.974Z,0.00
2022-10-11T00:40:11.333Z,0.00
2022-10-11T00:41:11.360Z,0.00
2022-10-11T00:42:11.330Z,0.00
2022-10-11T00:43:11.348Z,0.00
2022-10-11T00:44:11.366Z,0.00
2022-10-11T00:45:11.392Z,0.00
2022-10-11T00:46:11.342Z,0.00
2022-10-11T00:47:11.312Z,0.00
2022-10-11T00:48:11.294Z,0.00
2022-10-11T00:49:11.277Z,0.00
2022-10-11T00:50:11.383Z,0.00
2022-10-11T00:51:11.310Z,0.00
2022-10-11T00:52:11.301Z,0.00
2022-10-11T00:53:11.273Z,0.00
2022-10-11T00:54:11.327Z,0.00
2022-10-11T00:55:11.275Z,0.00
2022-10-11T00:56:11.288Z,0.00
2022-10-11T00:57:11.277Z,0.00
2022-10-11T00:58:11.325Z,0.00
2022-10-11T00:59:11.234Z,0.00
2022-10-11T01:00:11.242Z,0.00
2022-10-11T01:01:11.281Z,0.00
2022-10-11T01:02:11.206Z,0.00
2022-10-11T01:03:11.307Z,0.00
2022-10-11T01:04:11.326Z,0.00
2022-10-11T01:05:28.743Z,0.00
2022-10-11T01:06:13.197Z,0.00
2022-10-11T01:07:11.248Z,0.00
2022-10-11T01:08:11.255Z,0.00
2022-10-11T01:09:11.242Z,0.00
2022-10-11T01:10:11.253Z,0.00
2022-10-11T01:11:11.185Z,0.00
2022-10-11T01:12:11.167Z,0.00
2022-10-11T01:13:11.194Z,0.00
2022-10-11T01:14:11.158Z,0.00
2022-10-11T01:15:11.163Z,0.00
2022-10-11T01:16:11.161Z,0.00
2022-10-11T01:17:11.182Z,0.00
2022-10-11T01:18:11.213Z,0.00
2022-10-11T01:19:11.189Z,0.00
2022-10-11T01:20:11.170Z,0.00
2022-10-11T01:21:11.157Z,0.00
2022-10-11T01:22:11.142Z,0.00
2022-10-11T01:23:11.112Z,0.00
2022-10-11T01:24:11.104Z,0.00
2022-10-11T01:25:11.120Z,0.00
2022-10-11T01:26:11.144Z,0.00
2022-10-11T01:27:11.103Z,0.00
2022-10-11T01:28:11.129Z,0.00
2022-10-11T01:29:11.092Z,0.00
2022-10-11T01:30:11.071Z,0.00
2022-10-11T01:31:11.110Z,0.00
2022-10-11T01:32:11.083Z,0.00
2022-10-11T01:33:11.073Z,0.00
2022-10-11T01:34:11.074Z,0.00
2022-10-11T01:35:11.105Z,0.00
2022-10-11T01:36:11.109Z,0.00
2022-10-11T01:37:11.064Z,0.00
2022-10-11T01:38:11.080Z,0.00
2022-10-11T01:39:11.069Z,0.00
2022-10-11T01:40:11.065Z,0.00
2022-10-11T01:41:11.038Z,0.00
2022-10-11T01:42:11.025Z,0.00
2022-10-11T01:43:11.048Z,0.00
2022-10-11T01:44:11.008Z,0.00
2022-10-11T01:45:11.064Z,0.00
2022-10-11T01:46:11.009Z,0.00
2022-10-11T01:47:10.989Z,0.00
2022-10-11T01:48:11.038Z,0.00
2022-10-11T01:49:11.038Z,0.00
2022-10-11T01:50:11.000Z,0.00
2022-10-11T01:51:10.979Z,0.00
2022-10-11T01:52:10.970Z,0.00
2022-10-11T01:53:11.003Z,0.00
2022-10-11T01:54:10.978Z,0.00
2022-10-11T01:55:10.986Z,0.00
2022-10-11T01:56:10.980Z,0.00
2022-10-11T01:57:10.974Z,0.00
2022-10-11T01:58:11.020Z,0.00
2022-10-11T01:59:10.973Z,0.00
2022-10-11T02:00:10.954Z,0.00
2022-10-11T02:01:11.021Z,0.00
2022-10-11T02:02:10.931Z,0.00
2022-10-11T02:03:10.930Z,0.00
2022-10-11T02:04:10.960Z,0.00
2022-10-11T02:05:10.922Z,0.00
2022-10-11T02:06:10.944Z,0.00
2022-10-11T02:07:10.927Z,0.00
2022-10-11T02:08:10.913Z,0.00
2022-10-11T02:09:10.938Z,0.00
2022-10-11T02:10:10.892Z,0.00
2022-10-11T02:11:10.939Z,0.00
2022-10-11T02:12:10.906Z,0.00
2022-10-11T02:13:10.903Z,0.00
2022-10-11T02:14:10.965Z,0.00
2022-10-11T02:15:10.899Z,0.00
2022-10-11T02:16:10.899Z,0.00
2022-10-11T02:17:10.915Z,0.00
2022-10-11T02:18:10.867Z,0.00
2022-10-11T02:19:10.911Z,0.00
2022-10-11T02:20:10.891Z,0.00
2022-10-11T02:21:10.877Z,0.00
2022-10-11T02:22:10.858Z,0.00
2022-10-11T02:23:10.825Z,0.00
2022-10-11T02:24:10.873Z,0.00
2022-10-11T02:25:10.865Z,0.00
2022-10-11T02:26:11.850Z,0.00
2022-10-11T02:27:10.878Z,0.00
2022-10-11T02:28:10.836Z,0.00
2022-10-11T02:29:10.816Z,0.00
2022-10-11T02:30:10.805Z,0.00
2022-10-11T02:31:10.814Z,0.00
2022-10-11T02:32:10.823Z,0.00
2022-10-11T02:33:10.823Z,0.00
2022-10-11T02:34:10.781Z,0.00
2022-10-11T02:35:10.783Z,0.00
2022-10-11T02:36:10.801Z,0.00
2022-10-11T02:37:10.818Z,0.00
2022-10-11T02:38:10.786Z,0.00
2022-10-11T02:39:10.753Z,0.00
2022-10-11T02:40:10.770Z,0.00
2022-10-11T02:41:10.759Z,0.00
2022-10-11T02:42:10.748Z,0.00
2022-10-11T02:43:10.736Z,0.00
2022-10-11T02:44:10.765Z,0.00
2022-10-11T02:45:10.757Z,0.00
2022-10-11T02:46:10.739Z,0.00
2022-10-11T02:47:10.719Z,0.00
2022-10-11T02:48:10.758Z,0.00
2022-10-11T02:49:10.728Z,0.00
2022-10-11T02:50:10.743Z,0.00
2022-10-11T02:51:10.718Z,0.00
2022-10-11T02:52:10.697Z,0.00
2022-10-11T02:53:10.736Z,0.00
2022-10-11T02:54:10.714Z,0.00
2022-10-11T02:55:10.693Z,0.00
2022-10-11T02:56:10.701Z,0.00
2022-10-11T02:57:10.686Z,0.00
2022-10-11T02:58:10.683Z,0.00
2022-10-11T02:59:10.670Z,0.00
2022-10-11T03:00:10.698Z,0.00
2022-10-11T03:01:10.730Z,0.00
2022-10-11T03:02:10.647Z,0.00
2022-10-11T03:03:10.641Z,0.00
2022-10-11T03:04:10.662Z,0.00
2022-10-11T03:05:10.662Z,0.00
2022-10-11T03:06:10.663Z,0.00
2022-10-11T03:07:10.646Z,0.00
2022-10-11T03:08:10.673Z,0.00
2022-10-11T03:09:10.667Z,0.00
2022-10-11T03:10:10.623Z,0.00
2022-10-11T03:11:10.603Z,0.00
2022-10-11T03:12:10.635Z,0.00
2022-10-11T03:13:12.839Z,0.00
2022-10-11T03:14:10.632Z,0.00
2022-10-11T03:15:10.593Z,0.00
2022-10-11T03:16:11.050Z,0.00
2022-10-11T03:17:34.404Z,0.00
2022-10-11T03:18:12.570Z,0.00
2022-10-11T03:19:10.567Z,0.00
2022-10-11T03:20:10.601Z,0.00
2022-10-11T03:21:10.545Z,0.00
2022-10-11T03:22:10.688Z,0.00
2022-10-11T03:23:10.568Z,0.00
2022-10-11T03:24:10.549Z,0.00
2022-10-11T03:25:10.542Z,0.00
2022-10-11T03:26:10.521Z,0.00
2022-10-11T03:27:10.548Z,0.00
2022-10-11T03:28:10.564Z,0.00
2022-10-11T03:29:10.510Z,0.00
2022-10-11T03:30:10.502Z,0.00
2022-10-11T03:31:10.518Z,0.00
2022-10-11T03:32:10.512Z,0.00
2022-10-11T03:33:10.502Z,0.00
2022-10-11T03:34:10.498Z,0.00
2022-10-11T03:35:10.496Z,0.00
2022-10-11T03:36:10.489Z,0.00
2022-10-11T03:37:10.466Z,0.00
2022-10-11T03:38:12.952Z,0.00
2022-10-11T03:39:11.531Z,0.00
2022-10-11T03:40:10.448Z,0.00
2022-10-11T03:41:10.473Z,0.00
2022-10-11T03:42:10.431Z,0.00
2022-10-11T03:43:10.440Z,0.00
2022-10-11T03:44:10.424Z,0.00
2022-10-11T03:45:10.423Z,0.00
2022-10-11T03:46:10.475Z,0.00
2022-10-11T03:47:10.407Z,0.00
2022-10-11T03:48:10.406Z,0.00
2022-10-11T03:49:10.401Z,0.00
2022-10-11T03:50:10.389Z,0.00
2022-10-11T03:51:10.434Z,0.00
2022-10-11T03:52:10.404Z,0.00
2022-10-11T03:53:10.417Z,0.00
2022-10-11T03:54:10.390Z,0.00
2022-10-11T03:55:10.423Z,0.00
2022-10-11T03:56:10.691Z,0.00
2022-10-11T03:57:10.355Z,0.00
2022-10-11T03:58:10.363Z,0.00
2022-10-11T03:59:10.386Z,0.00
2022-10-11T04:00:10.403Z,0.00
2022-10-11T04:01:10.341Z,0.00
2022-10-11T04:02:10.433Z,0.00
2022-10-11T04:03:10.348Z,0.00
2022-10-11T04:04:10.348Z,0.00
2022-10-11T04:05:10.379Z,0.00
2022-10-11T04:06:10.347Z,0.00
2022-10-11T04:07:10.302Z,0.00
2022-10-11T04:08:12.260Z,0.00
2022-10-11T04:09:11.315Z,0.00
2022-10-11T04:10:10.301Z,0.00
2022-10-11T04:11:10.317Z,0.00
2022-10-11T04:12:10.310Z,0.00
2022-10-11T04:13:10.285Z,0.00
2022-10-11T04:14:10.271Z,0.00
2022-10-11T04:15:10.314Z,0.00
2022-10-11T04:16:10.243Z,0.00
2022-10-11T04:17:10.327Z,0.00
2022-10-11T04:18:10.246Z,0.00
2022-10-11T04:19:10.285Z,0.00
2022-10-11T04:20:10.256Z,0.00
2022-10-11T04:21:10.254Z,0.00
2022-10-11T04:22:10.277Z,0.00
2022-10-11T04:23:10.269Z,0.00
2022-10-11T04:24:10.251Z,0.00
2022-10-11T04:25:10.380Z,0.00
2022-10-11T04:26:10.402Z,0.00
2022-10-11T04:27:10.275Z,0.00
2022-10-11T04:28:10.294Z,0.00
2022-10-11T04:29:10.234Z,0.00
2022-10-11T04:30:10.199Z,0.00
2022-10-11T04:31:10.213Z,0.00
2022-10-11T04:32:10.191Z,0.00
2022-10-11T04:33:10.208Z,0.00
2022-10-11T04:34:10.199Z,0.00
2022-10-11T04:35:10.231Z,0.00
2022-10-11T04:36:10.166Z,0.00
2022-10-11T04:37:10.159Z,0.00
2022-10-11T04:38:10.150Z,0.00
2022-10-11T04:39:10.184Z,0.00
2022-10-11T04:40:10.157Z,0.00
2022-10-11T04:41:10.149Z,0.00
2022-10-11T04:42:10.117Z,0.00
2022-10-11T04:43:10.114Z,0.00
2022-10-11T04:44:10.111Z,0.00
2022-10-11T04:45:10.102Z,0.00
2022-10-11T04:46:10.973Z,0.00
2022-10-11T04:47:10.107Z,0.00
2022-10-11T04:48:10.080Z,0.00
2022-10-11T04:49:10.096Z,0.00
2022-10-11T04:50:10.092Z,0.00
2022-10-11T04:51:10.121Z,0.00
2022-10-11T04:52:10.076Z,0.00
2022-10-11T04:53:10.078Z,0.00
2022-10-11T04:54:10.050Z,0.00
2022-10-11T04:55:10.081Z,0.00
2022-10-11T04:56:10.223Z,0.00
2022-10-11T04:57:10.068Z,0.00
2022-10-11T04:58:10.057Z,0.00
2022-10-11T04:59:10.064Z,0.00
2022-10-11T05:00:10.017Z,0.00
2022-10-11T05:01:10.006Z,0.00
2022-10-11T05:02:10.088Z,0.00
2022-10-11T05:03:10.019Z,0.00
2022-10-11T05:04:09.998Z,0.00
2022-10-11T05:05:10.051Z,0.00
2022-10-11T05:06:10.271Z,0.00
2022-10-11T05:07:09.976Z,0.00
2022-10-11T05:08:10.027Z,0.00
2022-10-11T05:09:10.002Z,0.00
2022-10-11T05:10:09.977Z,0.00
2022-10-11T05:11:09.961Z,0.00
2022-10-11T05:12:09.964Z,0.00
2022-10-11T05:13:09.978Z,0.00
2022-10-11T05:14:09.954Z,0.00
2022-10-11T05:15:09.943Z,0.00
2022-10-11T05:16:11.347Z,0.00
2022-10-11T05:17:10.968Z,0.00
2022-10-11T05:18:09.993Z,0.00
2022-10-11T05:19:09.927Z,0.00
2022-10-11T05:20:09.929Z,0.00
2022-10-11T05:21:09.946Z,0.00
2022-10-11T05:22:09.951Z,0.00
2022-10-11T05:23:09.914Z,0.00
2022-10-11T05:24:09.905Z,0.00
2022-10-11T05:25:09.895Z,0.00
2022-10-11T05:26:10.075Z,0.00
2022-10-11T05:27:10.901Z,0.00
2022-10-11T05:28:09.935Z,0.00
2022-10-11T05:29:09.891Z,0.00
2022-10-11T05:30:09.878Z,0.00
2022-10-11T05:31:09.899Z,0.00
2022-10-11T05:32:09.866Z,0.00
2022-10-11T05:33:09.844Z,0.00
2022-10-11T05:34:09.836Z,0.00
2022-10-11T05:35:09.906Z,0.00
2022-10-11T05:36:09.980Z,0.00
2022-10-11T05:37:09.873Z,0.00
2022-10-11T05:38:09.828Z,0.00
2022-10-11T05:39:09.820Z,0.00
2022-10-11T05:40:09.815Z,0.00
2022-10-11T05:41:09.814Z,0.00
2022-10-11T05:42:10.217Z,0.00
2022-10-11T05:43:10.876Z,0.00
2022-10-11T05:44:09.792Z,0.00
2022-10-11T05:45:09.839Z,0.00
2022-10-11T05:46:09.836Z,0.00
2022-10-11T05:47:09.797Z,0.00
2022-10-11T05:48:09.774Z,0.00
2022-10-11T05:49:09.789Z,0.00
2022-10-11T05:50:09.754Z,0.00
2022-10-11T05:51:09.768Z,0.00
2022-10-11T05:52:09.885Z,0.00
2022-10-11T05:53:09.781Z,0.00
2022-10-11T05:54:09.740Z,0.00
2022-10-11T05:55:09.830Z,0.00
2022-10-11T05:56:09.754Z,0.00
2022-10-11T05:57:09.733Z,0.00
2022-10-11T05:58:09.743Z,0.00
2022-10-11T05:59:09.918Z,0.00
2022-10-11T06:00:09.704Z,0.00
2022-10-11T06:01:09.809Z,0.00
2022-10-11T06:02:09.715Z,0.00
2022-10-11T06:03:09.702Z,0.00
2022-10-11T06:04:09.755Z,0.00
2022-10-11T06:05:09.690Z,0.00
2022-10-11T06:06:10.204Z,0.00
2022-10-11T06:07:09.739Z,0.00
2022-10-11T06:08:09.668Z,0.00
2022-10-11T06:09:09.666Z,0.00
2022-10-11T06:10:09.689Z,0.00
2022-10-11T06:11:12.012Z,0.00
2022-10-11T06:12:11.313Z,5.62
2022-10-11T06:13:09.628Z,5.62
2022-10-11T06:14:09.656Z,5.62
2022-10-11T06:15:09.643Z,5.62
2022-10-11T06:16:09.693Z,5.62
2022-10-11T06:17:09.600Z,5.62
2022-10-11T06:18:09.624Z,5.62
2022-10-11T06:19:09.632Z,5.62
2022-10-11T06:20:09.595Z,5.62
2022-10-11T06:21:09.582Z,5.62
2022-10-11T06:22:09.602Z,5.62
2022-10-11T06:23:09.623Z,5.62
2022-10-11T06:24:09.610Z,5.62
2022-10-11T06:25:09.579Z,5.62
2022-10-11T06:26:10.197Z,5.62
2022-10-11T06:27:09.574Z,5.62
2022-10-11T06:28:09.742Z,5.62
2022-10-11T06:29:09.624Z,5.62
2022-10-11T06:30:09.551Z,5.62
2022-10-11T06:31:09.547Z,5.62
2022-10-11T06:32:09.585Z,5.62
2022-10-11T06:33:09.627Z,5.62
2022-10-11T06:34:09.940Z,5.62
2022-10-11T06:35:09.536Z,5.62
2022-10-11T06:36:09.758Z,5.62
2022-10-11T06:37:09.504Z,11.25
2022-10-11T06:38:09.568Z,11.25
2022-10-11T06:39:09.513Z,11.25
2022-10-11T06:40:09.505Z,11.25
2022-10-11T06:41:09.480Z,11.25
2022-10-11T06:42:09.502Z,11.25
2022-10-11T06:43:09.502Z,11.25
2022-10-11T06:44:13.923Z,11.25
2022-10-11T06:45:10.477Z,11.25
2022-10-11T06:46:09.450Z,11.25
2022-10-11T06:47:09.490Z,11.25
2022-10-11T06:48:09.449Z,11.25
2022-10-11T06:49:09.445Z,11.25
2022-10-11T06:50:09.438Z,11.25
2022-10-11T06:51:09.441Z,11.25
2022-10-11T06:52:09.411Z,11.25
2022-10-11T06:53:09.417Z,11.25
2022-10-11T06:54:09.432Z,11.25
2022-10-11T06:55:09.426Z,11.25
2022-10-11T06:56:09.753Z,11.25
2022-10-11T06:57:09.433Z,11.25
2022-10-11T06:58:09.412Z,11.25
2022-10-11T06:59:09.397Z,16.88
2022-10-11T07:00:12.605Z,16.88
2022-10-11T07:01:10.444Z,16.88
2022-10-11T07:02:09.445Z,16.88
2022-10-11T07:03:09.475Z,16.88
2022-10-11T07:04:09.431Z,16.88
2022-10-11T07:05:09.506Z,16.88
2022-10-11T07:06:10.063Z,16.88
2022-10-11T07:07:09.471Z,16.88
2022-10-11T07:08:09.400Z,16.88
2022-10-11T07:09:09.390Z,16.88
2022-10-11T07:10:09.691Z,16.88
2022-10-11T07:11:09.351Z,16.88
2022-10-11T07:12:09.818Z,22.50
2022-10-11T07:13:11.546Z,22.50
2022-10-11T07:14:10.326Z,22.50
2022-10-11T07:15:09.312Z,22.50
2022-10-11T07:16:09.745Z,22.50
2022-10-11T07:17:09.355Z,22.50
2022-10-11T07:18:09.329Z,22.50
2022-10-11T07:19:09.399Z,22.50
2022-10-11T07:20:09.334Z,22.50
2022-10-11T07:21:09.344Z,22.50
2022-10-11T07:22:09.297Z,22.50
2022-10-11T07:23:09.296Z,22.50
2022-10-11T07:24:09.342Z,22.50
2022-10-11T07:25:09.331Z,22.50
2022-10-11T07:26:09.827Z,22.50
2022-10-11T07:27:09.378Z,28.12
2022-10-11T07:28:09.325Z,28.12
2022-10-11T07:29:09.287Z,33.75
2022-10-11T07:30:09.240Z,33.75
2022-10-11T07:31:09.234Z,50.62
2022-10-11T07:32:09.251Z,33.75
2022-10-11T07:33:09.392Z,33.75
2022-10-11T07:34:09.233Z,33.75
2022-10-11T07:35:09.849Z,33.75
2022-10-11T07:36:09.454Z,33.75
2022-10-11T07:37:09.250Z,33.75
2022-10-11T07:38:09.302Z,33.75
2022-10-11T07:39:09.193Z,39.38
2022-10-11T07:40:09.200Z,39.38
2022-10-11T07:41:09.193Z,39.38
2022-10-11T07:42:09.233Z,39.38
2022-10-11T07:43:09.209Z,39.38
2022-10-11T07:44:09.171Z,39.38
2022-10-11T07:45:09.164Z,39.38
2022-10-11T07:46:09.920Z,39.38
2022-10-11T07:47:11.219Z,39.38
2022-10-11T07:48:10.206Z,39.38
2022-10-11T07:49:09.152Z,39.38
2022-10-11T07:50:09.162Z,39.38
2022-10-11T07:51:09.131Z,33.75
2022-10-11T07:52:09.154Z,39.38
2022-10-11T07:53:09.179Z,39.38
2022-10-11T07:54:09.340Z,45.00
2022-10-11T07:55:09.117Z,45.00
2022-10-11T07:56:11.404Z,45.00
2022-10-11T07:57:09.152Z,45.00
2022-10-11T07:58:09.207Z,45.00
2022-10-11T07:59:09.104Z,45.00
2022-10-11T08:00:09.272Z,45.00
2022-10-11T08:01:09.173Z,45.00
2022-10-11T08:02:09.115Z,45.00
2022-10-11T08:03:09.131Z,50.62
2022-10-11T08:04:09.075Z,45.00
2022-10-11T08:05:09.098Z,45.00
2022-10-11T08:06:09.675Z,39.38
2022-10-11T08:07:09.131Z,39.38
2022-10-11T08:08:09.094Z,33.75
2022-10-11T08:09:09.076Z,28.12
2022-10-11T08:10:09.122Z,28.12
2022-10-11T08:11:09.072Z,22.50
2022-10-11T08:12:09.037Z,22.50
2022-10-11T08:13:09.074Z,22.50
2022-10-11T08:14:09.144Z,22.50
2022-10-11T08:15:09.054Z,28.12
2022-10-11T08:16:09.067Z,22.50
2022-10-11T08:17:09.017Z,22.50
2022-10-11T08:18:09.009Z,22.50
2022-10-11T08:19:09.013Z,28.12
2022-10-11T08:20:09.042Z,28.12
2022-10-11T08:21:09.019Z,28.12
2022-10-11T08:22:08.995Z,28.12
2022-10-11T08:23:09.996Z,28.12
2022-10-11T08:24:09.024Z,28.12
2022-10-11T08:25:08.989Z,22.50
2022-10-11T08:26:09.245Z,22.50
2022-10-11T08:27:09.007Z,22.50
2022-10-11T08:28:09.105Z,28.12
2022-10-11T08:29:08.959Z,28.12
2022-10-11T08:30:08.977Z,28.12
2022-10-11T08:31:09.003Z,28.12
2022-10-11T08:32:08.957Z,28.12
2022-10-11T08:33:08.988Z,28.12
2022-10-11T08:34:08.984Z,28.12
2022-10-11T08:35:08.960Z,28.12
2022-10-11T08:36:09.689Z,28.12
2022-10-11T08:37:08.956Z,22.50
2022-10-11T08:38:08.942Z,22.50
2022-10-11T08:39:08.913Z,28.12
2022-10-11T08:40:09.016Z,28.12
2022-10-11T08:41:08.943Z,28.12
2022-10-11T08:42:09.043Z,28.12
2022-10-11T08:43:08.992Z,28.12
2022-10-11T08:44:08.940Z,28.12
2022-10-11T08:45:11.447Z,28.12
2022-10-11T08:46:10.063Z,33.75
2022-10-11T08:47:08.958Z,33.75
2022-10-11T08:48:08.885Z,33.75
2022-10-11T08:49:08.879Z,33.75
2022-10-11T08:50:08.897Z,33.75
2022-10-11T08:51:08.922Z,33.75
2022-10-11T08:52:08.876Z,33.75
2022-10-11T08:53:08.965Z,33.75
2022-10-11T08:54:08.879Z,33.75
2022-10-11T08:55:08.877Z,33.75
2022-10-11T08:56:09.398Z,33.75
2022-10-11T08:57:08.873Z,33.75
2022-10-11T08:58:08.873Z,33.75
2022-10-11T08:59:08.847Z,33.75
2022-10-11T09:00:08.863Z,33.75
2022-10-11T09:01:08.938Z,28.12
2022-10-11T09:02:08.818Z,28.12
2022-10-11T09:03:09.700Z,28.12
2022-10-11T09:04:09.839Z,28.12
2022-10-11T09:05:08.863Z,28.12
2022-10-11T09:06:09.343Z,28.12
2022-10-11T09:07:08.801Z,28.12
2022-10-11T09:08:08.781Z,28.12
2022-10-11T09:09:08.789Z,22.50
2022-10-11T09:10:08.813Z,22.50
2022-10-11T09:11:08.831Z,22.50
2022-10-11T09:12:08.807Z,28.12
2022-10-11T09:13:08.785Z,28.12
2022-10-11T09:14:08.774Z,33.75
2022-10-11T09:15:08.776Z,33.75
2022-10-11T09:16:08.944Z,33.75
2022-10-11T09:17:08.849Z,33.75
2022-10-11T09:18:08.752Z,33.75
2022-10-11T09:19:08.767Z,39.38
2022-10-11T09:20:08.746Z,39.38
2022-10-11T09:21:08.738Z,39.38
2022-10-11T09:22:08.760Z,39.38
2022-10-11T09:23:08.706Z,45.00
2022-10-11T09:24:08.741Z,45.00
2022-10-11T09:25:09.461Z,45.00
2022-10-11T09:26:09.025Z,45.00
2022-10-11T09:27:08.739Z,39.38
2022-10-11T09:28:08.792Z,39.38
2022-10-11T09:29:08.776Z,39.38
2022-10-11T09:30:08.704Z,39.38
2022-10-11T09:31:08.699Z,39.38
2022-10-11T09:32:08.666Z,39.38
2022-10-11T09:33:08.728Z,33.75
2022-10-11T09:34:09.723Z,39.38
2022-10-11T09:35:09.397Z,39.38
2022-10-11T09:36:08.846Z,39.38
2022-10-11T09:37:08.635Z,39.38
2022-10-11T09:38:08.671Z,39.38
2022-10-11T09:39:08.660Z,39.38
2022-10-11T09:40:08.616Z,39.38
2022-10-11T09:41:08.641Z,39.38
2022-10-11T09:42:08.609Z,39.38
2022-10-11T09:43:08.633Z,39.38
2022-10-11T09:44:08.697Z,39.38
2022-10-11T09:45:08.620Z,39.38
2022-10-11T09:46:08.811Z,39.38
2022-10-11T09:47:08.589Z,39.38
2022-10-11T09:48:08.626Z,39.38
2022-10-11T09:49:08.657Z,39.38
2022-10-11T09:50:08.578Z,39.38
2022-10-11T09:51:08.688Z,39.38
2022-10-11T09:52:08.581Z,39.38
2022-10-11T09:53:08.605Z,39.38
2022-10-11T09:54:08.582Z,39.38
2022-10-11T09:55:08.541Z,39.38
2022-10-11T09:56:09.325Z,39.38
2022-10-11T09:57:08.530Z,45.00
2022-10-11T09:58:08.559Z,50.62
2022-10-11T09:59:08.549Z,50.62
2022-10-11T10:00:08.532Z,50.62
2022-10-11T10:01:08.634Z,56.25
2022-10-11T10:02:08.614Z,50.62
2022-10-11T10:03:08.524Z,56.25
2022-10-11T10:04:08.495Z,61.88
2022-10-11T10:05:08.489Z,73.12
2022-10-11T10:06:09.085Z,56.25
2022-10-11T10:07:08.521Z,56.25
2022-10-11T10:08:08.522Z,56.25
2022-10-11T10:09:08.557Z,56.25
2022-10-11T10:10:08.485Z,67.50
2022-10-11T10:11:08.457Z,61.88
2022-10-11T10:12:08.442Z,61.88
2022-10-11T10:13:08.476Z,61.88
2022-10-11T10:14:08.447Z,61.88
2022-10-11T10:15:08.445Z,61.88
2022-10-11T10:16:08.873Z,84.38
2022-10-11T10:17:08.438Z,106.88
2022-10-11T10:18:08.460Z,78.75
2022-10-11T10:19:08.451Z,61.88
2022-10-11T10:20:08.397Z,56.25
2022-10-11T10:21:08.427Z,84.38
2022-10-11T10:22:08.417Z,73.12
2022-10-11T10:23:08.442Z,73.12
2022-10-11T10:24:09.395Z,95.62
2022-10-11T10:25:08.374Z,90.00
2022-10-11T10:26:08.778Z,73.12
2022-10-11T10:27:08.359Z,61.88
2022-10-11T10:28:08.395Z,84.38
2022-10-11T10:29:08.359Z,50.62
2022-10-11T10:30:08.347Z,45.00
2022-10-11T10:31:08.334Z,45.00
2022-10-11T10:32:14.393Z,45.00
2022-10-11T10:33:10.346Z,67.50
2022-10-11T10:34:08.336Z,56.25
2022-10-11T10:35:08.349Z,45.00
2022-10-11T10:36:09.157Z,78.75
2022-10-11T10:37:08.298Z,73.12
2022-10-11T10:38:08.300Z,50.62
2022-10-11T10:39:08.341Z,61.88
2022-10-11T10:40:08.290Z,45.00
2022-10-11T10:41:08.289Z,73.12
2022-10-11T10:42:08.266Z,78.75
2022-10-11T10:43:08.250Z,67.50
2022-10-11T10:44:08.279Z,45.00
2022-10-11T10:45:12.158Z,45.00
2022-10-11T10:46:09.584Z,84.38
2022-10-11T10:47:08.245Z,101.25
2022-10-11T10:48:08.271Z,123.75
2022-10-11T10:49:41.158Z,140.62
2022-10-11T10:50:10.236Z,61.88
2022-10-11T10:51:10.444Z,39.38
2022-10-11T10:52:09.196Z,39.38
2022-10-11T10:53:08.186Z,33.75
2022-10-11T10:54:08.226Z,90.00
2022-10-11T10:55:08.205Z,84.38
2022-10-11T10:56:08.913Z,73.12
2022-10-11T10:57:08.181Z,67.50
2022-10-11T10:58:08.150Z,61.88
2022-10-11T10:59:08.188Z,67.50
2022-10-11T11:00:08.151Z,67.50
2022-10-11T11:01:08.141Z,61.88
2022-10-11T11:02:34.998Z,61.88
2022-10-11T11:03:10.110Z,39.38
2022-10-11T11:04:08.138Z,73.12
2022-10-11T11:05:08.107Z,56.25
2022-10-11T11:06:08.449Z,73.12
2022-10-11T11:07:08.086Z,61.88
2022-10-11T11:08:08.102Z,56.25
2022-10-11T11:09:08.114Z,61.88
2022-10-11T11:10:08.067Z,33.75
2022-10-11T11:11:08.081Z,95.62
2022-10-11T11:12:08.105Z,135.00
2022-10-11T11:13:08.053Z,180.00
2022-10-11T11:14:08.091Z,168.75
2022-10-11T11:15:08.075Z,157.50
2022-10-11T11:16:08.362Z,151.88
2022-10-11T11:17:08.041Z,157.50
2022-10-11T11:18:08.039Z,163.12
2022-10-11T11:19:08.019Z,168.75
2022-10-11T11:20:08.025Z,163.12
2022-10-11T11:21:08.114Z,157.50
2022-10-11T11:22:07.998Z,151.88
2022-10-11T11:23:08.169Z,151.88
2022-10-11T11:24:07.989Z,146.25
2022-10-11T11:25:07.971Z,73.12
2022-10-11T11:26:08.497Z,151.88
2022-10-11T11:27:08.011Z,157.50
2022-10-11T11:28:08.022Z,129.38
2022-10-11T11:29:07.946Z,101.25
2022-10-11T11:30:07.932Z,140.62
2022-10-11T11:31:08.460Z,135.00
2022-10-11T11:32:07.947Z,129.38
2022-10-11T11:33:07.917Z,45.00
2022-10-11T11:34:07.909Z,33.75
2022-10-11T11:35:07.921Z,129.38
2022-10-11T11:36:08.206Z,129.38
2022-10-11T11:37:08.037Z,50.62
2022-10-11T11:38:07.850Z,45.00
2022-10-11T11:39:07.876Z,45.00
2022-10-11T11:40:07.847Z,118.12
2022-10-11T11:41:08.381Z,123.75
2022-10-11T11:42:07.855Z,118.12
2022-10-11T11:43:07.847Z,118.12
2022-10-11T11:44:07.848Z,118.12
2022-10-11T11:45:07.800Z,118.12
2022-10-11T11:46:07.841Z,118.12
2022-10-11T11:47:07.812Z,118.12
2022-10-11T11:48:07.882Z,101.25
2022-10-11T11:49:12.773Z,67.50
2022-10-11T11:50:09.791Z,112.50
2022-10-11T11:51:08.141Z,106.88
2022-10-11T11:52:07.783Z,39.38
2022-10-11T11:53:07.789Z,95.62
2022-10-11T11:54:07.764Z,50.62
2022-10-11T11:55:07.770Z,101.25
2022-10-11T11:56:07.757Z,112.50
2022-10-11T11:57:07.729Z,112.50
2022-10-11T11:58:07.728Z,112.50
2022-10-11T11:59:07.729Z,106.88
2022-10-11T12:00:07.715Z,106.88
2022-10-11T12:01:08.173Z,106.88
2022-10-11T12:02:07.724Z,112.50
2022-10-11T12:03:07.674Z,112.50
2022-10-11T12:04:07.667Z,112.50
2022-10-11T12:05:07.696Z,112.50
2022-10-11T12:06:07.746Z,112.50
2022-10-11T12:07:22.654Z,78.75
2022-10-11T12:08:09.668Z,61.88
2022-10-11T12:09:07.712Z,67.50
2022-10-11T12:10:07.734Z,45.00
2022-10-11T12:11:08.859Z,33.75
2022-10-11T12:12:08.620Z,28.12
2022-10-11T12:13:07.613Z,28.12
2022-10-11T12:14:07.636Z,28.12
2022-10-11T12:15:07.616Z,56.25
2022-10-11T12:16:07.594Z,112.50
2022-10-11T12:17:07.620Z,112.50
2022-10-11T12:18:07.565Z,112.50
2022-10-11T12:19:07.611Z,112.50
2022-10-11T12:20:07.557Z,112.50
2022-10-11T12:21:07.870Z,118.12
2022-10-11T12:22:07.632Z,101.25
2022-10-11T12:23:07.541Z,112.50
2022-10-11T12:24:07.596Z,112.50
2022-10-11T12:25:07.546Z,112.50
2022-10-11T12:26:07.499Z,112.50
2022-10-11T12:27:07.510Z,112.50
2022-10-11T12:28:07.603Z,112.50
2022-10-11T12:29:07.542Z,112.50
2022-10-11T12:30:07.504Z,112.50
2022-10-11T12:31:07.905Z,112.50
2022-10-11T12:32:07.512Z,112.50
2022-10-11T12:33:07.467Z,112.50
2022-10-11T12:34:07.458Z,112.50
2022-10-11T12:35:07.582Z,112.50
2022-10-11T12:36:08.540Z,112.50
2022-10-11T12:37:07.463Z,112.50
2022-10-11T12:38:07.432Z,112.50
2022-10-11T12:39:07.504Z,112.50
2022-10-11T12:40:07.416Z,112.50
2022-10-11T12:41:07.465Z,112.50
2022-10-11T12:42:07.415Z,112.50
2022-10-11T12:43:07.380Z,112.50
2022-10-11T12:44:07.379Z,112.50
2022-10-11T12:45:07.427Z,112.50
2022-10-11T12:46:07.872Z,112.50
2022-10-11T12:47:07.475Z,112.50
2022-10-11T12:48:07.373Z,112.50
2022-10-11T12:49:07.406Z,112.50
2022-10-11T12:50:07.447Z,106.88
2022-10-11T12:51:07.326Z,106.88
2022-10-11T12:52:07.316Z,106.88
2022-10-11T12:53:07.346Z,106.88
2022-10-11T12:54:26.122Z,106.88
2022-10-11T12:55:09.310Z,101.25
2022-10-11T12:56:07.829Z,90.00
2022-10-11T12:57:11.679Z,90.00
2022-10-11T12:58:08.278Z,90.00
2022-10-11T12:59:07.267Z,90.00
2022-10-11T13:00:07.257Z,90.00
2022-10-11T13:01:07.364Z,90.00
2022-10-11T13:02:07.260Z,90.00