createdAt,value
2022-10-15T00:01:39.208Z,99782.44
2022-10-15T00:03:42.587Z,99779.72
2022-10-15T00:05:44.304Z,99779.72
2022-10-15T00:07:45.831Z,99779.41
2022-10-15T00:09:49.945Z,99777.34
2022-10-15T00:11:51.705Z,99777.69
2022-10-15T00:13:55.948Z,99771.53
2022-10-15T00:15:57.487Z,99770.66
2022-10-15T00:17:59.021Z,99766.94
2022-10-15T00:20:00.757Z,99771.53
2022-10-15T00:24:08.747Z,99778.59
2022-10-15T00:26:12.616Z,99776.88
2022-10-15T00:28:14.113Z,99769.53
2022-10-15T00:30:17.018Z,99769.94
2022-10-15T00:32:18.773Z,99772.66
2022-10-15T00:34:22.587Z,99763.88
2022-10-15T00:36:26.547Z,99771.38
2022-10-15T00:38:28.577Z,99776.34
2022-10-15T00:40:30.074Z,99778.94
2022-10-15T00:42:31.615Z,99773.97
2022-10-15T00:44:49.756Z,99771.47
2022-10-15T00:46:57.218Z,99771.25
2022-10-15T00:51:05.517Z,99771.88
2022-10-15T00:53:09.684Z,99772.38
2022-10-15T00:55:14.904Z,99771.38
2022-10-15T00:57:16.844Z,99770.56
2022-10-15T00:59:23.073Z,99771.38
2022-10-15T01:01:24.894Z,99771.03
2022-10-15T01:03:27.961Z,99765.13
2022-10-15T01:05:30.186Z,99766.28
2022-10-15T01:07:31.822Z,99757.75
2022-10-15T01:09:33.396Z,99757.31
2022-10-15T01:11:41.369Z,99756.16
2022-10-15T01:13:54.328Z,99750.72
2022-10-15T01:15:59.446Z,99752.78
2022-10-15T01:18:07.990Z,99748.56
2022-10-15T01:20:54.026Z,99750.94
2022-10-15T01:23:13.991Z,99750.16
2022-10-15T01:25:30.599Z,99749.34
2022-10-15T01:27:36.249Z,99751.31
2022-10-15T01:30:07.152Z,99742.47
2022-10-15T01:32:17.522Z,99747.44
2022-10-15T01:34:24.587Z,99748.69
2022-10-15T01:36:34.236Z,99741.75
2022-10-15T01:38:46.244Z,99738.06
2022-10-15T01:40:53.469Z,99738.25
2022-10-15T01:42:58.899Z,99741.19
2022-10-15T01:45:06.355Z,99741.34
2022-10-15T01:47:14.014Z,99741.00
2022-10-15T01:49:19.383Z,99741.56
2022-10-15T01:51:22.986Z,99738.25
2022-10-15T01:53:27.001Z,99745.41
2022-10-15T01:55:31.854Z,99733.38
2022-10-15T01:57:34.910Z,99739.50
2022-10-15T01:59:36.888Z,99738.72
2022-10-15T02:03:48.174Z,99738.38
2022-10-15T02:05:56.483Z,99737.81
2022-10-15T02:08:07.334Z,99729.75
2022-10-15T02:10:17.901Z,99739.97
2022-10-15T02:12:31.330Z,99737.34
2022-10-15T02:14:37.809Z,99738.25
2022-10-15T02:16:44.781Z,99729.63
2022-10-15T02:18:57.555Z,99736.47
2022-10-15T02:21:05.285Z,99738.06
2022-10-15T02:23:13.240Z,99736.22
2022-10-15T02:25:18.908Z,99739.03
2022-10-15T02:27:21.226Z,99733.59
2022-10-15T02:29:25.768Z,99721.94
2022-10-15T02:31:30.207Z,99730.66
2022-10-15T02:33:33.717Z,99730.31
2022-10-15T02:35:37.876Z,99733.59
2022-10-15T02:37:44.404Z,99739.16
2022-10-15T02:39:46.023Z,99737.34
2022-10-15T02:41:48.169Z,99739.59
2022-10-15T02:43:50.004Z,99742.69
2022-10-15T02:45:51.546Z,99741.88
2022-10-15T02:47:53.031Z,99734.97
2022-10-15T02:49:54.540Z,99733.72
2022-10-15T02:51:57.510Z,99727.13
2022-10-15T02:53:59.586Z,99734.50
2022-10-15T02:56:01.151Z,99729.63
2022-10-15T02:58:02.666Z,99731.44
2022-10-15T03:00:05.410Z,99734.88
2022-10-15T03:02:06.999Z,99735.75
2022-10-15T03:04:08.442Z,99735.53
2022-10-15T03:06:09.927Z,99738.25
2022-10-15T03:08:14.927Z,99739.94
2022-10-15T03:10:16.581Z,99745.28
2022-10-15T03:12:18.342Z,99749.16
2022-10-15T03:14:20.030Z,99745.16
2022-10-15T03:16:21.570Z,99742.13
2022-10-15T03:18:23.077Z,99743.03
2022-10-15T03:20:24.967Z,99738.25
2022-10-15T03:22:26.618Z,99737.91
2022-10-15T03:24:29.500Z,99747.31
2022-10-15T03:26:30.982Z,99746.63
2022-10-15T03:28:32.817Z,99752.19
2022-10-15T03:30:34.337Z,99745.16
2022-10-15T03:32:36.465Z,99744.47
2022-10-15T03:34:38.123Z,99749.03
2022-10-15T03:36:39.874Z,99738.47
2022-10-15T03:38:41.530Z,99742.88
2022-10-15T03:40:45.275Z,99745.97
2022-10-15T03:42:50.078Z,99744.72
2022-10-15T03:44:51.583Z,99749.47
2022-10-15T03:46:53.404Z,99748.56
2022-10-15T03:48:55.045Z,99755.16
2022-10-15T03:50:57.023Z,99752.09
2022-10-15T03:52:58.495Z,99762.66
2022-10-15T03:55:00.015Z,99760.25
2022-10-15T03:57:03.113Z,99758.22
2022-10-15T03:59:04.643Z,99758.00
2022-10-15T04:01:08.760Z,99757.22
2022-10-15T04:03:10.462Z,99758.91
2022-10-15T04:05:12.054Z,99768.22
2022-10-15T04:07:13.622Z,99772.06
2022-10-15T04:09:15.117Z,99758.91
2022-10-15T04:11:16.648Z,99755.94
2022-10-15T04:13:20.240Z,99759.59
2022-10-15T04:15:23.790Z,99759.34
2022-10-15T04:17:25.382Z,99768.53
2022-10-15T04:19:26.833Z,99774.91
2022-10-15T04:21:28.334Z,99775.47
2022-10-15T04:23:29.845Z,99779.31
2022-10-15T04:25:31.322Z,99781.59
2022-10-15T04:27:32.803Z,99790.66
2022-10-15T04:29:35.656Z,99795.31
2022-10-15T04:31:37.155Z,99795.75
2022-10-15T04:33:38.760Z,99796.69
2022-10-15T04:35:40.210Z,99803.94
2022-10-15T04:37:41.801Z,99792.56
2022-10-15T04:39:43.304Z,99795.44
2022-10-15T04:41:48.030Z,99806.75
2022-10-15T04:43:49.491Z,99802.56
2022-10-15T04:45:55.916Z,99809.84
2022-10-15T04:47:57.414Z,99810.63
2022-10-15T04:49:58.971Z,99804.16
2022-10-15T04:52:00.567Z,99804.38
2022-10-15T04:54:02.088Z,99801.66
2022-10-15T04:56:05.834Z,99804.03
2022-10-15T04:58:07.379Z,99805.16
2022-10-15T05:00:10.119Z,99807.88
2022-10-15T05:02:13.053Z,99818.91
2022-10-15T05:04:14.830Z,99819.03
2022-10-15T05:06:18.624Z,99819.25
2022-10-15T05:08:20.305Z,99825.63
2022-10-15T05:10:21.837Z,99829.47
2022-10-15T05:12:23.296Z,99823.56
2022-10-15T05:14:25.056Z,99826.31
2022-10-15T05:16:29.027Z,99827.00
2022-10-15T05:18:31.865Z,99823.00
2022-10-15T05:20:33.434Z,99824.28
2022-10-15T05:22:34.978Z,99824.84
2022-10-15T05:24:36.716Z,99826.66
2022-10-15T05:26:41.322Z,99829.47
2022-10-15T05:28:42.911Z,99830.72
2022-10-15T05:30:44.573Z,99826.19
2022-10-15T05:32:46.134Z,99830.06
2022-10-15T05:34:49.618Z,99832.31
2022-10-15T05:36:51.105Z,99835.97
2022-10-15T05:38:55.265Z,99839.13
2022-10-15T05:40:56.891Z,99847.41
2022-10-15T05:42:58.370Z,99847.31
2022-10-15T05:45:00.149Z,99844.25
2022-10-15T05:47:01.733Z,99855.59
2022-10-15T05:49:03.367Z,99852.41
2022-10-15T05:51:08.644Z,99859.91
2022-10-15T05:53:10.145Z,99868.44
2022-10-15T05:55:11.604Z,99872.28
2022-10-15T05:57:13.074Z,99875.44
2022-10-15T05:59:14.662Z,99876.94
2022-10-15T06:01:16.377Z,99885.22
2022-10-15T06:03:17.864Z,99887.63
2022-10-15T06:05:19.456Z,99895.78
2022-10-15T06:07:22.560Z,99893.53
2022-10-15T06:09:24.379Z,99897.38
2022-10-15T06:11:26.083Z,99904.88
2022-10-15T06:13:27.641Z,99902.59
2022-10-15T06:15:29.157Z,99906.91
2022-10-15T06:17:30.691Z,99907.41
2022-10-15T06:19:32.367Z,99911.72
2022-10-15T06:21:33.876Z,99910.00
2022-10-15T06:23:36.795Z,99915.75
2022-10-15T06:25:38.559Z,99912.38
2022-10-15T06:27:40.159Z,99916.22
2022-10-15T06:29:41.700Z,99919.75
2022-10-15T06:31:43.289Z,99926.47
2022-10-15T06:33:44.789Z,99930.13
2022-10-15T06:35:46.315Z,99930.56
2022-10-15T06:37:50.582Z,99936.00
2022-10-15T06:39:53.441Z,99937.84
2022-10-15T06:41:55.029Z,99940.31
2022-10-15T06:43:56.513Z,99951.22
2022-10-15T06:45:59.104Z,99948.03
2022-10-15T06:48:00.692Z,99943.28
2022-10-15T06:50:02.225Z,99957.03
2022-10-15T06:52:04.103Z,99944.19
2022-10-15T06:54:05.690Z,99943.41
2022-10-15T06:56:08.761Z,99952.81
2022-10-15T06:58:10.375Z,99957.94
2022-10-15T07:00:13.699Z,99958.75
2022-10-15T07:02:15.219Z,99970.31
2022-10-15T07:04:16.795Z,99966.44
2022-10-15T07:06:18.539Z,99965.31
2022-10-15T07:08:20.014Z,99975.09
2022-10-15T07:10:22.294Z,99972.56
2022-10-15T07:12:25.896Z,99965.66
2022-10-15T07:14:27.752Z,99966.44
2022-10-15T07:16:29.254Z,99963.50
2022-10-15T07:18:30.750Z,99976.34
2022-10-15T07:20:32.274Z,99969.19
2022-10-15T07:22:33.849Z,99978.28
2022-10-15T07:24:35.422Z,99984.41
2022-10-15T07:26:36.927Z,99986.66
2022-10-15T07:28:41.234Z,99987.81
2022-10-15T07:30:42.924Z,99991.91
2022-10-15T07:32:46.388Z,99986.00
2022-10-15T07:34:48.409Z,99990.78
2022-10-15T07:36:49.948Z,99990.78
2022-10-15T07:38:51.497Z,99989.38
2022-10-15T07:40:55.464Z,99991.81
2022-10-15T07:42:59.028Z,99995.75
2022-10-15T07:45:01.908Z,99988.38
2022-10-15T07:47:03.410Z,99983.06
2022-10-15T07:49:04.979Z,99991.25
2022-10-15T07:51:07.251Z,99988.25
2022-10-15T07:53:09.821Z,99990.53
2022-10-15T07:55:11.481Z,99994.72
2022-10-15T07:57:13.122Z,99993.50
2022-10-15T07:59:14.755Z,99998.38
2022-10-15T08:01:21.750Z,100002.91
2022-10-15T08:03:23.336Z,100001.16
2022-10-15T08:05:28.145Z,100006.00
2022-10-15T08:07:29.682Z,100003.78
2022-10-15T08:09:31.395Z,99995.81
2022-10-15T08:11:33.101Z,100002.19
2022-10-15T08:13:37.486Z,99998.66
2022-10-15T08:15:39.236Z,100007.19
2022-10-15T08:17:42.309Z,100021.72
2022-10-15T08:19:43.887Z,100015.81
2022-10-15T08:21:47.604Z,100017.06
2022-10-15T08:23:49.265Z,100017.66
2022-10-15T08:25:50.973Z,100022.56
2022-10-15T08:27:53.734Z,100019.94
2022-10-15T08:29:55.262Z,100017.13
2022-10-15T08:31:56.929Z,100017.69
2022-10-15T08:34:01.187Z,100016.34
2022-10-15T08:36:04.508Z,100017.91
2022-10-15T08:38:06.365Z,100027.81
2022-10-15T08:40:12.257Z,100027.38
2022-10-15T08:42:18.863Z,100029.72
2022-10-15T08:44:24.877Z,100030.75
2022-10-15T08:46:33.989Z,100030.88
2022-10-15T08:48:41.862Z,100034.72
2022-10-15T08:50:53.225Z,100039.88
2022-10-15T08:52:58.459Z,100043.38
2022-10-15T08:55:01.483Z,100030.88
2022-10-15T08:57:16.200Z,100036.44
2022-10-15T08:59:33.427Z,100034.84
2022-10-15T09:01:40.088Z,100032.47
2022-10-15T09:03:54.894Z,100045.53
2022-10-15T09:06:06.287Z,100040.88
2022-10-15T09:08:17.833Z,100041.66
2022-10-15T09:10:27.892Z,100035.53
2022-10-15T09:12:42.435Z,100035.09
2022-10-15T09:14:46.318Z,100041.66
2022-10-15T09:16:49.991Z,100040.41
2022-10-15T09:18:53.526Z,100039.16
2022-10-15T09:20:56.823Z,100042.03
2022-10-15T09:22:59.894Z,100044.38
2022-10-15T09:25:13.796Z,100050.06
2022-10-15T09:27:27.653Z,100045.88
2022-10-15T09:29:34.464Z,100034.28
2022-10-15T09:31:44.441Z,100036.69
2022-10-15T09:33:50.474Z,100037.25
2022-10-15T09:35:58.540Z,100034.97
2022-10-15T09:38:12.819Z,100038.13
2022-10-15T09:40:37.210Z,100046.00
2022-10-15T09:42:41.683Z,100042.34
2022-10-15T09:44:46.834Z,100043.59
2022-10-15T09:46:50.252Z,100040.09
2022-10-15T09:49:02.022Z,100043.84
2022-10-15T09:51:11.782Z,100043.72
2022-10-15T09:53:23.268Z,100045.53
2022-10-15T09:55:41.765Z,100052.91
2022-10-15T09:57:48.741Z,100050.63
2022-10-15T09:59:54.444Z,100052.69
2022-10-15T10:01:59.159Z,100057.34
2022-10-15T10:04:13.358Z,100058.00
2022-10-15T10:06:15.433Z,100061.41
2022-10-15T10:08:21.719Z,100054.59
2022-10-15T10:10:25.626Z,100059.81
2022-10-15T10:12:30.686Z,100071.06
2022-10-15T10:14:35.881Z,100058.00
2022-10-15T10:17:08.229Z,100060.19
2022-10-15T10:19:13.885Z,100058.13
2022-10-15T10:21:23.522Z,100061.78
2022-10-15T10:23:30.910Z,100063.69
2022-10-15T10:25:37.804Z,100066.00
2022-10-15T10:27:45.737Z,100063.28
2022-10-15T10:29:56.929Z,100063.84
2022-10-15T10:31:58.582Z,100071.22
2022-10-15T10:34:02.431Z,100074.97
2022-10-15T10:36:06.158Z,100068.50
2022-10-15T10:38:19.146Z,100070.78
2022-10-15T10:40:27.898Z,100069.41
2022-10-15T10:42:34.196Z,100065.09
2022-10-15T10:44:37.718Z,100063.72
2022-10-15T10:46:39.492Z,100069.19
2022-10-15T10:48:43.127Z,100066.69
2022-10-15T10:50:44.800Z,100074.63
2022-10-15T10:52:46.374Z,100065.31
2022-10-15T10:54:51.816Z,100062.34
2022-10-15T10:56:59.126Z,100071.69
2022-10-15T10:59:10.582Z,100054.84
2022-10-15T11:01:13.625Z,100058.91
2022-10-15T11:03:23.276Z,100055.06
2022-10-15T11:05:27.221Z,100059.72
2022-10-15T11:07:39.819Z,100057.00
2022-10-15T11:09:55.311Z,100050.41
2022-10-15T11:12:08.105Z,100057.00
2022-10-15T11:14:21.320Z,100049.41
2022-10-15T11:16:34.610Z,100055.19
2022-10-15T11:18:52.347Z,100059.19
2022-10-15T11:21:05.865Z,100053.28
2022-10-15T11:23:27.431Z,100050.53
2022-10-15T11:25:40.067Z,100043.25
2022-10-15T11:28:05.584Z,100039.91
2022-10-15T11:30:26.947Z,100039.91
2022-10-15T11:33:05.520Z,100033.69
2022-10-15T11:35:40.986Z,100025.63
2022-10-15T11:37:50.827Z,100026.63
2022-10-15T11:40:06.176Z,100031.88
2022-10-15T11:42:16.827Z,100030.69
2022-10-15T11:44:38.706Z,100021.91
2022-10-15T11:46:47.713Z,100020.78
2022-10-15T11:48:59.920Z,100025.78
2022-10-15T11:51:06.965Z,100025.47
2022-10-15T11:53:51.024Z,100015.69
2022-10-15T11:55:57.892Z,100013.31
2022-10-15T11:58:06.285Z,100018.03
2022-10-15T12:00:19.319Z,100007.28
2022-10-15T12:02:28.429Z,100017.50
2022-10-15T12:04:38.407Z,100012.50
2022-10-15T12:06:45.181Z,100006.25
2022-10-15T12:08:49.434Z,100008.63
2022-10-15T12:11:14.427Z,100010.91
2022-10-15T12:13:23.462Z,100008.63
2022-10-15T12:15:35.350Z,100006.56
2022-10-15T12:17:47.151Z,100000.53
2022-10-15T12:19:53.564Z,100007.69
2022-10-15T12:22:06.650Z,100004.16
2022-10-15T12:24:56.171Z,100012.94
2022-10-15T12:27:15.565Z,100005.94
2022-10-15T12:29:22.095Z,100005.38
2022-10-15T12:31:24.212Z,100002.75
2022-10-15T12:33:32.435Z,100011.19
2022-10-15T12:35:36.681Z,100008.91
2022-10-15T12:37:38.445Z,100009.69
2022-10-15T12:39:58.504Z,100015.94
2022-10-15T12:42:01.566Z,100010.16
2022-10-15T12:44:08.527Z,100005.59
2022-10-15T12:46:11.728Z,100008.47
2022-10-15T12:48:21.431Z,100008.34
2022-10-15T12:50:25.898Z,100007.53
2022-10-15T12:52:57.202Z,100004.69
2022-10-15T12:55:20.103Z,100006.97
2022-10-15T12:57:58.072Z,100000.38
2022-10-15T13:00:01.142Z,99989.56
2022-10-15T13:02:02.903Z,99993.69
2022-10-15T13:04:04.536Z,100001.69
2022-10-15T13:06:31.795Z,100003.66
2022-10-15T13:08:34.309Z,99990.69
2022-10-15T13:10:40.854Z,99986.94
2022-10-15T13:12:42.668Z,99990.13
2022-10-15T13:14:53.151Z,99983.78
2022-10-15T13:16:56.712Z,99984.22
2022-10-15T13:18:58.611Z,99973.31
2022-10-15T13:23:30.168Z,99976.16
2022-10-15T13:25:32.947Z,99996.50
2022-10-15T13:27:37.797Z,99993.31
2022-10-15T13:29:39.906Z,99988.41
2022-10-15T13:31:43.645Z,99990.78
2022-10-15T13:33:48.313Z,99991.16
2022-10-15T13:35:50.284Z,99982.03
2022-10-15T13:37:52.657Z,99984.34
2022-10-15T13:39:54.403Z,99980.59
2022-10-15T13:42:08.090Z,99988.63
2022-10-15T13:44:21.241Z,99996.00
2022-10-15T13:46:24.137Z,99992.47
2022-10-15T13:48:29.413Z,100003.75
2022-10-15T13:50:33.842Z,99984.28
2022-10-15T13:52:41.097Z,100009.22
2022-10-15T13:54:45.271Z,100003.56
2022-10-15T13:56:52.709Z,100002.97
2022-10-15T13:58:55.673Z,100001.84
2022-10-15T14:01:00.224Z,99991.25
2022-10-15T14:03:17.993Z,99993.41
2022-10-15T14:05:24.121Z,99991.72
2022-10-15T14:07:26.019Z,99977.13
2022-10-15T14:09:31.553Z,99991.81
2022-10-15T14:11:34.900Z,99999.78
2022-10-15T14:13:44.449Z,100013.06
2022-10-15T14:15:56.428Z,100008.66
2022-10-15T14:17:58.172Z,100007.97
2022-10-15T14:20:26.293Z,100012.41
2022-10-15T14:22:29.096Z,100010.06
2022-10-15T14:24:36.386Z,100005.72
2022-10-15T14:26:38.124Z,100005.81
2022-10-15T14:28:41.020Z,100018.66
2022-10-15T14:30:42.909Z,100011.38
2022-10-15T14:32:46.577Z,100020.03
2022-10-15T14:34:51.737Z,100017.78
2022-10-15T14:36:53.530Z,100015.72
2022-10-15T14:39:26.182Z,100018.25
2022-10-15T14:41:29.705Z,100014.25
2022-10-15T14:43:33.759Z,100018.78
2022-10-15T14:45:40.579Z,100018.56
2022-10-15T14:47:47.563Z,100018.47
2022-10-15T14:49:51.363Z,100032.09
2022-10-15T14:51:55.636Z,100017.69
2022-10-15T14:53:59.740Z,100027.56
2022-10-15T14:56:06.936Z,100037.25
2022-10-15T14:58:10.019Z,100032.09
2022-10-15T15:00:17.407Z,100029.16
2022-10-15T15:02:19.629Z,100024.03
2022-10-15T15:04:37.187Z,100024.47
2022-10-15T15:06:41.233Z,100023.53
2022-10-15T15:08:42.898Z,100026.31
2022-10-15T15:12:51.859Z,100033.47
2022-10-15T15:14:54.145Z,100034.25
2022-10-15T15:16:55.783Z,100037.91
2022-10-15T15:18:57.405Z,100049.72
2022-10-15T15:21:02.862Z,100046.69
2022-10-15T15:23:04.627Z,100036.19
2022-10-15T15:25:13.288Z,100040.28
2022-10-15T15:27:23.215Z,100039.34
2022-10-15T15:29:25.741Z,100030.19
2022-10-15T15:31:27.302Z,100029.16
2022-10-15T15:33:29.253Z,100031.88
2022-10-15T15:35:36.866Z,100036.53
2022-10-15T15:37:38.733Z,100033.38
2022-10-15T15:39:40.264Z,100035.31
2022-10-15T15:41:41.814Z,100029.94
2022-10-15T15:43:45.203Z,100029.84
2022-10-15T15:45:46.913Z,100026.75
2022-10-15T15:47:48.837Z,100028.78
2022-10-15T15:49:50.405Z,100033.50
2022-10-15T15:51:51.934Z,100030.63
2022-10-15T15:53:53.979Z,100034.25
2022-10-15T15:55:55.509Z,100034.63
2022-10-15T15:57:57.022Z,100034.47
2022-10-15T16:00:00.011Z,100041.75
2022-10-15T16:02:01.630Z,100034.81
2022-10-15T16:04:03.232Z,100035.28
2022-10-15T16:06:05.542Z,100034.94
2022-10-15T16:08:08.682Z,100030.28
2022-10-15T16:10:10.697Z,100036.22
2022-10-15T16:12:12.276Z,100033.91
2022-10-15T16:14:13.826Z,100037.00
2022-10-15T16:16:16.749Z,100043.94
2022-10-15T16:18:18.257Z,100047.53
2022-10-15T16:20:21.747Z,100049.50
2022-10-15T16:22:23.330Z,100054.16
2022-10-15T16:24:24.875Z,100054.50
2022-10-15T16:26:26.405Z,100058.34
2022-10-15T16:28:28.024Z,100061.91
2022-10-15T16:30:29.947Z,100061.19
2022-10-15T16:32:32.913Z,100059.94
2022-10-15T16:34:34.640Z,100061.56
2022-10-15T16:36:36.209Z,100076.00
2022-10-15T16:38:39.050Z,100073.28
2022-10-15T16:40:40.643Z,100071.53
2022-10-15T16:42:42.162Z,100071.69
2022-10-15T16:44:43.717Z,100079.97
2022-10-15T16:46:45.232Z,100078.75
2022-10-15T16:48:52.578Z,100084.19
2022-10-15T16:51:01.374Z,100084.63
2022-10-15T16:53:02.893Z,100086.94
2022-10-15T16:55:05.027Z,100090.09
2022-10-15T16:57:06.527Z,100085.78
2022-10-15T16:59:08.324Z,100095.31
2022-10-15T17:01:12.234Z,100093.63
2022-10-15T17:03:14.042Z,100096.81
2022-10-15T17:05:17.149Z,100090.22
2022-10-15T17:07:18.936Z,100093.72
2022-10-15T17:09:20.470Z,100090.53
2022-10-15T17:11:23.724Z,100097.38
2022-10-15T17:13:25.306Z,100109.88
2022-10-15T17:15:26.844Z,100109.22
2022-10-15T17:17:28.543Z,100119.31
2022-10-15T17:19:33.278Z,100115.91
2022-10-15T17:21:37.856Z,100119.88
2022-10-15T17:23:42.287Z,100124.09
2022-10-15T17:25:43.854Z,100129.66
2022-10-15T17:27:45.475Z,100136.13
2022-10-15T17:29:47.057Z,100135.00
2022-10-15T17:31:49.730Z,100132.63
2022-10-15T17:33:55.288Z,100135.47
2022-10-15T17:35:56.797Z,100133.41
2022-10-15T17:37:59.704Z,100134.41
2022-10-15T17:40:01.556Z,100147.25
2022-10-15T17:42:03.456Z,100138.75
2022-10-15T17:44:05.312Z,100142.13
2022-10-15T17:46:14.130Z,100139.53
2022-10-15T17:48:15.770Z,100144.09
2022-10-15T17:50:17.478Z,100148.19
2022-10-15T17:52:19.097Z,100147.03
2022-10-15T17:54:22.039Z,100134.66
2022-10-15T17:56:26.059Z,100151.72
2022-10-15T17:58:27.612Z,100144.97
2022-10-15T18:00:29.265Z,100143.84
2022-10-15T18:02:30.922Z,100140.44
2022-10-15T18:04:32.545Z,100153.53
2022-10-15T18:06:34.775Z,100159.00
2022-10-15T18:08:36.762Z,100156.38
2022-10-15T18:10:39.740Z,100158.31
2022-10-15T18:12:41.405Z,100150.13
2022-10-15T18:14:43.154Z,100148.53
2022-10-15T18:16:44.789Z,100145.81
2022-10-15T18:18:46.692Z,100142.63
2022-10-15T18:20:48.244Z,100154.09
2022-10-15T18:22:49.917Z,100164.69
2022-10-15T18:24:51.519Z,100159.09
2022-10-15T18:26:54.650Z,100163.78
2022-10-15T18:28:56.290Z,100167.63
2022-10-15T18:31:01.597Z,100168.31
2022-10-15T18:33:03.336Z,100170.22
2022-10-15T18:35:05.757Z,100172.28
2022-10-15T18:37:07.354Z,100180.47
2022-10-15T18:39:08.979Z,100180.25
2022-10-15T18:41:15.656Z,100176.38
2022-10-15T18:43:19.542Z,100179.09
2022-10-15T18:45:21.336Z,100174.31
2022-10-15T18:47:23.003Z,100188.41
2022-10-15T18:49:24.500Z,100193.06
2022-10-15T18:51:26.990Z,100187.63
2022-10-15T18:53:28.787Z,100181.50
2022-10-15T18:55:30.450Z,100180.47
2022-10-15T18:57:31.996Z,100184.25
2022-10-15T18:59:34.890Z,100183.88
2022-10-15T19:01:38.193Z,100196.75
2022-10-15T19:03:40.520Z,100183.88
2022-10-15T19:05:42.227Z,100185.03
2022-10-15T19:07:43.758Z,100183.47
2022-10-15T19:09:45.388Z,100184.59
2022-10-15T19:11:49.362Z,100185.38
2022-10-15T19:13:56.279Z,100187.44
2022-10-15T19:16:04.425Z,100191.75
2022-10-15T19:18:06.092Z,100188.56
2022-10-15T19:20:08.708Z,100190.28
2022-10-15T19:22:10.421Z,100197.22
2022-10-15T19:24:12.027Z,100203.81
2022-10-15T19:26:14.378Z,100199.69
2022-10-15T19:28:18.566Z,100199.81
2022-10-15T19:30:20.178Z,100192.88
2022-10-15T19:32:23.112Z,100192.22
2022-10-15T19:34:24.698Z,100191.50
2022-10-15T19:36:27.662Z,100190.72
2022-10-15T19:38:29.396Z,100192.22
2022-10-15T19:40:31.049Z,100194.25
2022-10-15T19:42:32.668Z,100186.06
2022-10-15T19:44:34.297Z,100192.09
2022-10-15T19:46:37.004Z,100193.56
2022-10-15T19:48:40.021Z,100192.31
2022-10-15T19:50:42.989Z,100198.09
2022-10-15T19:52:44.942Z,100208.34
2022-10-15T19:54:46.534Z,100199.94
2022-10-15T19:56:48.450Z,100207.56
2022-10-15T19:58:54.829Z,100209.47
2022-10-15T20:00:56.723Z,100212.56
2022-10-15T20:02:58.251Z,100218.47
2022-10-15T20:05:01.323Z,100226.41
2022-10-15T20:07:03.241Z,100227.00
2022-10-15T20:09:04.894Z,100224.81
2022-10-15T20:11:07.384Z,100233.34
2022-10-15T20:13:09.135Z,100230.16
2022-10-15T20:15:11.160Z,100233.91
2022-10-15T20:17:13.140Z,100232.19
2022-10-15T20:19:14.698Z,100232.84
2022-10-15T20:21:17.717Z,100235.38
2022-10-15T20:23:19.273Z,100236.63
2022-10-15T20:25:20.775Z,100239.34
2022-10-15T20:27:22.282Z,100244.94
2022-10-15T20:29:24.956Z,100253.13
2022-10-15T20:31:26.610Z,100245.63
2022-10-15T20:33:28.135Z,100251.75
2022-10-15T20:35:32.596Z,100257.53
2022-10-15T20:37:35.548Z,100259.47
2022-10-15T20:39:37.093Z,100251.63
2022-10-15T20:41:38.643Z,100253.53
2022-10-15T20:43:40.954Z,100258.69
2022-10-15T20:45:44.827Z,100254.69
2022-10-15T20:47:50.977Z,100244.59
2022-10-15T20:49:53.962Z,100247.97
2022-10-15T20:51:56.356Z,100250.34
2022-10-15T20:53:59.769Z,100262.53
2022-10-15T20:56:01.371Z,100262.53
2022-10-15T20:58:03.311Z,100264.47
2022-10-15T21:00:07.893Z,100259.00
2022-10-15T21:02:09.458Z,100261.72
2022-10-15T21:04:11.205Z,100266.28
2022-10-15T21:06:12.772Z,100270.25
2022-10-15T21:08:14.414Z,100275.84
2022-10-15T21:10:17.602Z,100273.47
2022-10-15T21:12:19.175Z,100272.53
2022-10-15T21:14:22.143Z,100271.03
2022-10-15T21:16:26.009Z,100271.75
2022-10-15T21:18:31.017Z,100269.44
2022-10-15T21:20:33.080Z,100261.97
2022-10-15T21:22:35.223Z,100261.03
2022-10-15T21:24:37.209Z,100258.28
2022-10-15T21:26:40.066Z,100256.16
2022-10-15T21:28:42.051Z,100257.16
2022-10-15T21:30:43.784Z,100266.94
2022-10-15T21:32:45.452Z,100269.34
2022-10-15T21:34:47.253Z,100264.34
2022-10-15T21:36:48.976Z,100271.28
2022-10-15T21:38:52.902Z,100273.84
2022-10-15T21:40:54.763Z,100282.25
2022-10-15T21:42:58.507Z,100278.41
2022-10-15T21:45:00.402Z,100284.16
2022-10-15T21:47:01.933Z,100279.19
2022-10-15T21:49:03.609Z,100279.66
2022-10-15T21:51:08.403Z,100284.56
2022-10-15T21:53:09.956Z,100290.69
2022-10-15T21:55:11.608Z,100283.97
2022-10-15T21:57:13.240Z,100293.03
2022-10-15T21:59:16.168Z,100289.97
2022-10-15T22:01:19.714Z,100294.75
2022-10-15T22:03:21.851Z,100301.00
2022-10-15T22:05:23.451Z,100296.38
2022-10-15T22:07:25.566Z,100304.31
2022-10-15T22:09:27.326Z,100306.97
2022-10-15T22:11:30.772Z,100301.75
2022-10-15T22:13:32.322Z,100297.91
2022-10-15T22:15:35.402Z,100305.44
2022-10-15T22:17:36.887Z,100302.34
2022-10-15T22:19:38.459Z,100310.00
2022-10-15T22:21:40.131Z,100307.41
2022-10-15T22:23:42.504Z,100312.72
2022-10-15T22:25:44.147Z,100311.94
2022-10-15T22:27:45.809Z,100317.16
2022-10-15T22:29:47.404Z,100317.31
2022-10-15T22:31:51.741Z,100316.19
2022-10-15T22:33:53.427Z,100320.81
2022-10-15T22:35:54.929Z,100316.19
2022-10-15T22:37:56.435Z,100321.84
2022-10-15T22:39:57.981Z,100324.09
2022-10-15T22:41:59.615Z,100317.97
2022-10-15T22:44:01.658Z,100317.50
2022-10-15T22:46:03.840Z,100318.72
2022-10-15T22:48:06.786Z,100317.47
2022-10-15T22:50:08.956Z,100315.69
2022-10-15T22:52:10.470Z,100318.28
2022-10-15T22:54:11.941Z,100315.09
2022-10-15T22:56:16.079Z,100307.38
2022-10-15T22:58:17.571Z,100308.81
2022-10-15T23:00:19.802Z,100301.44
2022-10-15T23:02:21.334Z,100306.56
2022-10-15T23:04:26.572Z,100308.97
2022-10-15T23:06:29.339Z,100309.22
2022-10-15T23:08:31.385Z,100299.06
2022-10-15T23:10:32.970Z,100308.53
2022-10-15T23:12:35.958Z,100303.63
2022-10-15T23:14:37.734Z,100301.38
2022-10-15T23:16:41.226Z,100299.63
2022-10-15T23:18:44.083Z,100306.34
2022-10-15T23:20:47.003Z,100303.16
2022-10-15T23:22:48.505Z,100309.75
2022-10-15T23:24:50.064Z,100310.22
2022-10-15T23:26:51.973Z,100309.88
2022-10-15T23:28:56.912Z,100307.25
2022-10-15T23:30:58.495Z,100305.34
2022-10-15T23:33:01.682Z,100310.00
2022-10-15T23:35:03.729Z,100315.91
2022-10-15T23:37:06.599Z,100309.69
2022-10-15T23:39:09.697Z,100312.53
2022-10-15T23:41:11.766Z,100316.38
2022-10-15T23:43:13.351Z,100313.66
2022-10-15T23:45:15.088Z,100324.09
2022-10-15T23:47:16.654Z,100331.16
2022-10-15T23:49:18.604Z,100333.88
2022-10-15T23:51:22.432Z,100326.63
2022-10-15T23:53:25.358Z,100326.28
2022-10-15T23:55:26.909Z,100328.66
2022-10-15T23:57:28.720Z,100331.88
2022-10-15T23:59:30.538Z,100338.91
