createdAt,value
2022-12-18T00:01:59.211Z,101533.47
2022-12-18T00:04:27.510Z,101543.84
2022-12-18T00:06:54.989Z,101548.16
2022-12-18T00:09:21.965Z,101543.03
2022-12-18T00:11:51.136Z,101549.00
2022-12-18T00:14:17.803Z,101550.00
2022-12-18T00:16:47.224Z,101562.91
2022-12-18T00:19:14.893Z,101562.88
2022-12-18T00:21:42.415Z,101571.47
2022-12-18T00:24:09.448Z,101560.25
2022-12-18T00:26:37.891Z,101568.00
2022-12-18T00:29:10.711Z,101568.06
2022-12-18T00:31:38.600Z,101569.78
2022-12-18T00:34:05.193Z,101564.63
2022-12-18T00:36:34.392Z,101568.91
2022-12-18T00:39:03.511Z,101570.63
2022-12-18T00:41:48.523Z,101574.91
2022-12-18T00:44:17.531Z,101586.97
2022-12-18T00:46:45.204Z,101590.44
2022-12-18T00:49:11.946Z,101594.75
2022-12-18T00:51:38.529Z,101588.72
2022-12-18T00:54:05.793Z,101578.44
2022-12-18T00:56:32.344Z,101580.16
2022-12-18T00:58:58.687Z,101576.72
2022-12-18T01:01:25.149Z,101585.34
2022-12-18T01:03:51.640Z,101587.06
2022-12-18T01:06:18.011Z,101591.34
2022-12-18T01:08:44.940Z,101597.38
2022-12-18T01:11:18.373Z,101604.25
2022-12-18T01:13:45.182Z,101600.78
2022-12-18T01:16:16.701Z,101604.25
2022-12-18T01:18:43.610Z,101606.81
2022-12-18T01:21:13.690Z,101605.13
2022-12-18T01:23:40.551Z,101599.09
2022-12-18T01:26:10.435Z,101611.97
2022-12-18T01:28:37.415Z,101612.84
2022-12-18T01:31:20.222Z,101617.13
2022-12-18T01:33:46.805Z,101607.72
2022-12-18T01:36:25.560Z,101615.41
2022-12-18T01:38:52.774Z,101616.25
2022-12-18T01:41:23.527Z,101611.97
2022-12-18T01:43:58.701Z,101603.41
2022-12-18T01:46:27.477Z,101600.84
2022-12-18T01:48:58.010Z,101598.25
2022-12-18T01:51:25.325Z,101602.59
2022-12-18T01:53:51.757Z,101604.31
2022-12-18T01:56:20.745Z,101611.13
2022-12-18T01:58:59.340Z,101611.13
2022-12-18T02:01:26.346Z,101617.19
2022-12-18T02:03:53.410Z,101618.91
2022-12-18T02:06:37.000Z,101618.03
2022-12-18T02:09:13.116Z,101614.59
2022-12-18T02:12:03.204Z,101618.03
2022-12-18T02:15:07.833Z,101612.03
2022-12-18T02:17:40.432Z,101616.28
2022-12-18T02:20:16.000Z,101602.56
2022-12-18T02:23:04.560Z,101611.19
2022-12-18T02:26:03.225Z,101611.19
2022-12-18T02:28:34.738Z,101619.78
2022-12-18T02:31:04.464Z,101621.50
2022-12-18T02:33:32.552Z,101631.81
2022-12-18T02:36:00.879Z,101630.06
2022-12-18T02:38:30.485Z,101624.91
2022-12-18T02:40:58.118Z,101634.38
2022-12-18T02:43:24.541Z,101618.91
2022-12-18T02:45:59.259Z,101618.91
2022-12-18T02:48:30.490Z,101623.22
2022-12-18T02:51:08.972Z,101624.94
2022-12-18T02:53:46.543Z,101623.19
2022-12-18T02:56:18.344Z,101619.75
2022-12-18T02:59:00.083Z,101640.34
2022-12-18T03:01:44.124Z,101633.50
2022-12-18T03:04:22.205Z,101633.50
2022-12-18T03:06:56.763Z,101629.22
2022-12-18T03:09:31.312Z,101624.94
2022-12-18T03:12:23.578Z,101636.94
2022-12-18T03:15:01.741Z,101635.22
2022-12-18T03:17:31.284Z,101633.50
2022-12-18T03:20:03.300Z,101633.47
2022-12-18T03:22:33.004Z,101635.19
2022-12-18T03:25:03.040Z,101637.78
2022-12-18T03:27:32.447Z,101640.34
2022-12-18T03:30:09.517Z,101641.19
2022-12-18T03:32:50.000Z,101638.63
2022-12-18T03:35:23.767Z,101636.94
2022-12-18T03:37:50.553Z,101636.94
2022-12-18T03:40:17.059Z,101639.50
2022-12-18T03:42:59.028Z,101643.75
2022-12-18T03:45:33.541Z,101642.94
2022-12-18T03:48:24.741Z,101642.94
2022-12-18T03:50:58.503Z,101640.34
2022-12-18T03:53:43.789Z,101647.19
2022-12-18T03:56:11.946Z,101650.63
2022-12-18T03:58:41.581Z,101656.63
2022-12-18T04:01:10.910Z,101654.06
2022-12-18T04:03:39.124Z,101660.06
2022-12-18T04:06:06.832Z,101655.75
2022-12-18T04:08:35.726Z,101650.59
2022-12-18T04:11:03.595Z,101655.75
2022-12-18T04:13:39.430Z,101660.00
2022-12-18T04:16:06.612Z,101665.19
2022-12-18T04:18:33.149Z,101666.88
2022-12-18T04:20:59.514Z,101666.84
2022-12-18T04:23:25.865Z,101672.97
2022-12-18T04:25:52.281Z,101669.50
2022-12-18T04:28:18.976Z,101671.22
2022-12-18T04:30:45.849Z,101666.91
2022-12-18T04:33:14.141Z,101667.75
2022-12-18T04:35:42.632Z,101669.41
2022-12-18T04:38:09.723Z,101667.69
2022-12-18T04:40:37.004Z,101674.56
2022-12-18T04:43:03.649Z,101680.56
2022-12-18T04:45:31.686Z,101678.00
2022-12-18T04:47:59.191Z,101687.47
2022-12-18T04:50:25.581Z,101695.94
2022-12-18T04:52:52.052Z,101692.47
2022-12-18T04:55:18.508Z,101689.09
2022-12-18T04:57:44.856Z,101679.63
2022-12-18T05:00:11.840Z,101680.44
2022-12-18T05:02:38.517Z,101673.59
2022-12-18T05:05:05.865Z,101675.34
2022-12-18T05:07:32.232Z,101679.63
2022-12-18T05:09:58.604Z,101679.59
2022-12-18T05:12:25.006Z,101678.84
2022-12-18T05:14:51.389Z,101683.09
2022-12-18T05:17:17.789Z,101680.47
2022-12-18T05:19:44.575Z,101677.84
2022-12-18T05:22:12.524Z,101673.56
2022-12-18T05:24:39.143Z,101677.00
2022-12-18T05:27:05.529Z,101681.28
2022-12-18T05:29:31.977Z,101683.00
2022-12-18T05:31:58.402Z,101679.56
2022-12-18T05:34:24.856Z,101678.69
2022-12-18T05:36:51.204Z,101688.13
2022-12-18T05:39:17.567Z,101683.00
2022-12-18T05:41:43.933Z,101677.00
2022-12-18T05:44:10.587Z,101675.31
2022-12-18T05:46:37.319Z,101691.56
2022-12-18T05:49:03.803Z,101683.00
2022-12-18T05:51:30.177Z,101679.56
2022-12-18T05:53:56.601Z,101689.00
2022-12-18T05:56:23.702Z,101684.72
2022-12-18T05:58:53.341Z,101694.09
2022-12-18T06:01:25.232Z,101700.16
2022-12-18T06:03:51.870Z,101698.41
2022-12-18T06:06:21.580Z,101698.41
2022-12-18T06:08:48.210Z,101704.41
2022-12-18T06:11:18.256Z,101698.41
2022-12-18T06:13:44.692Z,101708.66
2022-12-18T06:16:11.544Z,101713.75
2022-12-18T06:18:38.002Z,101713.81
2022-12-18T06:21:04.484Z,101710.38
2022-12-18T06:23:31.003Z,101716.41
2022-12-18T06:25:57.886Z,101716.34
2022-12-18T06:28:24.268Z,101722.28
2022-12-18T06:30:51.234Z,101718.81
2022-12-18T06:33:17.832Z,101718.81
2022-12-18T06:35:44.312Z,101717.16
2022-12-18T06:38:10.723Z,101720.84
2022-12-18T06:40:39.606Z,101718.38
2022-12-18T06:43:06.595Z,101715.59
2022-12-18T06:45:33.056Z,101720.66
2022-12-18T06:47:59.650Z,101712.06
2022-12-18T06:50:26.263Z,101721.44
2022-12-18T06:52:53.041Z,101725.75
2022-12-18T06:55:19.413Z,101728.31
2022-12-18T06:57:45.864Z,101735.97
2022-12-18T07:00:12.630Z,101741.06
2022-12-18T07:02:39.149Z,101747.94
2022-12-18T07:05:10.488Z,101749.63
2022-12-18T07:07:37.883Z,101747.09
2022-12-18T07:10:05.207Z,101754.78
2022-12-18T07:12:31.619Z,101756.41
2022-12-18T07:14:58.107Z,101759.78
2022-12-18T07:17:24.508Z,101754.72
2022-12-18T07:19:50.941Z,101749.53
2022-12-18T07:22:17.372Z,101744.41
2022-12-18T07:24:43.743Z,101754.81
2022-12-18T07:27:10.077Z,101754.00
2022-12-18T07:29:36.792Z,101758.28
2022-12-18T07:32:03.263Z,101753.97
2022-12-18T07:34:29.659Z,101754.81
2022-12-18T07:36:55.998Z,101763.38
2022-12-18T07:39:22.388Z,101767.63
2022-12-18T07:42:08.729Z,101775.38
2022-12-18T07:44:35.149Z,101770.16
2022-12-18T07:47:01.570Z,101769.41
2022-12-18T07:49:28.746Z,101776.25
2022-12-18T07:51:57.449Z,101780.50
2022-12-18T07:54:24.744Z,101783.16
2022-12-18T07:56:52.035Z,101786.56
2022-12-18T07:59:18.725Z,101787.56
2022-12-18T08:01:45.572Z,101788.41
2022-12-18T08:04:13.676Z,101772.19
2022-12-18T08:06:43.636Z,101767.88
2022-12-18T08:09:12.666Z,101770.44
2022-12-18T08:11:39.299Z,101761.03
2022-12-18T08:14:05.644Z,101761.03
2022-12-18T08:16:32.188Z,101758.50
2022-12-18T08:18:58.661Z,101753.38
2022-12-18T08:21:27.956Z,101753.41
2022-12-18T08:23:56.293Z,101756.84
2022-12-18T08:26:23.444Z,101760.31
2022-12-18T08:28:51.002Z,101755.22
2022-12-18T08:31:19.060Z,101758.66
2022-12-18T08:33:45.655Z,101763.81
2022-12-18T08:36:12.091Z,101762.94
2022-12-18T08:38:38.704Z,101760.38
2022-12-18T08:41:10.995Z,101757.00
2022-12-18T08:43:56.573Z,101752.75
2022-12-18T08:46:25.769Z,101763.94
2022-12-18T08:48:53.159Z,101757.09
2022-12-18T08:51:19.862Z,101763.09
2022-12-18T08:53:48.154Z,101765.72
2022-12-18T08:56:15.415Z,101770.88
2022-12-18T08:58:42.683Z,101774.31
2022-12-18T09:01:12.301Z,101781.19
2022-12-18T09:03:40.063Z,101777.78
2022-12-18T09:06:07.100Z,101771.78
2022-12-18T09:08:37.753Z,101761.44
2022-12-18T09:11:04.757Z,101760.59
2022-12-18T09:13:31.185Z,101760.59
2022-12-18T09:15:57.745Z,101770.91
2022-12-18T09:18:25.205Z,101769.16
2022-12-18T09:20:53.695Z,101778.59
2022-12-18T09:23:21.728Z,101790.66
2022-12-18T09:25:48.307Z,101789.75
2022-12-18T09:28:19.451Z,101794.88
2022-12-18T09:30:48.721Z,101789.69
2022-12-18T09:33:15.562Z,101787.94
2022-12-18T09:35:43.751Z,101795.69
2022-12-18T09:38:14.305Z,101789.66
2022-12-18T09:40:48.226Z,101790.47
2022-12-18T09:43:23.235Z,101786.13
2022-12-18T09:45:55.935Z,101779.19
2022-12-18T09:48:31.785Z,101778.38
2022-12-18T09:51:06.740Z,101772.28
2022-12-18T09:53:38.422Z,101768.75
2022-12-18T09:56:06.092Z,101766.19
2022-12-18T09:58:46.315Z,101771.28
2022-12-18T10:01:19.180Z,101760.84
2022-12-18T10:03:45.709Z,101756.53
2022-12-18T10:06:16.612Z,101751.28
2022-12-18T10:09:20.860Z,101746.00
2022-12-18T10:11:59.285Z,101737.41
2022-12-18T10:14:54.473Z,101731.34
2022-12-18T10:17:29.833Z,101719.22
2022-12-18T10:19:59.252Z,101713.91
2022-12-18T10:22:37.189Z,101708.66
2022-12-18T10:25:22.472Z,101708.63
2022-12-18T10:27:53.025Z,101704.19
2022-12-18T10:30:22.238Z,101687.69
2022-12-18T10:32:48.636Z,101687.66
2022-12-18T10:35:27.940Z,101687.22
2022-12-18T10:38:28.013Z,101686.31
2022-12-18T10:40:58.625Z,101669.00
2022-12-18T10:43:36.813Z,101673.19
2022-12-18T10:46:09.493Z,101662.00
2022-12-18T10:48:49.940Z,101665.53
2022-12-18T10:51:38.311Z,101666.34
2022-12-18T10:54:13.461Z,101669.63
2022-12-18T10:56:40.210Z,101678.31
2022-12-18T10:59:09.875Z,101680.84
2022-12-18T11:01:56.833Z,101668.56
2022-12-18T11:04:32.182Z,101666.91
2022-12-18T11:07:07.759Z,101664.38
2022-12-18T11:09:36.579Z,101670.38
2022-12-18T11:12:04.902Z,101664.25
2022-12-18T11:14:46.913Z,101652.06
2022-12-18T11:17:31.569Z,101653.66
2022-12-18T11:20:00.906Z,101640.59
2022-12-18T11:22:36.035Z,101637.16
2022-12-18T11:25:35.430Z,101629.50
2022-12-18T11:28:04.556Z,101637.22
2022-12-18T11:30:33.323Z,101629.44
2022-12-18T11:33:05.500Z,101643.28
2022-12-18T11:35:37.908Z,101635.41
2022-12-18T11:38:25.033Z,101619.75
2022-12-18T11:41:03.177Z,101625.66
2022-12-18T11:43:45.261Z,101626.47
2022-12-18T11:46:20.179Z,101632.56
2022-12-18T11:49:13.941Z,101626.47
2022-12-18T11:51:50.867Z,101629.91
2022-12-18T11:54:18.260Z,101638.66
2022-12-18T11:56:59.524Z,101645.53
2022-12-18T11:59:31.899Z,101652.44
2022-12-18T12:02:22.670Z,101645.31
2022-12-18T12:05:14.261Z,101637.53
2022-12-18T12:07:59.452Z,101641.19
2022-12-18T12:11:02.761Z,101642.03
2022-12-18T12:13:39.837Z,101663.66
2022-12-18T12:16:35.291Z,101654.91
2022-12-18T12:19:20.137Z,101647.16
2022-12-18T12:22:08.676Z,101660.06
2022-12-18T12:25:02.715Z,101654.91
2022-12-18T12:27:58.405Z,101661.81
2022-12-18T12:30:30.722Z,101660.88
2022-12-18T12:33:24.001Z,101669.50
2022-12-18T12:35:58.091Z,101675.38
2022-12-18T12:38:52.290Z,101686.72
2022-12-18T12:41:43.353Z,101690.09
2022-12-18T12:44:17.996Z,101692.00
2022-12-18T12:46:44.912Z,101694.53
2022-12-18T12:49:19.597Z,101692.91
2022-12-18T12:51:50.982Z,101666.97
2022-12-18T12:54:22.824Z,101671.25
2022-12-18T12:56:58.772Z,101668.75
2022-12-18T12:59:32.949Z,101666.00
2022-12-18T13:02:15.101Z,101669.59
2022-12-18T13:04:53.234Z,101665.38
2022-12-18T13:07:36.429Z,101654.16
2022-12-18T13:10:19.111Z,101653.09
2022-12-18T13:12:57.404Z,101661.94
2022-12-18T13:18:33.428Z,101648.22
2022-12-18T13:21:03.307Z,101644.81
2022-12-18T13:23:37.307Z,101650.91
2022-12-18T13:26:10.720Z,101656.09
2022-12-18T13:28:48.907Z,101663.03
2022-12-18T13:31:36.309Z,101656.09
2022-12-18T13:34:26.179Z,101648.13
2022-12-18T13:36:55.850Z,101661.28
2022-12-18T13:39:34.152Z,101660.44
2022-12-18T13:42:06.955Z,101668.22
2022-12-18T13:44:40.581Z,101656.16
2022-12-18T13:47:34.442Z,101657.84
2022-12-18T13:50:01.764Z,101659.59
2022-12-18T13:52:38.254Z,101651.78
2022-12-18T13:55:08.587Z,101653.50
2022-12-18T13:57:41.712Z,101654.41
2022-12-18T14:00:23.564Z,101649.13
2022-12-18T14:02:51.345Z,101653.56
2022-12-18T14:05:32.133Z,101644.13
2022-12-18T14:08:09.142Z,101647.53
2022-12-18T14:10:49.028Z,101661.53
2022-12-18T14:13:30.202Z,101658.94
2022-12-18T14:15:57.123Z,101653.00
2022-12-18T14:18:37.142Z,101664.28
2022-12-18T14:21:05.262Z,101654.00
2022-12-18T14:23:35.458Z,101659.13
2022-12-18T14:26:06.289Z,101651.44
2022-12-18T14:28:33.122Z,101642.03
2022-12-18T14:30:59.738Z,101642.88
2022-12-18T14:33:28.479Z,101635.19
2022-12-18T14:36:01.555Z,101622.28
2022-12-18T14:38:35.242Z,101622.38
2022-12-18T14:41:13.175Z,101628.41
2022-12-18T14:43:42.650Z,101631.81
2022-12-18T14:46:35.256Z,101638.81
2022-12-18T14:49:17.305Z,101634.47
2022-12-18T14:51:49.094Z,101625.94
2022-12-18T14:54:19.127Z,101627.66
2022-12-18T14:56:48.535Z,101643.28
2022-12-18T14:59:18.097Z,101652.81
2022-12-18T15:02:01.027Z,101646.72
2022-12-18T15:04:31.930Z,101650.28
2022-12-18T15:07:06.684Z,101640.88
2022-12-18T15:09:33.141Z,101641.69
2022-12-18T15:12:01.476Z,101636.63
2022-12-18T15:14:30.763Z,101634.97
2022-12-18T15:16:58.858Z,101634.94
2022-12-18T15:19:40.404Z,101641.91
2022-12-18T15:22:20.266Z,101630.78
2022-12-18T15:24:49.162Z,101629.97
2022-12-18T15:27:36.640Z,101633.41
2022-12-18T15:30:08.887Z,101624.75
2022-12-18T15:32:37.148Z,101624.81
2022-12-18T15:35:09.769Z,101624.81
2022-12-18T15:37:36.218Z,101619.66
2022-12-18T15:40:03.275Z,101610.22
2022-12-18T15:42:48.790Z,101605.81
2022-12-18T15:45:15.900Z,101611.06
2022-12-18T15:47:45.375Z,101607.63
2022-12-18T15:50:11.740Z,101611.09
2022-12-18T15:52:44.966Z,101618.00
2022-12-18T15:55:32.148Z,101616.25
2022-12-18T15:57:58.513Z,101616.31
2022-12-18T16:00:25.483Z,101612.88
2022-12-18T16:02:52.065Z,101618.03
2022-12-18T16:05:26.147Z,101607.63
2022-12-18T16:07:52.525Z,101599.06
2022-12-18T16:10:18.954Z,101599.06
2022-12-18T16:12:45.598Z,101592.16
2022-12-18T16:15:22.463Z,101591.34
2022-12-18T16:17:50.760Z,101587.91
2022-12-18T16:20:19.643Z,101588.75
2022-12-18T16:22:46.975Z,101587.00
2022-12-18T16:25:25.290Z,101600.84
2022-12-18T16:27:52.858Z,101597.41
2022-12-18T16:30:22.510Z,101605.09
2022-12-18T16:32:49.387Z,101599.13
2022-12-18T16:35:17.173Z,101591.25
2022-12-18T16:37:44.354Z,101599.06
2022-12-18T16:40:13.586Z,101602.50
2022-12-18T16:42:42.220Z,101590.34
2022-12-18T16:45:11.578Z,101587.81
2022-12-18T16:47:38.047Z,101591.31
2022-12-18T16:50:05.367Z,101588.69
2022-12-18T16:52:31.878Z,101586.94
2022-12-18T16:54:58.411Z,101585.22
2022-12-18T16:57:25.432Z,101593.03
2022-12-18T16:59:52.397Z,101586.97
2022-12-18T17:02:23.769Z,101589.56
2022-12-18T17:04:53.088Z,101585.28
2022-12-18T17:07:19.433Z,101577.50
2022-12-18T17:09:45.819Z,101576.63
2022-12-18T17:12:12.229Z,101579.25
2022-12-18T17:14:38.772Z,101572.25
2022-12-18T17:17:20.849Z,101575.69
2022-12-18T17:19:48.334Z,101582.59
2022-12-18T17:22:14.702Z,101571.38
2022-12-18T17:24:41.071Z,101568.00
2022-12-18T17:27:08.793Z,101581.84
2022-12-18T17:29:35.267Z,101574.84
2022-12-18T17:32:01.649Z,101566.28
2022-12-18T17:34:28.564Z,101559.44
2022-12-18T17:36:56.378Z,101562.84
2022-12-18T17:39:22.765Z,101564.53
2022-12-18T17:41:49.420Z,101568.84
2022-12-18T17:44:16.820Z,101566.16
2022-12-18T17:46:43.673Z,101567.00
2022-12-18T17:49:10.817Z,101563.44
2022-12-18T17:51:37.472Z,101554.75
2022-12-18T17:54:05.284Z,101548.72
2022-12-18T17:56:31.652Z,101541.84
2022-12-18T17:58:58.720Z,101536.72
2022-12-18T18:01:26.112Z,101548.75
2022-12-18T18:03:54.096Z,101541.97
2022-12-18T18:06:21.103Z,101540.19
2022-12-18T18:08:47.992Z,101530.69
2022-12-18T18:11:36.144Z,101543.44
2022-12-18T18:14:05.074Z,101529.66
2022-12-18T18:16:38.031Z,101532.34
2022-12-18T18:19:07.067Z,101528.75
2022-12-18T18:21:34.783Z,101535.69
2022-12-18T18:24:03.072Z,101534.78
2022-12-18T18:26:32.272Z,101524.38
2022-12-18T18:29:00.047Z,101520.94
2022-12-18T18:31:30.496Z,101520.06
2022-12-18T18:33:57.292Z,101514.91
2022-12-18T18:36:24.294Z,101511.38
2022-12-18T18:38:51.137Z,101514.84
2022-12-18T18:41:18.155Z,101507.97
2022-12-18T18:43:45.236Z,101515.59
2022-12-18T18:46:14.532Z,101516.44
2022-12-18T18:48:42.386Z,101498.34
2022-12-18T18:51:20.144Z,101504.44
2022-12-18T18:53:49.861Z,101499.16
2022-12-18T18:56:56.109Z,101501.78
2022-12-18T18:59:06.108Z,101496.66
2022-12-18T19:01:33.225Z,101486.25
2022-12-18T19:04:03.644Z,101470.75
2022-12-18T19:06:30.010Z,101469.75
2022-12-18T19:08:57.904Z,101467.22
2022-12-18T19:11:44.252Z,101466.28
2022-12-18T19:14:13.103Z,101454.19
2022-12-18T19:16:40.439Z,101462.91
2022-12-18T19:19:07.874Z,101444.69
2022-12-18T19:21:35.524Z,101446.41
2022-12-18T19:24:02.659Z,101424.75
2022-12-18T19:26:29.752Z,101430.72
2022-12-18T19:29:07.467Z,101439.38
2022-12-18T19:31:36.508Z,101430.78
2022-12-18T19:34:04.845Z,101440.16
2022-12-18T19:36:35.293Z,101433.25
2022-12-18T19:39:07.087Z,101418.59
2022-12-18T19:41:33.911Z,101407.28
2022-12-18T19:44:01.614Z,101404.69
2022-12-18T19:46:35.680Z,101399.50
2022-12-18T19:49:02.350Z,101399.44
2022-12-18T19:51:30.093Z,101416.69
2022-12-18T19:53:59.415Z,101406.38
2022-12-18T19:56:28.947Z,101399.56
2022-12-18T19:58:55.718Z,101390.00
2022-12-18T20:01:24.922Z,101385.50
2022-12-18T20:03:53.712Z,101387.34
2022-12-18T20:06:26.333Z,101395.00
2022-12-18T20:08:53.979Z,101394.28
2022-12-18T20:11:24.148Z,101396.88
2022-12-18T20:13:50.709Z,101388.25
2022-12-18T20:16:17.414Z,101388.13
2022-12-18T20:18:43.901Z,101383.78
2022-12-18T20:21:13.849Z,101395.47
2022-12-18T20:23:41.255Z,101400.13
2022-12-18T20:26:08.679Z,101402.75
2022-12-18T20:28:35.423Z,101411.25
2022-12-18T20:31:03.787Z,101410.47
2022-12-18T20:33:30.936Z,101391.50
2022-12-18T20:36:02.725Z,101385.50
2022-12-18T20:38:30.248Z,101382.00
2022-12-18T20:40:59.312Z,101390.56
2022-12-18T20:43:25.779Z,101381.94
2022-12-18T20:46:00.464Z,101380.25
2022-12-18T20:48:28.021Z,101369.81
2022-12-18T20:51:11.950Z,101357.75
2022-12-18T20:53:41.844Z,101340.53
2022-12-18T20:56:13.372Z,101356.84
2022-12-18T20:58:44.470Z,101360.28
2022-12-18T21:01:13.729Z,101368.13
2022-12-18T21:03:41.133Z,101357.75
2022-12-18T21:06:08.935Z,101364.50
2022-12-18T21:08:35.326Z,101355.81
2022-12-18T21:11:35.182Z,101354.00
2022-12-18T21:14:02.695Z,101364.38
2022-12-18T21:16:29.160Z,101363.63
2022-12-18T21:18:55.704Z,101366.97
2022-12-18T21:21:26.530Z,101362.63
2022-12-18T21:23:53.670Z,101364.19
2022-12-18T21:26:23.140Z,101350.44
2022-12-18T21:29:13.909Z,101349.59
2022-12-18T21:31:41.093Z,101352.91
2022-12-18T21:34:08.455Z,101349.47
2022-12-18T21:36:35.664Z,101352.09
2022-12-18T21:39:02.121Z,101363.34
2022-12-18T21:41:55.997Z,101355.44
2022-12-18T21:44:23.782Z,101358.16
2022-12-18T21:46:55.809Z,101352.09
2022-12-18T21:49:26.780Z,101355.44
2022-12-18T21:51:55.897Z,101350.31
2022-12-18T21:54:22.752Z,101357.13
2022-12-18T21:57:00.620Z,101364.13
2022-12-18T21:59:31.132Z,101340.69
2022-12-18T22:02:00.746Z,101345.06
2022-12-18T22:04:27.729Z,101338.19
2022-12-18T22:06:55.186Z,101332.94
2022-12-18T22:09:23.551Z,101333.00
2022-12-18T22:11:51.341Z,101338.19
2022-12-18T22:14:20.235Z,101332.03
2022-12-18T22:16:47.078Z,101329.31
2022-12-18T22:19:14.864Z,101335.59
2022-12-18T22:21:43.955Z,101326.22
2022-12-18T22:24:17.058Z,101330.56
2022-12-18T22:26:43.757Z,101334.00
2022-12-18T22:29:38.097Z,101317.53
2022-12-18T22:32:05.928Z,101315.78
2022-12-18T22:34:36.459Z,101323.63
2022-12-18T22:37:03.005Z,101319.28
2022-12-18T22:39:29.964Z,101316.69
2022-12-18T22:41:58.122Z,101311.44
2022-12-18T22:44:24.775Z,101308.97
2022-12-18T22:47:06.640Z,101314.03
2022-12-18T22:49:35.117Z,101316.56
2022-12-18T22:52:02.535Z,101288.91
2022-12-18T22:54:28.986Z,101295.00
2022-12-18T22:56:55.467Z,101278.56
2022-12-18T22:59:23.178Z,101269.22
2022-12-18T23:01:52.921Z,101282.72
2022-12-18T23:04:28.418Z,101287.34
2022-12-18T23:06:59.840Z,101266.59
2022-12-18T23:09:26.206Z,101271.00
2022-12-18T23:11:52.577Z,101268.28
2022-12-18T23:14:19.160Z,101267.38
2022-12-18T23:16:45.759Z,101257.91
2022-12-18T23:19:14.185Z,101253.66
2022-12-18T23:21:40.595Z,101236.28
2022-12-18T23:24:07.373Z,101236.97
2022-12-18T23:26:33.901Z,101223.22
2022-12-18T23:29:01.722Z,101238.66
2022-12-18T23:31:33.804Z,101227.59
2022-12-18T23:34:01.505Z,101232.84
2022-12-18T23:36:29.276Z,101224.16
2022-12-18T23:38:59.539Z,101216.53
2022-12-18T23:41:28.471Z,101199.16
2022-12-18T23:43:54.857Z,101191.38
2022-12-18T23:46:27.243Z,101200.00
2022-12-18T23:48:57.829Z,101179.41
2022-12-18T23:51:25.660Z,101169.09
2022-12-18T23:53:56.841Z,101172.53
2022-12-18T23:56:23.632Z,101174.28
2022-12-18T23:58:52.661Z,101179.41
