createdAt,value
2018-07-28T00:01:04.349Z,99.90
2018-07-28T00:03:08.732Z,99.90
2018-07-28T00:05:13.365Z,99.90
2018-07-28T00:07:17.360Z,99.90
2018-07-28T00:09:21.578Z,99.90
2018-07-28T00:11:25.520Z,99.90
2018-07-28T00:13:29.732Z,99.90
2018-07-28T00:17:38.458Z,99.90
2018-07-28T00:19:43.004Z,99.90
2018-07-28T00:21:47.227Z,99.90
2018-07-28T00:23:51.476Z,99.90
2018-07-28T00:26:01.300Z,99.90
2018-07-28T00:28:06.354Z,99.90
2018-07-28T00:30:12.328Z,99.90
2018-07-28T00:32:16.549Z,99.90
2018-07-28T00:34:21.153Z,99.90
2018-07-28T00:36:26.056Z,99.90
2018-07-28T00:38:30.269Z,99.90
2018-07-28T00:40:34.489Z,99.90
2018-07-28T00:42:39.407Z,99.90
2018-07-28T00:44:43.620Z,99.90
2018-07-28T00:46:48.219Z,99.90
2018-07-28T00:48:52.481Z,99.90
2018-07-28T00:50:56.709Z,99.90
2018-07-28T00:55:04.988Z,99.90
2018-07-28T00:57:09.620Z,99.90
2018-07-28T00:59:13.824Z,99.90
2018-07-28T01:01:18.052Z,99.90
2018-07-28T01:03:22.104Z,99.90
2018-07-28T01:05:26.435Z,99.90
2018-07-28T01:07:30.410Z,99.90
2018-07-28T01:09:34.648Z,99.90
2018-07-28T01:11:38.993Z,99.90
2018-07-28T01:13:43.433Z,99.90
2018-07-28T01:15:47.704Z,99.90
2018-07-28T01:17:52.292Z,99.90
2018-07-28T01:19:56.870Z,99.90
2018-07-28T01:22:00.878Z,99.90
2018-07-28T01:24:05.214Z,99.90
2018-07-28T01:26:09.344Z,99.90
2018-07-28T01:28:14.245Z,99.90
2018-07-28T01:30:24.255Z,99.90
2018-07-28T01:32:28.212Z,99.90
2018-07-28T01:34:32.464Z,99.90
2018-07-28T01:36:36.999Z,99.90
2018-07-28T01:38:41.271Z,99.90
2018-07-28T01:40:45.480Z,99.90
2018-07-28T01:42:49.817Z,99.90
2018-07-28T01:44:54.027Z,99.90
2018-07-28T01:46:58.584Z,99.90
2018-07-28T01:49:02.928Z,99.90
2018-07-28T01:51:07.603Z,99.90
2018-07-28T01:53:11.948Z,99.90
2018-07-28T01:55:16.180Z,99.90
2018-07-28T01:57:21.148Z,99.90
2018-07-28T01:59:25.381Z,99.90
2018-07-28T02:01:30.053Z,99.90
2018-07-28T02:03:34.004Z,99.90
2018-07-28T02:05:37.977Z,99.90
2018-07-28T02:07:42.189Z,99.90
2018-07-28T02:09:46.752Z,99.90
2018-07-28T02:11:50.685Z,99.90
2018-07-28T02:13:54.914Z,99.90
2018-07-28T02:15:59.474Z,99.90
2018-07-28T02:18:03.684Z,99.90
2018-07-28T02:20:08.821Z,99.90
2018-07-28T02:22:12.775Z,99.90
2018-07-28T02:24:17.060Z,99.90
2018-07-28T02:26:21.453Z,99.90
2018-07-28T02:28:26.175Z,99.90
2018-07-28T02:30:30.733Z,99.90
2018-07-28T02:32:35.252Z,99.90
2018-07-28T02:34:39.517Z,99.90
2018-07-28T02:36:43.818Z,99.90
2018-07-28T02:38:48.440Z,99.90
2018-07-28T02:40:52.953Z,99.90
2018-07-28T02:42:56.908Z,99.90
2018-07-28T02:45:01.461Z,99.90
2018-07-28T02:47:06.038Z,99.90
2018-07-28T02:49:10.293Z,99.90
2018-07-28T02:51:14.531Z,99.90
2018-07-28T02:53:19.108Z,99.90
2018-07-28T02:55:23.339Z,99.90
2018-07-28T02:57:27.288Z,99.90
2018-07-28T02:59:31.836Z,99.90
2018-07-28T03:01:36.415Z,99.90
2018-07-28T03:03:40.668Z,99.90
2018-07-28T03:05:45.172Z,99.90
2018-07-28T03:07:49.460Z,99.90
2018-07-28T03:09:53.724Z,99.90
2018-07-28T03:11:58.292Z,99.90
2018-07-28T03:14:02.597Z,99.90
2018-07-28T03:16:11.257Z,99.90
2018-07-28T03:18:16.884Z,99.90
2018-07-28T03:20:21.959Z,99.90
2018-07-28T03:22:26.172Z,99.90
2018-07-28T03:24:30.892Z,99.90
2018-07-28T03:26:35.156Z,99.90
2018-07-28T03:28:39.380Z,99.90
2018-07-28T03:30:43.341Z,99.90
2018-07-28T03:32:47.927Z,99.90
2018-07-28T03:34:52.156Z,99.90
2018-07-28T03:36:56.424Z,99.90
2018-07-28T03:39:01.020Z,99.90
2018-07-28T03:41:05.305Z,99.90
2018-07-28T03:43:09.319Z,99.90
2018-07-28T03:45:13.620Z,99.90
2018-07-28T03:47:17.592Z,99.90
2018-07-28T03:49:22.286Z,99.90
2018-07-28T03:51:26.801Z,99.90
2018-07-28T03:53:31.138Z,99.90
2018-07-28T03:55:35.348Z,99.90
2018-07-28T03:57:39.692Z,99.90
2018-07-28T03:59:43.935Z,99.90
2018-07-28T04:01:48.176Z,99.90
2018-07-28T04:03:52.412Z,99.90
2018-07-28T04:05:57.096Z,99.90
2018-07-28T04:08:01.520Z,99.90
2018-07-28T04:10:05.876Z,99.90
2018-07-28T04:12:10.184Z,99.90
2018-07-28T04:14:14.741Z,99.90
2018-07-28T04:16:19.207Z,99.90
2018-07-28T04:18:23.493Z,99.90
2018-07-28T04:20:28.605Z,99.90
2018-07-28T04:22:33.032Z,99.90
2018-07-28T04:24:37.589Z,99.90
2018-07-28T04:26:41.877Z,99.90
2018-07-28T04:28:46.436Z,99.90
2018-07-28T04:30:50.376Z,99.90
2018-07-28T04:32:54.614Z,99.90
2018-07-28T04:34:58.883Z,99.90
2018-07-28T04:37:03.510Z,99.90
2018-07-28T04:39:09.214Z,99.90
2018-07-28T04:43:17.579Z,99.90
2018-07-28T04:45:21.820Z,99.90
2018-07-28T04:47:26.578Z,99.90
2018-07-28T04:49:30.868Z,99.90
2018-07-28T04:51:35.232Z,99.90
2018-07-28T04:53:39.463Z,99.90
2018-07-28T04:55:43.781Z,99.90
2018-07-28T04:57:48.013Z,99.90
2018-07-28T04:59:54.717Z,99.90
2018-07-28T05:01:59.272Z,99.90
2018-07-28T05:04:04.389Z,99.90
2018-07-28T05:06:08.758Z,99.90
2018-07-28T05:08:12.931Z,99.90
2018-07-28T05:10:17.324Z,99.90
2018-07-28T05:12:21.923Z,99.90
2018-07-28T05:14:26.204Z,99.90
2018-07-28T05:16:30.472Z,99.90
2018-07-28T05:18:34.837Z,99.90
2018-07-28T05:20:39.128Z,99.90
2018-07-28T05:22:43.436Z,99.90
2018-07-28T05:24:47.424Z,99.90
2018-07-28T05:26:51.368Z,99.90
2018-07-28T05:28:55.600Z,99.90
2018-07-28T05:30:59.872Z,99.90
2018-07-28T05:33:04.092Z,99.90
2018-07-28T05:35:09.743Z,99.90
2018-07-28T05:37:14.260Z,99.90
2018-07-28T05:39:18.949Z,99.90
2018-07-28T05:41:22.972Z,99.90
2018-07-28T05:43:26.957Z,99.90
2018-07-28T05:45:30.926Z,99.90
2018-07-28T05:47:35.100Z,99.90
2018-07-28T05:49:39.672Z,99.90
2018-07-28T05:51:43.657Z,99.90
2018-07-28T05:53:47.960Z,99.90
2018-07-28T05:55:52.180Z,99.90
2018-07-28T05:57:56.394Z,99.90
2018-07-28T06:00:00.640Z,99.90
2018-07-28T06:02:04.837Z,99.90
2018-07-28T06:04:08.932Z,99.90
2018-07-28T06:06:13.247Z,99.90
2018-07-28T06:08:17.688Z,99.90
2018-07-28T06:10:22.246Z,99.90
2018-07-28T06:12:26.996Z,99.90
2018-07-28T06:14:31.244Z,99.90
2018-07-28T06:18:39.133Z,99.90
2018-07-28T06:20:43.453Z,99.90
2018-07-28T06:22:48.053Z,99.90
2018-07-28T06:24:52.012Z,99.90
2018-07-28T06:26:56.064Z,99.90
2018-07-28T06:29:00.330Z,99.90
2018-07-28T06:33:08.120Z,99.90
2018-07-28T06:35:12.320Z,99.90
2018-07-28T06:37:16.320Z,99.90
2018-07-28T06:39:20.256Z,99.90
2018-07-28T06:43:28.202Z,99.90
2018-07-28T06:45:32.541Z,99.90
2018-07-28T06:47:36.549Z,99.90
2018-07-28T06:49:40.848Z,99.90
2018-07-28T06:51:45.148Z,99.90
2018-07-28T06:53:50.125Z,99.90
2018-07-28T06:55:54.088Z,99.90
2018-07-28T06:57:58.064Z,99.90
2018-07-28T07:00:02.356Z,99.90
2018-07-28T07:02:06.848Z,99.90
2018-07-28T07:04:10.776Z,99.90
2018-07-28T07:06:14.736Z,99.90
2018-07-28T07:08:18.698Z,99.90
2018-07-28T07:10:22.836Z,99.90
2018-07-28T07:12:27.225Z,99.90
2018-07-28T07:14:31.200Z,99.90
2018-07-28T07:16:35.976Z,99.90
2018-07-28T07:18:39.944Z,99.90
2018-07-28T07:20:43.883Z,99.90
2018-07-28T07:22:48.476Z,99.90
2018-07-28T07:24:52.485Z,99.90
2018-07-28T07:26:56.689Z,99.90
2018-07-28T07:29:00.705Z,99.90
2018-07-28T07:31:05.326Z,99.90
2018-07-28T07:33:09.498Z,99.90
2018-07-28T07:35:13.472Z,99.90
2018-07-28T07:37:17.752Z,99.90
2018-07-28T07:39:21.687Z,99.90
2018-07-28T07:41:25.644Z,99.90
2018-07-28T07:43:29.609Z,99.90
2018-07-28T07:45:33.906Z,99.90
2018-07-28T07:47:37.857Z,99.90
2018-07-28T07:49:42.232Z,99.90
2018-07-28T07:51:46.206Z,99.90
2018-07-28T07:53:50.399Z,99.90
2018-07-28T07:55:55.171Z,99.90
2018-07-28T07:57:59.448Z,99.90
2018-07-28T08:00:03.443Z,99.90
2018-07-28T08:02:07.733Z,99.90
2018-07-28T08:04:11.676Z,99.90
2018-07-28T08:06:15.610Z,99.90
2018-07-28T08:08:19.581Z,99.90
2018-07-28T08:10:24.013Z,99.90
2018-07-28T08:12:28.267Z,99.90
2018-07-28T08:14:32.196Z,99.90
2018-07-28T08:16:36.681Z,99.90
2018-07-28T08:18:40.659Z,99.90
2018-07-28T08:26:55.479Z,99.90
2018-07-28T08:28:59.567Z,99.90
2018-07-28T08:33:07.173Z,99.90
2018-07-28T08:35:11.433Z,99.90
2018-07-28T08:37:15.716Z,99.90
2018-07-28T08:39:19.987Z,99.90
2018-07-28T08:41:24.399Z,99.90
2018-07-28T08:43:28.315Z,99.90
2018-07-28T08:45:32.912Z,99.90
2018-07-28T08:47:37.062Z,99.90
2018-07-28T08:49:41.462Z,99.90
2018-07-28T08:51:45.828Z,99.90
2018-07-28T08:53:49.778Z,99.90
2018-07-28T08:55:53.781Z,99.90
2018-07-28T08:57:57.732Z,99.90
2018-07-28T09:00:01.727Z,99.90
2018-07-28T09:04:09.748Z,99.90
2018-07-28T09:06:13.764Z,99.90
2018-07-28T09:08:17.804Z,99.90
2018-07-28T09:10:22.121Z,99.90
2018-07-28T09:12:26.543Z,99.90
2018-07-28T09:14:30.616Z,99.90
2018-07-28T09:16:34.638Z,99.90
2018-07-28T09:18:39.408Z,99.90
2018-07-28T09:20:43.695Z,99.90
2018-07-28T09:22:48.064Z,99.90
2018-07-28T09:24:52.020Z,99.90
2018-07-28T09:26:55.985Z,99.90
2018-07-28T09:29:00.509Z,99.90
2018-07-28T09:31:04.868Z,99.90
2018-07-28T09:33:09.009Z,99.90
2018-07-28T09:35:13.277Z,99.90
2018-07-28T09:37:17.717Z,99.90
2018-07-28T09:39:21.695Z,99.90
2018-07-28T09:41:25.978Z,99.90
2018-07-28T09:43:30.052Z,99.90
2018-07-28T09:51:45.927Z,99.90
2018-07-28T09:53:50.137Z,99.90
2018-07-28T09:55:54.128Z,99.90
2018-07-28T09:57:58.444Z,99.90
2018-07-28T10:00:02.492Z,99.90
2018-07-28T10:02:07.368Z,99.90
2018-07-28T10:04:11.636Z,99.90
2018-07-28T10:06:15.584Z,99.90
2018-07-28T10:08:19.953Z,99.90
2018-07-28T10:10:24.284Z,99.90
2018-07-28T10:12:28.286Z,99.90
2018-07-28T10:14:32.892Z,99.90
2018-07-28T10:16:37.188Z,99.90
2018-07-28T10:18:41.336Z,99.90
2018-07-28T10:20:45.494Z,99.90
2018-07-28T10:22:49.429Z,99.90
2018-07-28T10:24:55.182Z,99.90
2018-07-28T10:26:59.194Z,99.90
2018-07-28T10:29:03.727Z,99.90
2018-07-28T10:33:11.248Z,99.90
2018-07-28T10:35:15.929Z,99.90
2018-07-28T10:37:19.846Z,99.90
2018-07-28T10:39:23.821Z,99.90
2018-07-28T10:41:27.860Z,99.90
2018-07-28T10:43:31.884Z,99.90
2018-07-28T10:49:43.238Z,99.90
2018-07-28T10:51:47.232Z,99.90
2018-07-28T10:53:51.496Z,99.90
2018-07-28T10:55:55.544Z,99.90
2018-07-28T10:57:59.901Z,99.90
2018-07-28T11:00:04.880Z,99.90
2018-07-28T11:02:09.353Z,99.90
2018-07-28T11:04:13.284Z,99.90
2018-07-28T11:06:17.570Z,99.90
2018-07-28T11:08:21.512Z,99.90
2018-07-28T11:10:25.788Z,99.90
2018-07-28T11:12:29.753Z,99.90
2018-07-28T11:14:33.809Z,99.90
2018-07-28T11:16:38.012Z,99.90
2018-07-28T11:18:41.946Z,99.90
2018-07-28T11:20:46.080Z,99.90
2018-07-28T11:22:50.457Z,99.90
2018-07-28T11:26:58.362Z,99.90
2018-07-28T11:29:02.656Z,99.90
2018-07-28T11:31:16.656Z,99.90
2018-07-28T11:34:29.870Z,99.90
2018-07-28T11:36:45.358Z,99.90
2018-07-28T11:39:01.030Z,99.90
2018-07-28T11:42:17.412Z,99.90
2018-07-28T11:44:32.904Z,99.90
2018-07-28T11:46:37.233Z,99.70
2018-07-28T11:48:41.435Z,99.50
2018-07-28T11:50:45.408Z,99.10
2018-07-28T11:52:49.407Z,99.00
2018-07-28T11:54:53.636Z,98.50
2018-07-28T11:56:58.477Z,96.90
2018-07-28T11:59:03.073Z,96.20
2018-07-28T12:01:08.683Z,95.10
2018-07-28T12:03:12.664Z,94.20
2018-07-28T12:05:16.643Z,94.00
2018-07-28T12:07:21.156Z,94.50
2018-07-28T12:09:25.435Z,94.10
2018-07-28T12:11:29.658Z,93.80
2018-07-28T12:13:34.074Z,92.70
2018-07-28T12:15:38.016Z,92.10
2018-07-28T12:17:42.335Z,91.80
2018-07-28T12:19:47.568Z,90.80
2018-07-28T12:21:51.832Z,90.00
2018-07-28T12:23:56.324Z,88.80
2018-07-28T12:26:01.052Z,86.40
2018-07-28T12:28:05.544Z,84.80
2018-07-28T12:30:11.096Z,81.90
2018-07-28T12:32:16.436Z,82.70
2018-07-28T12:34:21.165Z,81.80
2018-07-28T12:36:25.985Z,80.40
2018-07-28T12:38:30.477Z,80.30
2018-07-28T12:40:34.750Z,81.70
2018-07-28T12:42:38.684Z,80.60
2018-07-28T12:44:42.620Z,80.50
2018-07-28T12:46:46.991Z,82.10
2018-07-28T12:48:51.517Z,80.80
2018-07-28T12:50:55.448Z,79.20
2018-07-28T12:52:59.765Z,79.00
2018-07-28T12:55:04.472Z,77.00
2018-07-28T12:57:08.405Z,77.80
2018-07-28T12:59:12.572Z,78.20
2018-07-28T13:01:16.532Z,80.10
2018-07-28T13:03:20.529Z,78.90
2018-07-28T13:05:25.379Z,78.80
2018-07-28T13:07:29.341Z,78.00
2018-07-28T13:11:37.906Z,78.30
2018-07-28T13:13:41.848Z,78.50
2018-07-28T13:15:45.988Z,78.80
2018-07-28T13:19:55.462Z,79.60
2018-07-28T13:21:59.468Z,79.00
2018-07-28T13:24:03.484Z,79.80
2018-07-28T13:26:08.619Z,80.80
2018-07-28T13:28:13.496Z,81.90
2018-07-28T13:30:17.984Z,82.10
2018-07-28T13:32:23.029Z,83.20
2018-07-28T13:34:27.534Z,83.90
2018-07-28T13:36:31.480Z,83.20
2018-07-28T13:38:35.425Z,83.30
2018-07-28T13:40:39.843Z,83.70
2018-07-28T13:42:44.204Z,84.00
2018-07-28T13:44:48.160Z,84.50
2018-07-28T13:46:52.088Z,84.20
2018-07-28T13:48:56.077Z,92.00
2018-07-28T13:51:00.240Z,95.60
2018-07-28T13:53:04.572Z,98.20
2018-07-28T13:55:09.141Z,99.90
2018-07-28T13:57:13.112Z,99.90
2018-07-28T13:59:17.384Z,99.90
2018-07-28T14:01:21.540Z,99.90
2018-07-28T14:03:25.887Z,99.90
2018-07-28T14:05:29.844Z,99.90
2018-07-28T14:07:34.502Z,99.90
2018-07-28T14:09:38.456Z,99.90
2018-07-28T14:11:42.564Z,99.90
2018-07-28T14:13:46.854Z,99.90
2018-07-28T14:15:50.796Z,99.90
2018-07-28T14:17:54.817Z,99.90
2018-07-28T14:19:59.279Z,99.90
2018-07-28T14:22:03.572Z,99.90
2018-07-28T14:24:07.908Z,99.90
2018-07-28T14:26:12.498Z,99.90
2018-07-28T14:28:16.459Z,99.90
2018-07-28T14:30:20.976Z,99.90
2018-07-28T14:32:25.264Z,99.90
2018-07-28T14:34:29.205Z,99.90
2018-07-28T14:36:33.407Z,99.90
2018-07-28T14:38:37.656Z,99.90
2018-07-28T14:40:42.260Z,99.90
2018-07-28T14:42:46.631Z,99.90
2018-07-28T14:44:50.571Z,99.90
2018-07-28T14:46:54.546Z,99.90
2018-07-28T14:48:58.891Z,99.90
2018-07-28T14:51:02.860Z,99.90
2018-07-28T14:53:07.948Z,99.90
2018-07-28T14:55:12.322Z,99.90
2018-07-28T14:57:16.442Z,99.90
2018-07-28T15:01:24.144Z,99.90
2018-07-28T15:03:28.503Z,99.90
2018-07-28T15:05:32.478Z,99.90
2018-07-28T15:07:36.808Z,99.90
2018-07-28T15:09:40.788Z,99.90
2018-07-28T15:11:45.028Z,99.90
2018-07-28T15:13:49.046Z,99.90
2018-07-28T15:15:53.191Z,99.90
2018-07-28T15:17:57.146Z,99.90
2018-07-28T15:20:01.432Z,99.90
2018-07-28T15:24:09.009Z,99.90
2018-07-28T15:26:13.388Z,99.90
2018-07-28T15:28:17.421Z,99.90
2018-07-28T15:30:21.567Z,99.90
2018-07-28T15:36:34.681Z,99.90
2018-07-28T15:38:38.651Z,99.90
2018-07-28T15:40:42.919Z,99.90
2018-07-28T15:42:47.615Z,99.90
2018-07-28T15:44:51.956Z,99.90
2018-07-28T15:46:55.923Z,99.90
2018-07-28T15:48:59.901Z,99.90
2018-07-28T15:51:03.968Z,99.90
2018-07-28T15:53:08.192Z,99.90
2018-07-28T15:57:16.481Z,99.90
2018-07-28T15:59:21.456Z,99.90
2018-07-28T16:01:25.399Z,99.90
2018-07-28T16:03:29.749Z,99.90
2018-07-28T16:05:33.649Z,99.90
2018-07-28T16:07:37.608Z,99.90
2018-07-28T16:09:41.602Z,99.90
2018-07-28T16:11:45.951Z,99.90
2018-07-28T16:13:50.120Z,99.90
2018-07-28T16:17:58.252Z,99.90
2018-07-28T16:20:02.272Z,99.90
2018-07-28T16:22:06.857Z,99.90
2018-07-28T16:24:10.813Z,99.90
2018-07-28T16:26:15.424Z,99.90
2018-07-28T16:28:19.461Z,99.90
2018-07-28T16:30:23.516Z,99.90
2018-07-28T16:32:28.156Z,99.90
2018-07-28T16:34:32.596Z,99.90
2018-07-28T16:36:36.718Z,99.90
2018-07-28T16:38:40.940Z,99.90
2018-07-28T16:40:45.577Z,99.90
2018-07-28T16:42:49.495Z,99.90
2018-07-28T16:44:53.468Z,99.90
2018-07-28T16:46:57.476Z,99.90
2018-07-28T16:49:01.824Z,99.90
2018-07-28T16:51:06.248Z,99.90
2018-07-28T16:53:10.544Z,99.90
2018-07-28T16:55:14.838Z,99.90
2018-07-28T16:57:18.784Z,99.90
2018-07-28T16:59:23.777Z,99.90
2018-07-28T17:03:31.385Z,99.90
2018-07-28T17:05:35.911Z,99.90
2018-07-28T17:07:40.066Z,99.90
2018-07-28T17:09:44.383Z,99.90
2018-07-28T17:11:48.380Z,99.90
2018-07-28T17:13:52.375Z,99.90
2018-07-28T17:15:56.485Z,99.90
2018-07-28T17:18:00.542Z,99.90
2018-07-28T17:20:05.834Z,99.90
2018-07-28T17:22:09.788Z,99.90
2018-07-28T17:24:14.119Z,99.90
2018-07-28T17:26:18.107Z,99.90
2018-07-28T17:28:22.408Z,99.90
2018-07-28T17:30:26.734Z,99.90
2018-07-28T17:32:30.700Z,99.90
2018-07-28T17:34:35.059Z,99.90
2018-07-28T17:36:39.380Z,99.90
2018-07-28T17:40:47.229Z,99.90
2018-07-28T17:42:51.923Z,99.90
2018-07-28T17:44:55.900Z,99.90
2018-07-28T17:47:00.543Z,99.90
2018-07-28T17:49:04.981Z,99.90
2018-07-28T17:51:09.005Z,99.90
2018-07-28T17:53:12.979Z,99.90
2018-07-28T17:55:17.719Z,99.90
2018-07-28T17:57:21.682Z,99.90
2018-07-28T17:59:26.202Z,99.90
2018-07-28T18:01:30.350Z,99.90
2018-07-28T18:03:35.672Z,99.90
2018-07-28T18:07:43.600Z,99.90
2018-07-28T18:09:47.895Z,99.90
2018-07-28T18:11:52.156Z,99.90
2018-07-28T18:13:56.472Z,99.90
2018-07-28T18:16:00.416Z,99.90
2018-07-28T18:18:04.556Z,99.90
2018-07-28T18:20:08.697Z,99.90
2018-07-28T18:22:12.707Z,99.90
2018-07-28T18:24:17.040Z,99.90
2018-07-28T18:26:21.026Z,99.90
2018-07-28T18:28:25.049Z,99.90
2018-07-28T18:30:29.152Z,99.90
2018-07-28T18:32:33.800Z,99.90
2018-07-28T18:34:38.108Z,99.90
2018-07-28T18:36:42.059Z,99.90
2018-07-28T18:38:46.620Z,99.90
2018-07-28T18:40:50.817Z,99.90
2018-07-28T18:42:54.838Z,99.90
2018-07-28T18:44:58.977Z,99.90
2018-07-28T18:47:03.175Z,99.90
2018-07-28T18:49:07.514Z,99.90
2018-07-28T18:51:11.823Z,99.90
2018-07-28T18:53:15.832Z,99.90
2018-07-28T18:55:20.227Z,99.90
2018-07-28T18:57:24.364Z,99.90
2018-07-28T18:59:28.652Z,99.90
2018-07-28T19:01:32.628Z,99.90
2018-07-28T19:03:36.677Z,99.90
2018-07-28T19:05:41.119Z,99.90
2018-07-28T19:07:45.312Z,99.90
2018-07-28T19:09:51.659Z,99.90
2018-07-28T19:14:04.818Z,99.90
2018-07-28T19:16:09.067Z,99.90
2018-07-28T19:18:18.606Z,99.90
2018-07-28T19:20:22.715Z,99.90
2018-07-28T19:22:32.164Z,99.90
2018-07-28T19:24:36.225Z,99.90
2018-07-28T19:26:40.512Z,99.90
2018-07-28T19:28:50.066Z,99.90
2018-07-28T19:30:54.447Z,99.90
2018-07-28T19:32:58.820Z,99.90
2018-07-28T19:35:02.780Z,99.90
2018-07-28T19:37:12.141Z,99.90
2018-07-28T19:39:16.111Z,99.90
2018-07-28T19:41:20.120Z,99.90
2018-07-28T19:43:24.195Z,99.90
2018-07-28T19:45:28.200Z,99.90
2018-07-28T19:47:32.200Z,99.90
2018-07-28T19:49:36.512Z,99.90
2018-07-28T19:51:40.509Z,99.90
2018-07-28T19:53:44.648Z,99.90
2018-07-28T19:55:48.945Z,99.90
2018-07-28T19:57:53.325Z,99.90
2018-07-28T20:02:00.972Z,99.90
2018-07-28T20:04:04.979Z,99.90
2018-07-28T20:06:09.536Z,99.90
2018-07-28T20:08:14.056Z,99.90
2018-07-28T20:10:18.068Z,99.90
2018-07-28T20:12:22.360Z,99.90
2018-07-28T20:14:27.020Z,99.90
2018-07-28T20:16:31.100Z,99.90
2018-07-28T20:18:35.090Z,99.90
2018-07-28T20:20:39.068Z,99.90
2018-07-28T20:22:43.122Z,99.90
2018-07-28T20:24:47.076Z,99.90
2018-07-28T20:26:51.039Z,99.90
2018-07-28T20:28:55.360Z,99.90
2018-07-28T20:33:03.012Z,99.90
2018-07-28T20:35:07.596Z,99.90
2018-07-28T20:39:15.119Z,99.90
2018-07-28T20:41:19.089Z,99.90
2018-07-28T20:43:23.548Z,99.90
2018-07-28T20:45:27.506Z,99.90
2018-07-28T20:47:31.906Z,99.90
2018-07-28T20:49:36.496Z,99.90
2018-07-28T20:51:40.704Z,99.90
2018-07-28T20:53:44.681Z,99.90
2018-07-28T20:55:48.652Z,99.90
2018-07-28T20:57:52.591Z,99.90
2018-07-28T20:59:56.566Z,99.90
2018-07-28T21:02:00.541Z,99.90
2018-07-28T21:04:05.246Z,99.90
2018-07-28T21:06:09.568Z,99.90
2018-07-28T21:08:13.628Z,99.90
2018-07-28T21:10:17.888Z,99.90
2018-07-28T21:14:26.684Z,99.90
2018-07-28T21:16:31.016Z,99.90
2018-07-28T21:18:35.476Z,99.90
2018-07-28T21:20:39.561Z,99.90
2018-07-28T21:22:44.004Z,99.90
2018-07-28T21:24:48.280Z,99.90
2018-07-28T21:26:52.472Z,99.90
2018-07-28T21:28:56.415Z,99.90
2018-07-28T21:31:00.540Z,99.90
2018-07-28T21:33:04.571Z,99.90
2018-07-28T21:35:09.101Z,99.90
2018-07-28T21:37:13.052Z,99.90
2018-07-28T21:39:17.471Z,99.90
2018-07-28T21:41:21.834Z,99.90
2018-07-28T21:43:26.124Z,99.90
2018-07-28T21:45:30.069Z,99.90
2018-07-28T21:47:34.176Z,99.90
2018-07-28T21:49:38.474Z,99.90
2018-07-28T21:51:42.752Z,99.90
2018-07-28T21:53:47.084Z,99.90
2018-07-28T21:55:51.044Z,99.90
2018-07-28T21:57:55.414Z,99.90
2018-07-28T21:59:59.352Z,99.90
2018-07-28T22:02:03.341Z,99.90
2018-07-28T22:06:11.283Z,99.90
2018-07-28T22:08:15.264Z,99.90
2018-07-28T22:10:19.486Z,99.90
2018-07-28T22:12:23.476Z,99.90
2018-07-28T22:14:28.164Z,99.90
2018-07-28T22:16:32.148Z,99.90
2018-07-28T22:18:36.516Z,99.90
2018-07-28T22:20:40.841Z,99.90
2018-07-28T22:22:45.097Z,99.90
2018-07-28T22:24:49.769Z,99.90
2018-07-28T22:26:53.991Z,99.90
2018-07-28T22:28:58.313Z,99.90
2018-07-28T22:31:02.800Z,99.90
2018-07-28T22:33:07.080Z,99.90
2018-07-28T22:35:11.040Z,99.90
2018-07-28T22:37:15.006Z,99.90
2018-07-28T22:39:19.256Z,99.90
2018-07-28T22:41:23.588Z,99.90
2018-07-28T22:43:27.561Z,99.90
2018-07-28T22:45:32.400Z,99.90
2018-07-28T22:49:39.936Z,99.90
2018-07-28T22:51:44.593Z,99.90
2018-07-28T22:53:48.564Z,99.90
2018-07-28T22:55:52.508Z,99.90
2018-07-28T22:57:56.520Z,99.90
2018-07-28T23:00:00.859Z,99.90
2018-07-28T23:04:08.738Z,99.90
2018-07-28T23:06:12.992Z,99.90
2018-07-28T23:08:16.920Z,99.90
2018-07-28T23:10:22.548Z,99.90
2018-07-28T23:12:26.755Z,99.90
2018-07-28T23:14:30.764Z,99.90
2018-07-28T23:16:34.752Z,99.90
2018-07-28T23:20:42.828Z,99.90
2018-07-28T23:22:47.096Z,99.90
2018-07-28T23:24:51.046Z,99.90
2018-07-28T23:26:55.316Z,99.90
2018-07-28T23:28:59.672Z,99.90
2018-07-28T23:31:03.664Z,99.90
2018-07-28T23:33:07.700Z,99.90
2018-07-28T23:35:11.970Z,99.90
2018-07-28T23:37:17.183Z,99.90
2018-07-28T23:39:21.452Z,99.90
2018-07-28T23:41:25.750Z,99.90
2018-07-28T23:43:30.227Z,99.90
2018-07-28T23:47:37.828Z,99.90
2018-07-28T23:49:41.803Z,99.90
2018-07-28T23:51:46.074Z,99.90
2018-07-28T23:53:50.254Z,99.90
2018-07-28T23:55:54.716Z,99.90
2018-07-28T23:57:58.867Z,99.90
