createdAt,value
2023-05-05T00:00:29.294Z,88780.00
2023-05-05T00:01:29.210Z,88780.00
2023-05-05T00:02:29.198Z,88782.00
2023-05-05T00:03:29.072Z,88782.00
2023-05-05T00:04:28.897Z,88780.00
2023-05-05T00:05:28.823Z,88782.00
2023-05-05T00:06:28.703Z,88782.00
2023-05-05T00:07:28.613Z,88780.00
2023-05-05T00:08:28.505Z,88780.00
2023-05-05T00:09:28.368Z,88780.00
2023-05-05T00:10:28.256Z,88778.00
2023-05-05T00:11:28.140Z,88780.00
2023-05-05T00:12:28.040Z,88780.00
2023-05-05T00:13:27.919Z,88780.00
2023-05-05T00:14:27.783Z,88776.00
2023-05-05T00:15:27.659Z,88778.00
2023-05-05T00:16:27.550Z,88778.00
2023-05-05T00:17:27.366Z,88778.00
2023-05-05T00:18:27.226Z,88776.00
2023-05-05T00:19:27.093Z,88778.00
2023-05-05T00:20:26.979Z,88776.00
2023-05-05T00:21:26.866Z,88780.00
2023-05-05T00:22:26.763Z,88780.00
2023-05-05T00:23:26.639Z,88778.00
2023-05-05T00:24:26.513Z,88780.00
2023-05-05T00:25:26.393Z,88780.00
2023-05-05T00:26:26.304Z,88776.00
2023-05-05T00:27:26.165Z,88778.00
2023-05-05T00:28:26.063Z,88780.00
2023-05-05T00:29:25.969Z,88780.00
2023-05-05T00:30:25.867Z,88780.00
2023-05-05T00:31:25.791Z,88782.00
2023-05-05T00:32:25.680Z,88780.00
2023-05-05T00:33:25.554Z,88780.00
2023-05-05T00:34:25.460Z,88782.00
2023-05-05T00:35:25.371Z,88782.00
2023-05-05T00:36:25.296Z,88780.00
2023-05-05T00:37:25.187Z,88782.00
2023-05-05T00:38:25.081Z,88780.00
2023-05-05T00:39:24.982Z,88780.00
2023-05-05T00:40:24.902Z,88776.00
2023-05-05T00:41:24.802Z,88780.00
2023-05-05T00:42:24.714Z,88778.00
2023-05-05T00:43:24.619Z,88778.00
2023-05-05T00:44:24.535Z,88778.00
2023-05-05T00:45:24.427Z,88780.00
2023-05-05T00:46:24.335Z,88780.00
2023-05-05T00:47:24.199Z,88778.00
2023-05-05T00:48:24.001Z,88778.00
2023-05-05T00:49:23.862Z,88778.00
2023-05-05T00:50:23.704Z,88776.00
2023-05-05T00:51:23.513Z,88776.00
2023-05-05T00:52:23.362Z,88772.00
2023-05-05T00:53:23.192Z,88774.00
2023-05-05T00:54:23.030Z,88774.00
2023-05-05T00:55:22.891Z,88774.00
2023-05-05T00:56:22.807Z,88774.00
2023-05-05T00:57:22.702Z,88772.00
2023-05-05T00:58:22.600Z,88770.00
2023-05-05T00:59:22.519Z,88772.00
2023-05-05T01:00:22.414Z,88768.00
2023-05-05T01:01:22.303Z,88766.00
2023-05-05T01:02:22.192Z,88770.00
2023-05-05T01:03:22.125Z,88768.00
2023-05-05T01:04:21.945Z,88768.00
2023-05-05T01:05:21.809Z,88766.00
2023-05-05T01:06:21.663Z,88762.00
2023-05-05T01:07:21.540Z,88764.00
2023-05-05T01:08:21.403Z,88762.00
2023-05-05T01:09:21.278Z,88762.00
2023-05-05T01:10:21.248Z,88762.00
2023-05-05T01:11:21.077Z,88766.00
2023-05-05T01:12:20.958Z,88764.00
2023-05-05T01:13:20.824Z,88762.00
2023-05-05T01:14:20.705Z,88760.00
2023-05-05T01:15:20.567Z,88760.00
2023-05-05T01:16:20.497Z,88760.00
2023-05-05T01:17:20.351Z,88760.00
2023-05-05T01:18:20.207Z,88762.00
2023-05-05T01:19:20.073Z,88762.00
2023-05-05T01:20:19.954Z,88764.00
2023-05-05T01:21:19.783Z,88762.00
2023-05-05T01:22:19.651Z,88762.00
2023-05-05T01:23:19.532Z,88762.00
2023-05-05T01:24:19.405Z,88762.00
2023-05-05T01:25:19.330Z,88762.00
2023-05-05T01:26:19.253Z,88762.00
2023-05-05T01:27:19.139Z,88762.00
2023-05-05T01:28:19.033Z,88760.00
2023-05-05T01:29:18.948Z,88762.00
2023-05-05T01:30:18.841Z,88760.00
2023-05-05T01:31:18.739Z,88762.00
2023-05-05T01:32:18.638Z,88762.00
2023-05-05T01:33:18.526Z,88760.00
2023-05-05T01:34:18.426Z,88762.00
2023-05-05T01:35:18.352Z,88760.00
2023-05-05T01:36:18.275Z,88758.00
2023-05-05T01:37:18.137Z,88760.00
2023-05-05T01:38:18.019Z,88756.00
2023-05-05T01:39:17.916Z,88758.00
2023-05-05T01:40:17.800Z,88760.00
2023-05-05T01:41:17.742Z,88758.00
2023-05-05T01:42:17.658Z,88758.00
2023-05-05T01:43:17.549Z,88760.00
2023-05-05T01:44:17.406Z,88760.00
2023-05-05T01:45:17.285Z,88762.00
2023-05-05T01:46:17.278Z,88762.00
2023-05-05T01:47:17.127Z,88764.00
2023-05-05T01:48:16.977Z,88770.00
2023-05-05T01:49:16.882Z,88768.00
2023-05-05T01:50:16.785Z,88768.00
2023-05-05T01:51:16.690Z,88766.00
2023-05-05T01:52:16.590Z,88768.00
2023-05-05T01:53:16.483Z,88770.00
2023-05-05T01:54:16.369Z,88770.00
2023-05-05T01:55:16.274Z,88770.00
2023-05-05T01:56:16.190Z,88772.00
2023-05-05T01:57:16.088Z,88774.00
2023-05-05T01:58:15.956Z,88774.00
2023-05-05T01:59:15.758Z,88774.00
2023-05-05T02:00:15.586Z,88774.00
2023-05-05T02:01:15.438Z,88774.00
2023-05-05T02:02:15.304Z,88776.00
2023-05-05T02:03:15.192Z,88774.00
2023-05-05T02:04:14.931Z,88776.00
2023-05-05T02:05:14.765Z,88776.00
2023-05-05T02:06:14.616Z,88776.00
2023-05-05T02:07:14.436Z,88774.00
2023-05-05T02:08:14.281Z,88778.00
2023-05-05T02:09:14.119Z,88772.00
2023-05-05T02:10:13.940Z,88774.00
2023-05-05T02:11:13.821Z,88772.00
2023-05-05T02:12:13.686Z,88768.00
2023-05-05T02:13:13.652Z,88772.00
2023-05-05T02:14:13.447Z,88774.00
2023-05-05T02:15:13.357Z,88776.00
2023-05-05T02:16:13.211Z,88772.00
2023-05-05T02:17:13.079Z,88774.00
2023-05-05T02:18:12.958Z,88772.00
2023-05-05T02:19:12.827Z,88774.00
2023-05-05T02:20:12.714Z,88778.00
2023-05-05T02:21:12.583Z,88774.00
2023-05-05T02:22:12.451Z,88776.00
2023-05-05T02:23:12.361Z,88778.00
2023-05-05T02:24:12.278Z,88776.00
2023-05-05T02:25:12.140Z,88776.00
2023-05-05T02:26:12.046Z,88774.00
2023-05-05T02:27:11.948Z,88778.00
2023-05-05T02:28:11.811Z,88776.00
2023-05-05T02:29:11.686Z,88774.00
2023-05-05T02:30:11.599Z,88776.00
2023-05-05T02:31:11.566Z,88778.00
2023-05-05T02:32:11.394Z,88776.00
2023-05-05T02:33:11.319Z,88776.00
2023-05-05T02:34:11.200Z,88776.00
2023-05-05T02:35:11.114Z,88776.00
2023-05-05T02:36:11.008Z,88776.00
2023-05-05T02:37:10.892Z,88778.00
2023-05-05T02:38:10.751Z,88776.00
2023-05-05T02:39:10.652Z,88776.00
2023-05-05T02:40:10.686Z,88778.00
2023-05-05T02:41:10.406Z,88778.00
2023-05-05T02:42:10.312Z,88776.00
2023-05-05T02:43:10.262Z,88778.00
2023-05-05T02:44:10.112Z,88776.00
2023-05-05T02:45:10.047Z,88776.00
2023-05-05T02:46:09.970Z,88776.00
2023-05-05T02:47:09.823Z,88774.00
2023-05-05T02:48:09.727Z,88772.00
2023-05-05T02:49:09.557Z,88774.00
2023-05-05T02:50:09.606Z,88774.00
2023-05-05T02:51:09.298Z,88776.00
2023-05-05T02:52:09.150Z,88774.00
2023-05-05T02:53:08.972Z,88774.00
2023-05-05T02:54:08.841Z,88780.00
2023-05-05T02:55:08.686Z,88776.00
2023-05-05T02:56:08.545Z,88774.00
2023-05-05T02:57:08.394Z,88778.00
2023-05-05T02:58:08.294Z,88778.00
2023-05-05T02:59:08.155Z,88776.00
2023-05-05T03:00:08.192Z,88776.00
2023-05-05T03:01:08.000Z,88774.00
2023-05-05T03:02:07.797Z,88770.00
2023-05-05T03:03:07.849Z,88772.00
2023-05-05T03:04:07.730Z,88772.00
2023-05-05T03:05:07.525Z,88776.00
2023-05-05T03:06:07.427Z,88770.00
2023-05-05T03:07:07.323Z,88770.00
2023-05-05T03:08:07.221Z,88772.00
2023-05-05T03:09:07.125Z,88772.00
2023-05-05T03:10:07.231Z,88772.00
2023-05-05T03:11:06.935Z,88770.00
2023-05-05T03:12:06.849Z,88770.00
2023-05-05T03:13:06.784Z,88770.00
2023-05-05T03:14:06.647Z,88770.00
2023-05-05T03:15:06.558Z,88770.00
2023-05-05T03:16:06.514Z,88768.00
2023-05-05T03:17:06.400Z,88766.00
2023-05-05T03:18:06.348Z,88766.00
2023-05-05T03:19:06.096Z,88768.00
2023-05-05T03:20:06.075Z,88762.00
2023-05-05T03:21:05.862Z,88762.00
2023-05-05T03:22:05.743Z,88762.00
2023-05-05T03:23:05.646Z,88758.00
2023-05-05T03:24:05.541Z,88760.00
2023-05-05T03:25:05.428Z,88758.00
2023-05-05T03:26:05.320Z,88760.00
2023-05-05T03:27:05.237Z,88760.00
2023-05-05T03:28:05.094Z,88760.00
2023-05-05T03:29:05.000Z,88754.00
2023-05-05T03:30:04.906Z,88758.00
2023-05-05T03:31:04.743Z,88754.00
2023-05-05T03:32:04.683Z,88756.00
2023-05-05T03:33:04.523Z,88754.00
2023-05-05T03:34:04.363Z,88756.00
2023-05-05T03:35:04.250Z,88756.00
2023-05-05T03:36:04.099Z,88756.00
2023-05-05T03:37:03.961Z,88756.00
2023-05-05T03:38:03.833Z,88758.00
2023-05-05T03:39:03.729Z,88756.00
2023-05-05T03:40:03.552Z,88758.00
2023-05-05T03:41:03.482Z,88760.00
2023-05-05T03:42:03.294Z,88760.00
2023-05-05T03:43:03.170Z,88762.00
2023-05-05T03:44:03.015Z,88762.00
2023-05-05T03:45:02.886Z,88764.00
2023-05-05T03:46:02.751Z,88762.00
2023-05-05T03:47:02.620Z,88760.00
2023-05-05T03:48:02.534Z,88760.00
2023-05-05T03:49:02.340Z,88760.00
2023-05-05T03:50:02.249Z,88756.00
2023-05-05T03:51:02.070Z,88756.00
2023-05-05T03:52:01.926Z,88756.00
2023-05-05T03:53:01.814Z,88754.00
2023-05-05T03:54:01.677Z,88754.00
2023-05-05T03:55:01.560Z,88752.00
2023-05-05T03:56:01.430Z,88756.00
2023-05-05T03:57:01.318Z,88754.00
2023-05-05T03:58:01.202Z,88750.00
2023-05-05T03:59:01.066Z,88748.00
2023-05-05T04:00:00.958Z,88754.00
2023-05-05T04:01:00.864Z,88752.00
2023-05-05T04:02:00.806Z,88754.00
2023-05-05T04:03:00.590Z,88752.00
2023-05-05T04:04:00.419Z,88750.00
2023-05-05T04:05:00.252Z,88748.00
2023-05-05T04:06:00.130Z,88748.00
2023-05-05T04:06:59.952Z,88750.00
2023-05-05T04:07:59.810Z,88746.00
2023-05-05T04:08:59.663Z,88748.00
2023-05-05T04:09:59.520Z,88746.00
2023-05-05T04:10:59.357Z,88746.00
2023-05-05T04:11:59.202Z,88746.00
2023-05-05T04:12:59.125Z,88750.00
2023-05-05T04:13:58.914Z,88748.00
2023-05-05T04:14:58.775Z,88752.00
2023-05-05T04:15:58.662Z,88752.00
2023-05-05T04:16:58.485Z,88752.00
2023-05-05T04:17:58.365Z,88754.00
2023-05-05T04:18:58.191Z,88754.00
2023-05-05T04:19:58.049Z,88756.00
2023-05-05T04:20:57.899Z,88754.00
2023-05-05T04:21:57.833Z,88754.00
2023-05-05T04:22:57.638Z,88754.00
2023-05-05T04:23:57.523Z,88756.00
2023-05-05T04:24:57.405Z,88754.00
2023-05-05T04:25:57.302Z,88754.00
2023-05-05T04:26:57.192Z,88758.00
2023-05-05T04:27:57.071Z,88758.00
2023-05-05T04:28:56.951Z,88758.00
2023-05-05T04:29:56.839Z,88762.00
2023-05-05T04:30:56.762Z,88760.00
2023-05-05T04:31:56.626Z,88762.00
2023-05-05T04:32:56.639Z,88764.00
2023-05-05T04:33:56.383Z,88764.00
2023-05-05T04:34:56.280Z,88764.00
2023-05-05T04:35:56.174Z,88764.00
2023-05-05T04:36:56.061Z,88762.00
2023-05-05T04:37:55.950Z,88760.00
2023-05-05T04:38:55.887Z,88758.00
2023-05-05T04:39:55.730Z,88760.00
2023-05-05T04:40:55.599Z,88764.00
2023-05-05T04:41:55.484Z,88758.00
2023-05-05T04:42:55.368Z,88758.00
2023-05-05T04:43:55.267Z,88760.00
2023-05-05T04:44:55.146Z,88754.00
2023-05-05T04:45:55.036Z,88756.00
2023-05-05T04:46:54.941Z,88752.00
2023-05-05T04:47:54.837Z,88756.00
2023-05-05T04:48:54.692Z,88754.00
2023-05-05T04:49:54.590Z,88756.00
2023-05-05T04:50:54.470Z,88756.00
2023-05-05T04:51:54.359Z,88754.00
2023-05-05T04:52:54.251Z,88756.00
2023-05-05T04:53:54.119Z,88754.00
2023-05-05T04:54:54.010Z,88752.00
2023-05-05T04:55:53.894Z,88750.00
2023-05-05T04:56:53.810Z,88752.00
2023-05-05T04:57:53.694Z,88754.00
2023-05-05T04:58:53.571Z,88758.00
2023-05-05T04:59:53.476Z,88760.00
2023-05-05T05:00:53.343Z,88762.00
2023-05-05T05:01:53.242Z,88760.00
2023-05-05T05:02:53.185Z,88756.00
2023-05-05T05:03:52.942Z,88760.00
2023-05-05T05:04:52.766Z,88764.00
2023-05-05T05:05:52.677Z,88766.00
2023-05-05T05:06:52.462Z,88764.00
2023-05-05T05:07:52.344Z,88766.00
2023-05-05T05:08:52.175Z,88768.00
2023-05-05T05:09:52.008Z,88770.00
2023-05-05T05:10:51.844Z,88766.00
2023-05-05T05:11:51.687Z,88768.00
2023-05-05T05:12:51.545Z,88768.00
2023-05-05T05:13:51.411Z,88768.00
2023-05-05T05:14:51.315Z,88770.00
2023-05-05T05:15:51.234Z,88768.00
2023-05-05T05:16:51.230Z,88766.00
2023-05-05T05:17:51.079Z,88768.00
2023-05-05T05:18:50.964Z,88768.00
2023-05-05T05:19:50.869Z,88768.00
2023-05-05T05:20:50.754Z,88770.00
2023-05-05T05:21:50.675Z,88768.00
2023-05-05T05:22:50.533Z,88766.00
2023-05-05T05:23:50.435Z,88766.00
2023-05-05T05:24:50.254Z,88768.00
2023-05-05T05:25:50.113Z,88768.00
2023-05-05T05:26:49.938Z,88766.00
2023-05-05T05:27:58.549Z,88766.00
2023-05-05T05:28:50.637Z,88768.00
2023-05-05T05:29:49.537Z,88772.00
2023-05-05T05:30:49.321Z,88768.00
2023-05-05T05:31:49.247Z,88764.00
2023-05-05T05:32:49.000Z,88764.00
2023-05-05T05:33:48.857Z,88766.00
2023-05-05T05:34:48.685Z,88766.00
2023-05-05T05:35:48.532Z,88766.00
2023-05-05T05:36:48.387Z,88768.00
2023-05-05T05:37:48.229Z,88762.00
2023-05-05T05:38:48.157Z,88764.00
2023-05-05T05:39:47.904Z,88764.00
2023-05-05T05:40:47.761Z,88762.00
2023-05-05T05:41:47.593Z,88764.00
2023-05-05T05:42:47.459Z,88762.00
2023-05-05T05:43:47.310Z,88762.00
2023-05-05T05:44:47.138Z,88760.00
