createdAt,value
2018-06-17T00:01:24.348Z,13.50
2018-06-17T00:03:56.034Z,13.50
2018-06-17T00:06:25.919Z,13.40
2018-06-17T00:08:59.008Z,13.40
2018-06-17T00:11:28.947Z,13.30
2018-06-17T00:14:00.877Z,13.30
2018-06-17T00:16:30.250Z,13.30
2018-06-17T00:18:59.737Z,13.40
2018-06-17T00:21:30.582Z,13.40
2018-06-17T00:24:01.241Z,13.40
2018-06-17T00:26:30.596Z,13.40
2018-06-17T00:28:59.939Z,13.30
2018-06-17T00:31:29.514Z,13.30
2018-06-17T00:33:58.870Z,13.20
2018-06-17T00:36:28.191Z,13.20
2018-06-17T00:38:57.468Z,13.10
2018-06-17T00:41:26.982Z,13.10
2018-06-17T00:43:58.580Z,13.10
2018-06-17T00:46:28.553Z,13.10
2018-06-17T00:48:57.848Z,13.20
2018-06-17T00:51:27.902Z,13.10
2018-06-17T00:54:00.164Z,13.10
2018-06-17T00:56:30.413Z,13.20
2018-06-17T00:58:59.945Z,13.20
2018-06-17T01:01:31.748Z,13.20
2018-06-17T01:04:02.679Z,13.30
2018-06-17T01:06:32.174Z,13.30
2018-06-17T01:09:01.475Z,13.30
2018-06-17T01:11:31.932Z,13.30
2018-06-17T01:14:02.246Z,13.30
2018-06-17T01:16:32.528Z,13.20
2018-06-17T01:19:02.379Z,13.20
2018-06-17T01:21:34.568Z,13.20
2018-06-17T01:24:04.233Z,13.20
2018-06-17T01:26:33.873Z,13.10
2018-06-17T01:29:03.310Z,13.00
2018-06-17T01:31:32.720Z,13.00
2018-06-17T01:34:02.337Z,13.00
2018-06-17T01:36:31.821Z,13.00
2018-06-17T01:39:01.193Z,13.10
2018-06-17T01:41:30.445Z,13.10
2018-06-17T01:43:59.739Z,13.20
2018-06-17T01:46:29.347Z,13.30
2018-06-17T01:48:58.669Z,13.30
2018-06-17T01:51:28.095Z,13.30
2018-06-17T01:53:57.501Z,13.40
2018-06-17T01:56:26.905Z,13.40
2018-06-17T01:58:56.204Z,13.40
2018-06-17T02:01:25.730Z,13.30
2018-06-17T02:04:01.360Z,13.30
2018-06-17T02:06:35.975Z,13.20
2018-06-17T02:11:16.476Z,13.20
2018-06-17T02:13:45.804Z,13.20
2018-06-17T02:16:15.085Z,13.10
2018-06-17T02:18:44.679Z,13.10
2018-06-17T02:21:14.076Z,13.10
2018-06-17T02:23:44.436Z,13.00
2018-06-17T02:26:13.783Z,13.00
2018-06-17T02:28:43.141Z,13.00
2018-06-17T02:31:12.384Z,12.90
2018-06-17T02:33:42.022Z,12.90
2018-06-17T02:36:11.357Z,12.90
2018-06-17T02:38:40.856Z,12.90
2018-06-17T02:41:10.304Z,12.90
2018-06-17T02:43:39.847Z,12.90
2018-06-17T02:46:14.675Z,12.90
2018-06-17T02:48:49.257Z,12.90
2018-06-17T02:51:23.765Z,12.90
2018-06-17T02:53:58.270Z,12.80
2018-06-17T02:56:27.647Z,12.80
2018-06-17T02:58:57.175Z,12.70
2018-06-17T03:01:26.900Z,12.70
2018-06-17T03:03:56.373Z,12.70
2018-06-17T03:06:25.665Z,12.70
2018-06-17T03:08:55.073Z,12.70
2018-06-17T03:11:24.559Z,12.70
2018-06-17T03:13:54.171Z,12.70
2018-06-17T03:16:23.464Z,12.70
2018-06-17T03:18:52.721Z,12.70
2018-06-17T03:21:22.098Z,12.60
2018-06-17T03:23:51.457Z,12.70
2018-06-17T03:26:26.084Z,12.60
2018-06-17T03:29:00.777Z,12.50
2018-06-17T03:31:35.417Z,12.40
2018-06-17T03:34:04.810Z,12.30
2018-06-17T03:36:34.423Z,12.20
2018-06-17T03:39:05.165Z,12.10
2018-06-17T03:41:34.536Z,12.00
2018-06-17T03:44:03.948Z,11.90
2018-06-17T03:46:34.329Z,11.90
2018-06-17T03:49:03.909Z,11.90
2018-06-17T03:51:34.334Z,12.00
2018-06-17T03:54:03.664Z,12.10
2018-06-17T03:56:35.399Z,12.10
2018-06-17T03:59:05.252Z,12.10
2018-06-17T04:01:34.788Z,12.10
2018-06-17T04:04:04.359Z,12.00
2018-06-17T04:06:33.797Z,11.90
2018-06-17T04:09:06.035Z,11.90
2018-06-17T04:11:37.426Z,11.80
2018-06-17T04:14:06.892Z,11.80
2018-06-17T04:16:36.650Z,11.80
2018-06-17T04:19:06.091Z,11.70
2018-06-17T04:21:35.437Z,11.60
2018-06-17T04:24:05.000Z,11.60
2018-06-17T04:26:34.408Z,11.70
2018-06-17T04:29:03.904Z,11.70
2018-06-17T04:31:33.238Z,11.70
2018-06-17T04:34:02.764Z,11.60
2018-06-17T04:36:34.434Z,11.60
2018-06-17T04:39:05.083Z,11.50
2018-06-17T04:41:34.382Z,11.50
2018-06-17T04:44:07.076Z,11.60
2018-06-17T04:46:36.453Z,11.60
2018-06-17T04:49:05.991Z,11.60
2018-06-17T04:51:35.750Z,11.70
2018-06-17T04:54:05.310Z,11.90
2018-06-17T04:56:34.621Z,12.00
2018-06-17T04:59:04.280Z,12.10
2018-06-17T05:01:33.689Z,12.10
2018-06-17T05:04:03.004Z,12.10
2018-06-17T05:06:32.381Z,12.10
2018-06-17T05:09:01.879Z,12.10
2018-06-17T05:11:31.358Z,12.10
2018-06-17T05:14:00.926Z,12.10
2018-06-17T05:16:30.453Z,12.10
2018-06-17T05:18:59.754Z,12.10
2018-06-17T05:21:29.032Z,12.30
2018-06-17T05:23:58.338Z,12.30
2018-06-17T05:26:27.945Z,12.20
2018-06-17T05:28:57.515Z,12.20
2018-06-17T05:31:26.772Z,12.30
2018-06-17T05:33:56.191Z,12.40
2018-06-17T05:36:25.443Z,12.50
2018-06-17T05:38:54.714Z,12.80
2018-06-17T05:41:23.971Z,13.10
2018-06-17T05:43:53.375Z,13.40
2018-06-17T05:46:22.752Z,13.60
2018-06-17T05:48:52.135Z,13.70
2018-06-17T05:51:21.413Z,13.70
2018-06-17T05:53:50.657Z,13.80
2018-06-17T05:56:19.969Z,14.00
2018-06-17T05:58:49.344Z,14.10
2018-06-17T06:01:18.733Z,14.10
2018-06-17T06:03:48.091Z,14.40
2018-06-17T06:06:17.345Z,14.50
2018-06-17T06:08:46.753Z,14.50
2018-06-17T06:11:16.137Z,14.40
2018-06-17T06:13:45.480Z,14.20
2018-06-17T06:16:14.818Z,14.20
2018-06-17T06:18:44.119Z,14.40
2018-06-17T06:21:13.389Z,14.40
2018-06-17T06:23:42.875Z,14.30
2018-06-17T06:26:12.675Z,14.20
2018-06-17T06:28:41.926Z,14.40
2018-06-17T06:31:11.229Z,14.60
2018-06-17T06:33:40.492Z,14.70
2018-06-17T06:36:09.888Z,14.80
2018-06-17T06:38:39.232Z,14.80
2018-06-17T06:41:08.615Z,14.70
2018-06-17T06:43:37.923Z,14.50
2018-06-17T06:46:07.324Z,14.50
2018-06-17T06:48:36.752Z,14.60
2018-06-17T06:51:06.294Z,14.60
2018-06-17T06:53:35.500Z,14.60
2018-06-17T06:56:05.136Z,14.60
2018-06-17T06:58:34.450Z,14.70
2018-06-17T07:01:03.811Z,14.70
2018-06-17T07:03:44.383Z,14.90
2018-06-17T07:06:25.150Z,14.90
2018-06-17T07:09:05.927Z,15.10
2018-06-17T07:11:35.345Z,15.40
2018-06-17T07:14:04.706Z,15.70
2018-06-17T07:16:45.479Z,15.90
2018-06-17T07:19:14.758Z,16.00
2018-06-17T07:21:43.830Z,16.20
2018-06-17T07:24:12.886Z,16.00
2018-06-17T07:26:54.432Z,16.10
2018-06-17T07:29:35.996Z,16.10
2018-06-17T07:32:05.096Z,16.10
2018-06-17T07:34:34.381Z,16.20
2018-06-17T07:37:03.727Z,16.60
2018-06-17T07:41:40.341Z,17.00
2018-06-17T07:44:09.440Z,17.20
2018-06-17T07:46:38.438Z,17.30
2018-06-17T07:49:43.088Z,17.40
2018-06-17T07:52:24.160Z,17.40
2018-06-17T07:54:53.409Z,17.50
2018-06-17T07:57:23.612Z,17.60
2018-06-17T07:59:52.905Z,17.60
2018-06-17T08:02:22.078Z,17.30
2018-06-17T08:04:51.145Z,16.60
2018-06-17T08:07:20.188Z,16.20
2018-06-17T08:09:49.282Z,16.30
2018-06-17T08:12:18.516Z,16.40
2018-06-17T08:14:47.637Z,16.60
2018-06-17T08:17:16.957Z,17.10
2018-06-17T08:19:46.073Z,17.30
2018-06-17T08:22:15.134Z,17.40
2018-06-17T08:24:44.458Z,17.40
2018-06-17T08:27:13.506Z,17.40
2018-06-17T08:29:42.518Z,17.30
2018-06-17T08:32:11.598Z,17.60
2018-06-17T08:34:40.616Z,17.80
2018-06-17T08:37:09.722Z,17.60
2018-06-17T08:39:38.755Z,17.50
2018-06-17T08:42:07.987Z,17.80
2018-06-17T08:44:37.057Z,18.30
2018-06-17T08:47:06.251Z,18.30
2018-06-17T08:49:36.407Z,18.00
2018-06-17T08:52:05.566Z,17.90
2018-06-17T08:54:34.652Z,17.60
2018-06-17T08:57:03.760Z,17.80
2018-06-17T08:59:32.867Z,18.00
2018-06-17T09:02:01.960Z,18.30
2018-06-17T09:04:30.960Z,18.60
2018-06-17T09:07:02.785Z,18.80
2018-06-17T09:09:31.812Z,18.80
2018-06-17T09:12:00.968Z,18.80
2018-06-17T09:14:30.019Z,19.00
2018-06-17T09:16:59.088Z,19.20
2018-06-17T09:19:28.116Z,19.40
2018-06-17T09:21:57.164Z,19.50
2018-06-17T09:24:26.185Z,19.10
2018-06-17T09:26:55.344Z,19.00
2018-06-17T09:29:24.455Z,18.80
2018-06-17T09:31:53.554Z,18.50
2018-06-17T09:34:22.589Z,18.20
2018-06-17T09:36:51.848Z,18.20
2018-06-17T09:39:21.024Z,18.30
2018-06-17T09:41:50.155Z,18.30
2018-06-17T09:44:19.396Z,18.50
2018-06-17T09:46:48.501Z,18.50
2018-06-17T09:49:17.669Z,18.80
2018-06-17T09:51:46.656Z,18.90
2018-06-17T09:54:15.808Z,19.20
2018-06-17T09:56:45.017Z,18.90
2018-06-17T09:59:14.186Z,18.40
2018-06-17T10:01:43.304Z,18.50
2018-06-17T10:04:12.410Z,18.70
2018-06-17T10:06:41.474Z,18.90
2018-06-17T10:09:11.185Z,18.50
2018-06-17T10:11:40.197Z,18.60
2018-06-17T10:14:09.453Z,18.90
2018-06-17T10:16:38.813Z,18.90
2018-06-17T10:19:08.148Z,18.80
2018-06-17T10:21:37.542Z,18.20
2018-06-17T10:24:06.978Z,18.30
2018-06-17T10:26:36.241Z,18.70
2018-06-17T10:29:05.684Z,19.00
2018-06-17T10:31:34.935Z,18.80
2018-06-17T10:34:04.309Z,18.30
2018-06-17T10:36:33.696Z,18.10
2018-06-17T10:39:03.304Z,18.40
2018-06-17T10:41:32.637Z,18.70
2018-06-17T10:44:02.134Z,18.70
2018-06-17T10:46:31.504Z,19.20
2018-06-17T10:49:00.956Z,19.10
2018-06-17T10:51:30.201Z,19.00
2018-06-17T10:53:59.437Z,18.60
2018-06-17T10:56:28.700Z,18.20
2018-06-17T10:58:57.944Z,18.10
2018-06-17T11:01:28.989Z,18.50
2018-06-17T11:03:58.239Z,18.80
2018-06-17T11:06:27.487Z,18.70
2018-06-17T11:08:56.796Z,18.50
2018-06-17T11:11:26.284Z,18.30
2018-06-17T11:13:55.713Z,18.50
2018-06-17T11:16:25.037Z,18.70
2018-06-17T11:18:54.401Z,18.60
2018-06-17T11:21:23.804Z,18.60
2018-06-17T11:23:53.459Z,18.60
2018-06-17T11:26:22.907Z,18.70
2018-06-17T11:28:52.561Z,18.60
2018-06-17T11:31:22.096Z,18.00
2018-06-17T11:33:51.359Z,18.30
2018-06-17T11:36:20.715Z,18.50
2018-06-17T11:38:50.426Z,18.70
2018-06-17T11:41:19.840Z,19.00
2018-06-17T11:43:49.146Z,19.20
2018-06-17T11:46:18.580Z,19.50
2018-06-17T11:48:47.980Z,19.80
2018-06-17T11:51:17.465Z,20.00
2018-06-17T11:53:46.784Z,20.10
2018-06-17T11:56:16.364Z,19.90
2018-06-17T11:58:45.750Z,19.80
2018-06-17T12:01:15.121Z,19.60
2018-06-17T12:03:44.589Z,19.60
2018-06-17T12:06:13.931Z,19.60
2018-06-17T12:08:43.514Z,19.20
2018-06-17T12:11:12.802Z,19.20
2018-06-17T12:13:42.045Z,19.20
2018-06-17T12:16:11.342Z,19.20
2018-06-17T12:18:40.616Z,19.30
2018-06-17T12:21:10.014Z,19.10
2018-06-17T12:23:39.223Z,19.00
2018-06-17T12:26:08.532Z,19.30
2018-06-17T12:28:37.893Z,19.70
2018-06-17T12:31:07.199Z,20.40
2018-06-17T12:33:36.590Z,20.60
2018-06-17T12:36:08.356Z,20.40
2018-06-17T12:38:37.637Z,20.40
2018-06-17T12:41:07.304Z,20.00
2018-06-17T12:43:36.917Z,20.00
2018-06-17T12:46:06.801Z,19.90
2018-06-17T12:48:36.713Z,20.30
2018-06-17T12:51:06.040Z,20.60
2018-06-17T12:53:35.385Z,20.50
2018-06-17T12:56:04.871Z,20.90
2018-06-17T12:58:34.253Z,21.10
2018-06-17T13:01:04.601Z,21.30
2018-06-17T13:03:34.260Z,21.50
2018-06-17T13:06:03.568Z,21.00
2018-06-17T13:08:32.923Z,21.10
2018-06-17T13:11:02.244Z,21.10
2018-06-17T13:13:31.490Z,21.20
2018-06-17T13:16:00.765Z,21.00
2018-06-17T13:18:30.017Z,20.80
2018-06-17T13:20:59.516Z,20.80
2018-06-17T13:23:28.833Z,20.60
2018-06-17T13:25:58.268Z,20.40
2018-06-17T13:28:27.494Z,20.20
2018-06-17T13:30:56.880Z,20.40
2018-06-17T13:33:26.140Z,20.30
2018-06-17T13:35:55.473Z,19.90
2018-06-17T13:38:24.830Z,19.50
2018-06-17T13:40:54.186Z,19.20
2018-06-17T13:43:23.720Z,19.00
2018-06-17T13:45:53.210Z,19.20
2018-06-17T13:48:22.714Z,19.20
2018-06-17T13:50:52.292Z,19.20
2018-06-17T13:53:22.175Z,19.10
2018-06-17T13:55:51.549Z,19.10
2018-06-17T13:58:21.063Z,18.90
2018-06-17T14:00:51.567Z,19.00
2018-06-17T14:03:20.876Z,19.20
2018-06-17T14:05:50.451Z,19.50
2018-06-17T14:08:19.708Z,19.50
2018-06-17T14:10:49.116Z,19.50
2018-06-17T14:13:18.487Z,19.70
2018-06-17T14:15:48.096Z,19.80
2018-06-17T14:18:17.404Z,20.30
2018-06-17T14:20:48.005Z,20.50
2018-06-17T14:23:17.421Z,20.80
2018-06-17T14:25:47.867Z,20.90
2018-06-17T14:28:17.212Z,20.90
2018-06-17T14:30:46.674Z,20.50
2018-06-17T14:33:16.065Z,20.10
2018-06-17T14:35:45.354Z,20.00
2018-06-17T14:38:14.672Z,20.00
2018-06-17T14:40:49.508Z,20.20
2018-06-17T14:43:24.030Z,19.80
2018-06-17T14:46:01.671Z,19.40
2018-06-17T14:48:36.117Z,19.20
2018-06-17T14:51:10.855Z,19.10
2018-06-17T14:53:40.168Z,19.00
2018-06-17T14:56:09.918Z,18.80
2018-06-17T14:58:39.230Z,18.60
2018-06-17T15:01:08.592Z,18.30
2018-06-17T15:03:38.114Z,18.20
2018-06-17T15:06:07.443Z,18.00
2018-06-17T15:08:36.812Z,18.00
2018-06-17T15:11:06.298Z,17.90
2018-06-17T15:13:35.570Z,18.00
2018-06-17T15:16:06.198Z,17.90
2018-06-17T15:18:36.283Z,17.70
2018-06-17T15:21:06.506Z,17.70
2018-06-17T15:23:36.012Z,17.60
2018-06-17T15:26:05.525Z,17.50
2018-06-17T15:28:37.593Z,17.50
2018-06-17T15:33:16.803Z,17.50
2018-06-17T15:35:51.613Z,17.60
2018-06-17T15:38:26.998Z,17.40
2018-06-17T15:41:02.023Z,17.30
2018-06-17T15:43:31.514Z,17.30
2018-06-17T15:46:00.952Z,17.30
2018-06-17T15:48:30.317Z,17.50
2018-06-17T15:50:59.577Z,17.30
2018-06-17T15:53:28.958Z,17.20
2018-06-17T15:55:58.635Z,17.10
2018-06-17T15:58:28.135Z,17.10
2018-06-17T16:00:57.609Z,17.10
2018-06-17T16:03:27.109Z,16.90
2018-06-17T16:05:56.678Z,16.90
2018-06-17T16:08:26.418Z,16.80
2018-06-17T16:10:55.879Z,16.70
2018-06-17T16:13:31.552Z,16.70
2018-06-17T16:16:06.248Z,16.70
2018-06-17T16:18:40.974Z,16.60
2018-06-17T16:21:10.248Z,16.70
2018-06-17T16:23:39.708Z,16.80
2018-06-17T16:26:09.129Z,16.80
2018-06-17T16:28:38.487Z,16.80
2018-06-17T16:31:08.232Z,16.90
2018-06-17T16:33:37.811Z,16.90
2018-06-17T16:36:07.244Z,16.80
2018-06-17T16:38:36.644Z,16.60
2018-06-17T16:41:05.960Z,16.50
2018-06-17T16:43:35.570Z,16.60
2018-06-17T16:46:04.952Z,16.60
2018-06-17T16:48:34.214Z,16.40
2018-06-17T16:51:08.875Z,16.30
2018-06-17T16:53:43.833Z,16.20
2018-06-17T16:56:18.637Z,16.20
2018-06-17T16:58:53.314Z,16.00
2018-06-17T17:01:22.725Z,15.90
2018-06-17T17:03:53.293Z,15.90
2018-06-17T17:06:22.609Z,16.00
2018-06-17T17:08:51.945Z,16.30
2018-06-17T17:11:21.193Z,16.50
2018-06-17T17:13:50.494Z,16.40
2018-06-17T17:16:19.737Z,16.50
2018-06-17T17:18:49.068Z,16.50
2018-06-17T17:21:18.497Z,16.40
2018-06-17T17:23:47.890Z,16.40
2018-06-17T17:26:17.405Z,16.30
2018-06-17T17:28:46.832Z,16.20
2018-06-17T17:31:16.415Z,16.10
2018-06-17T17:33:50.991Z,16.00
2018-06-17T17:36:25.690Z,15.90
2018-06-17T17:39:00.329Z,15.90
2018-06-17T17:41:29.575Z,15.70
2018-06-17T17:43:58.863Z,15.60
2018-06-17T17:46:33.523Z,15.60
2018-06-17T17:49:02.792Z,15.50
2018-06-17T17:51:32.144Z,15.40
2018-06-17T17:54:01.494Z,15.30
2018-06-17T17:56:30.776Z,15.30
2018-06-17T17:59:00.147Z,15.20
2018-06-17T18:01:29.491Z,15.10
2018-06-17T18:03:59.649Z,15.00
2018-06-17T18:06:28.906Z,14.90
2018-06-17T18:08:58.324Z,14.80
2018-06-17T18:11:27.683Z,14.70
2018-06-17T18:13:57.133Z,14.70
2018-06-17T18:16:26.495Z,14.60
2018-06-17T18:18:55.775Z,14.60
2018-06-17T18:21:25.076Z,14.60
2018-06-17T18:23:54.469Z,14.50
2018-06-17T18:26:28.952Z,14.40
2018-06-17T18:29:04.143Z,14.30
2018-06-17T18:31:38.721Z,14.30
2018-06-17T18:36:15.389Z,14.40
2018-06-17T18:38:46.295Z,14.50
2018-06-17T18:41:16.135Z,14.50
2018-06-17T18:43:45.481Z,15.00
2018-06-17T18:46:15.215Z,15.70
2018-06-17T18:48:44.512Z,15.80
2018-06-17T18:51:13.828Z,15.60
2018-06-17T18:53:43.215Z,15.30
2018-06-17T18:56:12.586Z,15.10
2018-06-17T18:58:41.917Z,14.70
2018-06-17T19:01:11.290Z,14.50
2018-06-17T19:03:40.710Z,14.40
2018-06-17T19:06:10.001Z,14.30
2018-06-17T19:10:50.600Z,14.30
2018-06-17T19:13:25.224Z,14.20
2018-06-17T19:16:00.139Z,14.00
2018-06-17T19:18:29.604Z,14.00
2018-06-17T19:20:59.176Z,14.00
2018-06-17T19:23:28.403Z,13.90
2018-06-17T19:25:57.791Z,13.80
2018-06-17T19:28:27.028Z,13.80
2018-06-17T19:30:56.449Z,13.70
2018-06-17T19:33:25.794Z,13.70
2018-06-17T19:35:55.151Z,13.60
2018-06-17T19:38:24.455Z,13.50
2018-06-17T19:40:53.827Z,13.50
2018-06-17T19:43:23.138Z,13.50
2018-06-17T19:45:52.362Z,13.40
2018-06-17T19:48:21.695Z,13.40
2018-06-17T19:50:56.214Z,13.30
2018-06-17T19:53:30.847Z,13.30
2018-06-17T19:56:05.481Z,13.30
2018-06-17T19:58:40.156Z,13.20
2018-06-17T20:01:09.653Z,13.10
2018-06-17T20:03:38.945Z,13.00
2018-06-17T20:06:08.313Z,13.00
2018-06-17T20:08:37.510Z,13.00
2018-06-17T20:11:07.048Z,12.90
2018-06-17T20:13:36.350Z,12.80
2018-06-17T20:16:05.799Z,12.80
2018-06-17T20:18:35.236Z,12.70
2018-06-17T20:21:04.634Z,12.60
2018-06-17T20:23:33.980Z,12.60
2018-06-17T20:26:03.325Z,12.50
2018-06-17T20:28:32.681Z,12.50
2018-06-17T20:31:04.962Z,12.40
2018-06-17T20:33:39.574Z,12.30
2018-06-17T20:36:14.286Z,12.30
2018-06-17T20:38:49.200Z,12.20
2018-06-17T20:41:23.930Z,12.10
2018-06-17T20:43:54.368Z,12.10
2018-06-17T20:46:23.648Z,12.00
2018-06-17T20:48:52.944Z,11.90
2018-06-17T20:51:22.204Z,11.90
2018-06-17T20:53:51.641Z,11.80
2018-06-17T20:56:20.933Z,11.70
2018-06-17T20:58:50.260Z,11.70
2018-06-17T21:01:19.742Z,11.60
2018-06-17T21:03:49.083Z,11.50
2018-06-17T21:06:18.345Z,11.40
2018-06-17T21:08:47.677Z,11.40
2018-06-17T21:11:17.066Z,11.40
2018-06-17T21:13:46.372Z,11.30
2018-06-17T21:16:15.688Z,11.20
2018-06-17T21:18:50.199Z,11.10
2018-06-17T21:21:25.481Z,11.10
2018-06-17T21:24:00.919Z,11.10
2018-06-17T21:26:35.504Z,11.00
2018-06-17T21:33:56.759Z,11.00
2018-06-17T21:36:26.081Z,11.00
2018-06-17T21:38:55.369Z,11.00
2018-06-17T21:41:24.823Z,10.90
2018-06-17T21:43:54.157Z,10.90
2018-06-17T21:46:23.465Z,10.70
2018-06-17T21:48:52.742Z,10.60
2018-06-17T21:51:22.021Z,10.60
2018-06-17T21:53:51.450Z,10.60
2018-06-17T21:56:21.028Z,10.70
2018-06-17T21:58:50.449Z,10.70
2018-06-17T22:01:20.093Z,10.70
2018-06-17T22:03:49.488Z,10.80
2018-06-17T22:06:18.792Z,10.80
2018-06-17T22:08:53.282Z,10.80
2018-06-17T22:11:27.877Z,10.90
2018-06-17T22:14:02.365Z,11.00
2018-06-17T22:16:37.000Z,11.00
2018-06-17T22:19:06.279Z,11.00
2018-06-17T22:21:35.928Z,11.00
2018-06-17T22:24:05.187Z,11.00
2018-06-17T22:26:34.502Z,11.00
2018-06-17T22:29:03.740Z,11.00
2018-06-17T22:31:33.075Z,11.00
2018-06-17T22:34:02.347Z,11.00
2018-06-17T22:36:31.724Z,10.90
2018-06-17T22:39:01.044Z,10.90
2018-06-17T22:41:30.416Z,11.00
2018-06-17T22:43:59.631Z,11.00
2018-06-17T22:46:29.060Z,11.00
2018-06-17T22:48:58.353Z,10.90
2018-06-17T22:51:27.585Z,11.00
2018-06-17T22:54:08.103Z,11.00
2018-06-17T22:56:42.980Z,11.00
2018-06-17T22:59:17.439Z,11.00
2018-06-17T23:01:52.092Z,11.00
2018-06-17T23:04:26.712Z,11.00
2018-06-17T23:07:01.272Z,11.10
2018-06-17T23:09:37.421Z,11.10
2018-06-17T23:12:06.799Z,11.20
2018-06-17T23:14:36.200Z,11.30
2018-06-17T23:17:05.496Z,11.30
2018-06-17T23:19:34.825Z,11.40
2018-06-17T23:22:04.089Z,11.40
2018-06-17T23:24:33.459Z,11.40
2018-06-17T23:27:02.768Z,11.40
2018-06-17T23:29:32.053Z,11.40
2018-06-17T23:32:01.441Z,11.50
2018-06-17T23:34:30.821Z,11.50
2018-06-17T23:37:00.062Z,11.50
2018-06-17T23:39:29.308Z,11.50
2018-06-17T23:41:58.573Z,11.50
2018-06-17T23:44:27.804Z,11.50
2018-06-17T23:47:02.564Z,11.60
2018-06-17T23:49:37.214Z,11.60
2018-06-17T23:54:13.930Z,11.50
2018-06-17T23:56:43.226Z,11.60
2018-06-17T23:59:12.462Z,11.60
