createdAt,value
2018-05-08T00:01:43.684Z,16.40
2018-05-08T00:04:11.126Z,16.40
2018-05-08T00:06:39.369Z,16.30
2018-05-08T00:09:13.410Z,16.30
2018-05-08T00:11:40.866Z,16.30
2018-05-08T00:14:09.075Z,16.20
2018-05-08T00:16:36.525Z,16.20
2018-05-08T00:19:03.972Z,16.20
2018-05-08T00:21:31.416Z,16.10
2018-05-08T00:23:58.865Z,16.10
2018-05-08T00:26:26.316Z,16.20
2018-05-08T00:28:54.524Z,16.20
2018-05-08T00:31:21.974Z,16.20
2018-05-08T00:33:49.412Z,16.20
2018-05-08T00:36:16.856Z,16.20
2018-05-08T00:38:45.069Z,16.10
2018-05-08T00:41:12.536Z,16.10
2018-05-08T00:43:39.972Z,16.00
2018-05-08T00:46:07.429Z,16.10
2018-05-08T00:48:34.881Z,16.10
2018-05-08T00:51:02.330Z,16.10
2018-05-08T00:53:29.795Z,16.10
2018-05-08T00:55:57.251Z,16.10
2018-05-08T00:58:24.704Z,16.00
2018-05-08T01:00:52.151Z,16.00
2018-05-08T01:03:19.588Z,16.00
2018-05-08T01:05:47.052Z,16.00
2018-05-08T01:08:15.258Z,15.80
2018-05-08T01:10:42.704Z,15.80
2018-05-08T01:13:10.168Z,15.70
2018-05-08T01:15:37.606Z,15.70
2018-05-08T01:18:05.062Z,15.60
2018-05-08T01:20:32.506Z,15.50
2018-05-08T01:22:59.952Z,15.40
2018-05-08T01:25:27.394Z,15.30
2018-05-08T01:27:55.614Z,15.20
2018-05-08T01:30:23.056Z,15.20
2018-05-08T01:32:51.270Z,15.10
2018-05-08T01:35:18.707Z,15.10
2018-05-08T01:37:46.160Z,15.10
2018-05-08T01:40:13.605Z,15.00
2018-05-08T01:42:41.066Z,15.00
2018-05-08T01:45:08.501Z,15.00
2018-05-08T01:47:35.957Z,15.10
2018-05-08T01:50:03.421Z,15.00
2018-05-08T01:52:30.865Z,15.10
2018-05-08T01:54:58.309Z,15.10
2018-05-08T01:57:25.761Z,15.20
2018-05-08T01:59:53.206Z,15.20
2018-05-08T02:02:21.425Z,15.30
2018-05-08T02:04:48.860Z,15.30
2018-05-08T02:07:16.323Z,15.30
2018-05-08T02:09:43.779Z,15.40
2018-05-08T02:12:11.239Z,15.40
2018-05-08T02:14:38.694Z,15.40
2018-05-08T02:17:06.143Z,15.40
2018-05-08T02:19:33.607Z,15.40
2018-05-08T02:22:01.045Z,15.50
2018-05-08T02:24:28.497Z,15.50
2018-05-08T02:26:55.943Z,15.50
2018-05-08T02:29:24.149Z,15.50
2018-05-08T02:31:51.603Z,15.50
2018-05-08T02:34:19.045Z,15.50
2018-05-08T02:36:46.495Z,15.50
2018-05-08T02:39:13.941Z,15.50
2018-05-08T02:41:42.159Z,15.40
2018-05-08T02:44:09.608Z,15.40
2018-05-08T02:46:37.056Z,15.50
2018-05-08T02:49:04.513Z,15.40
2018-05-08T02:51:31.967Z,15.40
2018-05-08T02:53:59.412Z,15.40
2018-05-08T02:56:26.870Z,15.40
2018-05-08T02:58:54.321Z,15.40
2018-05-08T03:01:21.777Z,15.40
2018-05-08T03:03:49.222Z,15.40
2018-05-08T03:06:16.665Z,15.40
2018-05-08T03:08:44.116Z,15.40
2018-05-08T03:11:12.333Z,15.30
2018-05-08T03:13:39.793Z,15.30
2018-05-08T03:16:07.237Z,15.30
2018-05-08T03:18:34.698Z,15.30
2018-05-08T03:21:02.149Z,15.30
2018-05-08T03:23:29.604Z,15.30
2018-05-08T03:25:57.046Z,15.30
2018-05-08T03:28:24.515Z,15.20
2018-05-08T03:30:51.966Z,15.30
2018-05-08T03:33:19.496Z,15.20
2018-05-08T03:35:46.861Z,15.20
2018-05-08T03:38:14.349Z,15.20
2018-05-08T03:40:49.769Z,15.10
2018-05-08T03:43:17.232Z,15.10
2018-05-08T03:45:44.656Z,15.10
2018-05-08T03:48:12.866Z,15.00
2018-05-08T03:50:40.321Z,15.00
2018-05-08T03:53:08.526Z,15.00
2018-05-08T03:55:35.980Z,15.00
2018-05-08T03:58:03.425Z,14.90
2018-05-08T04:00:42.506Z,14.80
2018-05-08T04:03:22.650Z,14.70
2018-05-08T04:06:00.351Z,14.60
2018-05-08T04:08:33.268Z,14.60
2018-05-08T04:11:00.735Z,14.60
2018-05-08T04:13:28.185Z,14.60
2018-05-08T04:15:55.648Z,14.50
2018-05-08T04:18:25.687Z,14.50
2018-05-08T04:20:53.137Z,14.40
2018-05-08T04:23:21.398Z,14.40
2018-05-08T04:25:48.854Z,14.40
2018-05-08T04:28:16.291Z,14.30
2018-05-08T04:30:43.748Z,14.30
2018-05-08T04:33:11.201Z,14.30
2018-05-08T04:35:38.653Z,14.20
2018-05-08T04:38:06.098Z,14.20
2018-05-08T04:40:33.559Z,14.20
2018-05-08T04:43:01.018Z,14.10
2018-05-08T04:45:28.476Z,14.10
2018-05-08T04:47:55.908Z,14.10
2018-05-08T04:50:23.366Z,14.10
2018-05-08T04:52:50.809Z,14.10
2018-05-08T04:55:19.032Z,14.00
2018-05-08T04:57:46.485Z,14.00
2018-05-08T05:00:13.929Z,14.00
2018-05-08T05:02:41.464Z,14.00
2018-05-08T05:05:09.678Z,14.00
2018-05-08T05:07:37.124Z,14.00
2018-05-08T05:10:04.582Z,14.00
2018-05-08T05:12:32.037Z,14.00
2018-05-08T05:14:59.491Z,14.00
2018-05-08T05:17:26.938Z,14.00
2018-05-08T05:19:54.367Z,14.00
2018-05-08T05:22:21.820Z,14.00
2018-05-08T05:24:49.260Z,14.00
2018-05-08T05:27:17.493Z,14.10
2018-05-08T05:29:44.938Z,14.10
2018-05-08T05:32:12.393Z,14.10
2018-05-08T05:34:39.844Z,14.10
2018-05-08T05:37:07.296Z,14.10
2018-05-08T05:39:34.751Z,14.10
2018-05-08T05:42:02.195Z,14.10
2018-05-08T05:44:29.644Z,14.00
2018-05-08T05:46:57.095Z,14.00
2018-05-08T05:49:24.536Z,14.00
2018-05-08T05:51:52.764Z,14.10
2018-05-08T05:54:20.206Z,14.10
2018-05-08T05:56:47.661Z,14.10
2018-05-08T05:59:15.097Z,14.10
2018-05-08T06:01:43.313Z,14.20
2018-05-08T06:04:10.756Z,14.10
2018-05-08T06:06:38.217Z,14.20
2018-05-08T06:09:05.664Z,14.20
2018-05-08T06:11:33.121Z,14.20
2018-05-08T06:14:00.565Z,14.20
2018-05-08T06:16:28.014Z,14.30
2018-05-08T06:18:55.498Z,14.30
2018-05-08T06:21:22.964Z,14.30
2018-05-08T06:23:50.397Z,14.20
2018-05-08T06:26:17.845Z,14.30
2018-05-08T06:28:46.059Z,14.30
2018-05-08T06:31:13.510Z,14.30
2018-05-08T06:33:40.948Z,14.30
2018-05-08T06:36:09.162Z,14.40
2018-05-08T06:38:37.381Z,14.40
2018-05-08T06:41:04.829Z,14.40
2018-05-08T06:43:32.312Z,14.40
2018-05-08T06:45:59.752Z,14.50
2018-05-08T06:48:27.201Z,14.50
2018-05-08T06:50:54.646Z,14.60
2018-05-08T06:53:22.088Z,14.60
2018-05-08T06:55:49.541Z,14.70
2018-05-08T06:58:16.987Z,14.80
2018-05-08T07:00:45.192Z,14.90
2018-05-08T07:03:12.651Z,14.90
2018-05-08T07:05:40.090Z,15.00
2018-05-08T07:08:07.539Z,15.00
2018-05-08T07:10:35.001Z,15.10
2018-05-08T07:13:02.468Z,15.10
2018-05-08T07:15:29.903Z,15.10
2018-05-08T07:17:57.359Z,15.10
2018-05-08T07:20:24.809Z,15.20
2018-05-08T07:22:52.293Z,15.20
2018-05-08T07:25:19.747Z,15.30
2018-05-08T07:27:47.188Z,15.30
2018-05-08T07:30:14.624Z,15.30
2018-05-08T07:32:42.857Z,15.40
2018-05-08T07:35:10.307Z,15.40
2018-05-08T07:37:37.758Z,15.50
2018-05-08T07:40:05.202Z,15.50
2018-05-08T07:42:32.652Z,15.50
2018-05-08T07:45:00.089Z,15.50
2018-05-08T07:47:27.527Z,15.50
2018-05-08T07:49:55.739Z,15.60
2018-05-08T07:52:23.186Z,15.60
2018-05-08T07:54:50.632Z,15.60
2018-05-08T07:57:18.069Z,15.70
2018-05-08T07:59:46.287Z,15.80
2018-05-08T08:02:13.721Z,15.70
2018-05-08T08:04:41.169Z,15.80
2018-05-08T08:07:08.612Z,15.80
2018-05-08T08:09:36.833Z,15.90
2018-05-08T08:12:04.278Z,15.90
2018-05-08T08:14:31.729Z,16.00
2018-05-08T08:16:59.173Z,16.00
2018-05-08T08:19:26.629Z,16.10
2018-05-08T08:21:54.057Z,16.10
2018-05-08T08:24:22.286Z,16.30
2018-05-08T08:26:49.729Z,16.20
2018-05-08T08:29:17.201Z,16.30
2018-05-08T08:31:44.622Z,16.30
2018-05-08T08:34:12.072Z,16.40
2018-05-08T08:36:39.513Z,16.40
2018-05-08T08:39:07.738Z,16.50
2018-05-08T08:41:35.186Z,16.50
2018-05-08T08:44:02.632Z,16.50
2018-05-08T08:46:30.084Z,16.60
2018-05-08T08:48:57.525Z,16.60
2018-05-08T08:51:24.964Z,16.60
2018-05-08T08:53:53.185Z,16.70
2018-05-08T08:56:20.718Z,16.70
2018-05-08T08:58:48.167Z,16.80
2018-05-08T09:01:15.605Z,16.90
2018-05-08T09:03:43.829Z,17.00
2018-05-08T09:06:11.264Z,17.10
2018-05-08T09:08:38.719Z,17.10
2018-05-08T09:11:06.160Z,17.20
2018-05-08T09:13:33.605Z,17.30
2018-05-08T09:16:01.814Z,17.40
2018-05-08T09:18:29.261Z,17.40
2018-05-08T09:20:56.702Z,17.50
2018-05-08T09:23:24.143Z,17.60
2018-05-08T09:25:52.364Z,17.70
2018-05-08T09:28:19.808Z,17.70
2018-05-08T09:30:47.251Z,17.70
2018-05-08T09:33:14.702Z,17.80
2018-05-08T09:35:42.170Z,17.80
2018-05-08T09:38:09.618Z,17.80
2018-05-08T09:40:37.074Z,17.80
2018-05-08T09:43:04.517Z,17.80
2018-05-08T09:45:31.985Z,17.80
2018-05-08T09:47:59.413Z,17.80
2018-05-08T09:50:27.632Z,17.90
2018-05-08T09:52:55.077Z,17.90
2018-05-08T09:55:23.307Z,18.00
2018-05-08T09:57:51.524Z,18.10
2018-05-08T10:00:18.977Z,18.00
2018-05-08T10:02:46.421Z,18.20
2018-05-08T10:05:15.562Z,18.20
2018-05-08T10:07:43.054Z,18.30
2018-05-08T10:10:10.514Z,18.50
2018-05-08T10:12:37.999Z,18.60
2018-05-08T10:15:05.514Z,18.60
2018-05-08T10:17:32.972Z,18.50
2018-05-08T10:20:01.190Z,18.60
2018-05-08T10:22:28.626Z,18.60
2018-05-08T10:24:56.077Z,18.70
2018-05-08T10:27:23.522Z,18.70
2018-05-08T10:29:50.985Z,18.70
2018-05-08T10:32:18.428Z,18.70
2018-05-08T10:34:45.884Z,18.60
2018-05-08T10:37:13.336Z,18.70
2018-05-08T10:39:41.553Z,18.70
2018-05-08T10:42:08.986Z,18.70
2018-05-08T10:44:36.436Z,18.80
2018-05-08T10:47:03.881Z,18.80
2018-05-08T10:49:31.345Z,18.90
2018-05-08T10:51:58.777Z,18.90
2018-05-08T10:54:26.992Z,19.00
2018-05-08T10:56:54.452Z,19.00
2018-05-08T10:59:21.893Z,19.00
2018-05-08T11:01:49.419Z,19.00
2018-05-08T11:04:16.792Z,19.00
2018-05-08T11:06:44.238Z,19.10
2018-05-08T11:09:12.448Z,19.20
2018-05-08T11:11:39.900Z,19.20
2018-05-08T11:14:07.364Z,19.30
2018-05-08T11:16:34.817Z,19.30
2018-05-08T11:19:02.301Z,19.30
2018-05-08T11:21:29.768Z,19.40
2018-05-08T11:23:57.985Z,19.40
2018-05-08T11:26:25.444Z,19.40
2018-05-08T11:28:52.882Z,19.40
2018-05-08T11:31:20.329Z,19.40
2018-05-08T11:33:48.543Z,19.50
2018-05-08T11:36:15.996Z,19.50
2018-05-08T11:38:43.440Z,19.50
2018-05-08T11:41:10.890Z,19.50
2018-05-08T11:43:38.345Z,19.50
2018-05-08T11:46:05.795Z,19.50
2018-05-08T11:48:33.264Z,19.60
2018-05-08T11:51:00.727Z,19.60
2018-05-08T11:53:28.168Z,19.60
2018-05-08T11:55:55.619Z,19.60
2018-05-08T11:58:23.066Z,19.70
2018-05-08T12:00:50.531Z,19.70
2018-05-08T12:03:17.968Z,19.70
2018-05-08T12:05:46.217Z,19.80
2018-05-08T12:08:14.209Z,19.70
2018-05-08T12:10:41.665Z,19.80
2018-05-08T12:13:09.881Z,19.80
2018-05-08T12:15:37.361Z,19.80
2018-05-08T12:18:04.789Z,19.90
2018-05-08T12:20:32.245Z,19.90
2018-05-08T12:22:59.688Z,20.00
2018-05-08T12:25:27.153Z,20.00
2018-05-08T12:27:54.594Z,20.00
2018-05-08T12:30:22.062Z,20.00
2018-05-08T12:32:49.501Z,20.10
2018-05-08T12:35:16.934Z,20.10
2018-05-08T12:37:45.147Z,20.10
2018-05-08T12:40:12.588Z,20.10
2018-05-08T12:42:40.044Z,20.20
2018-05-08T12:45:07.490Z,20.20
2018-05-08T12:47:34.946Z,20.20
2018-05-08T12:50:02.381Z,20.40
2018-05-08T12:52:30.601Z,20.40
2018-05-08T12:54:58.044Z,20.40
2018-05-08T12:57:25.501Z,20.30
2018-05-08T12:59:52.940Z,20.30
2018-05-08T13:02:20.403Z,20.30
2018-05-08T13:04:47.845Z,20.30
2018-05-08T13:07:15.304Z,20.40
2018-05-08T13:09:42.736Z,20.40
2018-05-08T13:12:10.969Z,20.40
2018-05-08T13:14:38.400Z,20.40
2018-05-08T13:17:05.846Z,20.50
2018-05-08T13:19:33.289Z,20.50
2018-05-08T13:22:01.518Z,20.40
2018-05-08T13:24:28.961Z,20.50
2018-05-08T13:26:56.423Z,20.60
2018-05-08T13:29:23.866Z,20.70
2018-05-08T13:31:51.328Z,20.80
2018-05-08T13:34:18.774Z,20.90
2018-05-08T13:36:46.317Z,21.10
2018-05-08T13:39:13.671Z,21.20
2018-05-08T13:41:41.107Z,21.20
2018-05-08T13:44:09.326Z,21.20
2018-05-08T13:46:36.774Z,21.20
2018-05-08T13:49:04.218Z,21.20
2018-05-08T13:51:31.667Z,21.30
2018-05-08T13:53:59.124Z,21.30
2018-05-08T13:56:27.097Z,21.30
2018-05-08T13:58:54.546Z,21.30
2018-05-08T14:01:21.995Z,21.50
2018-05-08T14:03:49.464Z,21.50
2018-05-08T14:06:16.894Z,21.40
2018-05-08T14:08:44.344Z,21.50
2018-05-08T14:11:11.793Z,21.50
2018-05-08T14:13:40.014Z,21.60
2018-05-08T14:16:07.464Z,21.60
2018-05-08T14:18:34.917Z,21.70
2018-05-08T14:21:02.360Z,21.70
2018-05-08T14:23:29.818Z,21.80
2018-05-08T14:25:57.257Z,21.90
2018-05-08T14:28:24.709Z,22.00
2018-05-08T14:30:52.920Z,22.60
2018-05-08T14:33:20.371Z,22.60
2018-05-08T14:35:47.820Z,23.50
2018-05-08T14:38:15.286Z,24.50
2018-05-08T14:40:42.731Z,25.50
2018-05-08T14:43:10.186Z,26.30
2018-05-08T14:45:37.640Z,26.90
2018-05-08T14:48:05.091Z,27.40
2018-05-08T14:50:32.548Z,27.60
2018-05-08T14:52:59.997Z,27.60
2018-05-08T14:55:27.453Z,27.60
2018-05-08T14:57:54.894Z,27.50
2018-05-08T15:00:22.343Z,27.20
2018-05-08T15:02:50.559Z,26.60
2018-05-08T15:05:18.004Z,26.60
2018-05-08T15:07:45.448Z,26.10
2018-05-08T15:10:12.901Z,25.70
2018-05-08T15:12:40.386Z,25.40
2018-05-08T15:15:07.835Z,25.10
2018-05-08T15:17:35.605Z,24.80
2018-05-08T15:20:03.050Z,24.60
2018-05-08T15:22:30.490Z,24.50
2018-05-08T15:24:57.950Z,24.40
2018-05-08T15:27:25.380Z,24.30
2018-05-08T15:29:53.599Z,24.30
2018-05-08T15:32:21.040Z,24.20
2018-05-08T15:34:48.551Z,24.20
2018-05-08T15:37:15.949Z,24.10
2018-05-08T15:39:43.405Z,24.20
2018-05-08T15:42:10.849Z,24.20
2018-05-08T15:44:38.295Z,24.30
2018-05-08T15:47:05.736Z,24.40
2018-05-08T15:49:33.960Z,24.50
2018-05-08T15:52:01.423Z,24.50
2018-05-08T15:54:28.854Z,24.70
2018-05-08T15:56:56.297Z,24.80
2018-05-08T15:59:23.746Z,24.90
2018-05-08T16:01:51.206Z,25.10
2018-05-08T16:04:18.677Z,25.20
2018-05-08T16:06:46.117Z,25.20
2018-05-08T16:09:13.559Z,25.00
2018-05-08T16:11:41.273Z,24.60
2018-05-08T16:14:08.721Z,24.30
2018-05-08T16:16:36.183Z,24.10
2018-05-08T16:19:03.631Z,23.80
2018-05-08T16:21:31.843Z,23.40
2018-05-08T16:23:59.296Z,23.30
2018-05-08T16:26:26.763Z,23.20
2018-05-08T16:28:54.192Z,23.00
2018-05-08T16:31:21.681Z,22.90
2018-05-08T16:33:49.165Z,22.80
2018-05-08T16:36:16.611Z,22.70
2018-05-08T16:38:44.048Z,22.60
2018-05-08T16:41:11.504Z,22.50
2018-05-08T16:43:39.064Z,22.40
2018-05-08T16:46:06.525Z,22.40
2018-05-08T16:48:33.956Z,22.30
2018-05-08T16:51:01.418Z,22.20
2018-05-08T16:53:28.965Z,22.10
2018-05-08T16:55:56.474Z,22.00
2018-05-08T16:58:23.941Z,21.90
2018-05-08T17:00:51.455Z,21.90
2018-05-08T17:03:19.665Z,21.80
2018-05-08T17:05:47.214Z,21.80
2018-05-08T17:08:14.650Z,21.70
2018-05-08T17:10:42.092Z,21.70
2018-05-08T17:13:09.538Z,21.60
2018-05-08T17:15:37.772Z,21.50
2018-05-08T17:18:05.234Z,21.50
2018-05-08T17:20:32.685Z,21.40
2018-05-08T17:23:00.122Z,21.40
2018-05-08T17:25:27.609Z,21.30
2018-05-08T17:27:55.065Z,21.20
2018-05-08T17:30:22.512Z,21.10
2018-05-08T17:32:50.007Z,21.00
2018-05-08T17:35:19.440Z,20.90
2018-05-08T17:37:46.900Z,20.80
2018-05-08T17:40:14.367Z,20.80
2018-05-08T17:42:41.908Z,20.70
2018-05-08T17:45:09.398Z,20.70
2018-05-08T17:47:37.146Z,20.60
2018-05-08T17:50:04.796Z,20.60
2018-05-08T17:52:32.438Z,20.50
2018-05-08T17:54:59.879Z,20.40
2018-05-08T17:57:27.352Z,20.40
2018-05-08T17:59:55.546Z,20.30
2018-05-08T18:02:23.849Z,20.30
2018-05-08T18:04:51.279Z,20.30
2018-05-08T18:07:28.169Z,20.20
2018-05-08T18:09:55.729Z,20.20
2018-05-08T18:12:23.190Z,20.10
2018-05-08T18:14:50.636Z,20.10
2018-05-08T18:17:18.232Z,20.00
2018-05-08T18:19:46.378Z,19.90
2018-05-08T18:22:13.937Z,19.90
2018-05-08T18:24:41.519Z,19.90
2018-05-08T18:27:08.970Z,19.90
2018-05-08T18:29:36.429Z,19.80
2018-05-08T18:32:03.888Z,19.80
2018-05-08T18:34:31.324Z,19.80
2018-05-08T18:36:58.776Z,19.70
2018-05-08T18:39:26.217Z,19.60
2018-05-08T18:41:53.668Z,19.60
2018-05-08T18:44:21.120Z,19.60
2018-05-08T18:46:48.580Z,19.50
2018-05-08T18:49:16.033Z,19.50
2018-05-08T18:51:43.462Z,19.40
2018-05-08T18:54:11.680Z,19.40
2018-05-08T18:56:39.131Z,19.40
2018-05-08T18:59:06.575Z,19.30
2018-05-08T19:01:34.017Z,19.30
2018-05-08T19:04:01.465Z,19.20
2018-05-08T19:06:29.676Z,19.10
2018-05-08T19:08:57.134Z,19.10
2018-05-08T19:11:30.327Z,19.10
2018-05-08T19:13:57.745Z,19.00
2018-05-08T19:16:25.948Z,18.90
2018-05-08T19:18:58.990Z,18.80
2018-05-08T19:21:26.555Z,18.70
2018-05-08T19:23:59.714Z,18.60
2018-05-08T19:26:27.193Z,18.50
2018-05-08T19:29:00.223Z,18.50
2018-05-08T19:31:27.833Z,18.40
2018-05-08T19:33:55.288Z,18.40
2018-05-08T19:36:28.479Z,18.30
2018-05-08T19:38:55.931Z,18.30
2018-05-08T19:41:24.444Z,18.20
2018-05-08T19:43:52.022Z,18.20
2018-05-08T19:46:19.477Z,18.10
2018-05-08T19:48:47.011Z,18.00
2018-05-08T19:51:15.198Z,18.00
2018-05-08T19:53:43.575Z,18.00
2018-05-08T19:56:11.014Z,18.00
2018-05-08T19:58:39.239Z,17.90
2018-05-08T20:01:06.682Z,17.90
2018-05-08T20:03:34.163Z,17.90
2018-05-08T20:06:03.609Z,17.90
2018-05-08T20:08:31.050Z,17.80
2018-05-08T20:10:58.482Z,17.80
2018-05-08T20:13:25.937Z,17.80
2018-05-08T20:15:53.386Z,17.80
2018-05-08T20:18:20.840Z,17.80
2018-05-08T20:20:48.296Z,17.80
2018-05-08T20:23:15.756Z,17.80
2018-05-08T20:25:43.188Z,17.80
2018-05-08T20:28:10.651Z,17.80
2018-05-08T20:30:38.116Z,17.90
2018-05-08T20:33:05.525Z,17.80
2018-05-08T20:35:33.746Z,17.80
2018-05-08T20:38:01.195Z,17.80
2018-05-08T20:40:28.656Z,17.70
2018-05-08T20:42:56.140Z,17.80
2018-05-08T20:45:23.580Z,17.80
2018-05-08T20:47:51.027Z,17.80
2018-05-08T20:50:18.477Z,17.80
2018-05-08T20:52:45.935Z,17.80
2018-05-08T20:55:13.380Z,17.80
2018-05-08T20:57:40.822Z,17.80
2018-05-08T21:00:08.268Z,17.80
2018-05-08T21:02:35.718Z,17.80
2018-05-08T21:05:03.178Z,17.80
2018-05-08T21:07:30.623Z,17.70
2018-05-08T21:09:58.069Z,17.80
2018-05-08T21:12:26.281Z,17.70
2018-05-08T21:14:53.744Z,17.70
2018-05-08T21:17:21.178Z,17.70
2018-05-08T21:19:48.648Z,17.60
2018-05-08T21:22:16.086Z,17.50
2018-05-08T21:24:43.543Z,17.40
2018-05-08T21:27:10.996Z,17.30
2018-05-08T21:29:44.110Z,17.30
2018-05-08T21:32:11.548Z,17.20
2018-05-08T21:34:38.996Z,17.10
2018-05-08T21:37:06.445Z,17.00
2018-05-08T21:39:33.914Z,17.00
2018-05-08T21:42:01.352Z,16.90
2018-05-08T21:44:28.805Z,16.80
2018-05-08T21:46:56.244Z,16.80
2018-05-08T21:49:24.481Z,16.60
2018-05-08T21:51:51.922Z,16.60
2018-05-08T21:54:19.377Z,16.60
2018-05-08T21:56:46.833Z,16.50
2018-05-08T21:59:14.269Z,16.40
2018-05-08T22:01:41.731Z,16.40
2018-05-08T22:04:09.179Z,16.40
2018-05-08T22:06:36.665Z,16.30
2018-05-08T22:09:04.169Z,16.20
2018-05-08T22:11:31.621Z,16.20
2018-05-08T22:13:59.061Z,16.20
2018-05-08T22:16:26.517Z,16.10
2018-05-08T22:18:53.954Z,16.10
2018-05-08T22:21:21.413Z,16.00
2018-05-08T22:23:48.856Z,16.00
2018-05-08T22:26:16.316Z,16.00
2018-05-08T22:28:43.760Z,15.90
2018-05-08T22:31:11.222Z,15.90
2018-05-08T22:33:38.667Z,15.80
2018-05-08T22:36:06.115Z,15.80
2018-05-08T22:38:33.563Z,15.70
2018-05-08T22:41:01.009Z,15.70
2018-05-08T22:43:28.457Z,15.70
2018-05-08T22:45:55.917Z,15.70
2018-05-08T22:48:23.353Z,15.60
2018-05-08T22:50:51.577Z,15.60
2018-05-08T22:53:19.020Z,15.60
2018-05-08T22:55:46.486Z,15.50
2018-05-08T22:58:13.933Z,15.50
2018-05-08T23:00:41.389Z,15.50
2018-05-08T23:03:08.825Z,15.50
2018-05-08T23:05:36.290Z,15.40
2018-05-08T23:08:03.721Z,15.40
2018-05-08T23:10:31.981Z,15.40
2018-05-08T23:12:59.439Z,15.40
2018-05-08T23:15:26.901Z,15.40
2018-05-08T23:17:55.115Z,15.40
2018-05-08T23:20:22.577Z,15.40
2018-05-08T23:22:50.031Z,15.40
2018-05-08T23:25:17.486Z,15.40
2018-05-08T23:27:44.926Z,15.50
2018-05-08T23:30:12.370Z,15.50
2018-05-08T23:32:39.833Z,15.50
2018-05-08T23:35:07.278Z,15.50
2018-05-08T23:37:35.529Z,15.40
2018-05-08T23:40:02.970Z,15.40
2018-05-08T23:42:30.428Z,15.40
2018-05-08T23:44:57.855Z,15.40
2018-05-08T23:47:25.302Z,15.30
2018-05-08T23:49:52.755Z,15.30
2018-05-08T23:52:20.213Z,15.30
2018-05-08T23:54:47.673Z,15.20
2018-05-08T23:57:15.137Z,15.20
2018-05-08T23:59:42.574Z,15.20
