createdAt,value
2018-11-02T00:02:51.855Z,4.7
2018-11-02T00:13:52.535Z,4.9
2018-11-02T00:22:53.202Z,4.7
2018-11-02T00:26:53.384Z,4.9
2018-11-02T00:29:53.573Z,5
2018-11-02T00:30:53.609Z,5.1
2018-11-02T00:31:53.694Z,5.4
2018-11-02T00:32:53.724Z,5.5
2018-11-02T00:33:53.736Z,5.7
2018-11-02T00:34:53.870Z,6
2018-11-02T00:35:53.915Z,6.1
2018-11-02T00:36:53.969Z,6.4
2018-11-02T00:37:54.033Z,6.6
2018-11-02T00:38:54.103Z,6.7
2018-11-02T00:39:54.275Z,7
2018-11-02T00:40:54.221Z,7.2
2018-11-02T00:41:54.282Z,7.4
2018-11-02T00:42:54.353Z,7.5
2018-11-02T00:43:54.500Z,7.6
2018-11-02T00:44:54.540Z,7.7
2018-11-02T00:45:54.568Z,7.9
2018-11-02T00:46:54.648Z,8
2018-11-02T00:47:54.711Z,8.1
2018-11-02T00:49:54.911Z,8.3
2018-11-02T00:51:54.947Z,8.4
2018-11-02T01:00:55.501Z,8.3
2018-11-02T01:07:55.872Z,8.1
2018-11-02T01:15:56.417Z,8.3
2018-11-02T01:17:56.541Z,8.4
2018-11-02T01:19:56.649Z,8.5
2018-11-02T01:22:56.856Z,8.6
2018-11-02T01:25:57.148Z,8.8
2018-11-02T01:29:57.226Z,8.9
2018-11-02T01:32:57.571Z,9
2018-11-02T01:36:57.694Z,9.1
2018-11-02T01:38:58.026Z,9.3
2018-11-02T01:43:58.375Z,9.4
2018-11-02T02:09:59.747Z,9.3
2018-11-02T02:13:59.990Z,9.1
2018-11-02T02:19:01.026Z,9
2018-11-02T02:33:01.102Z,8.9
2018-11-02T02:41:01.608Z,8.8
2018-11-02T02:42:01.653Z,8.9
2018-11-02T02:43:01.812Z,8.8
2018-11-02T02:44:01.826Z,8.9
2018-11-02T02:47:02.105Z,9
2018-11-02T02:58:02.669Z,8.9
2018-11-02T02:59:02.748Z,9
2018-11-02T03:00:02.798Z,8.9
2018-11-02T03:15:03.746Z,9
2018-11-02T03:24:04.248Z,9.1
2018-11-02T03:27:04.477Z,9
2018-11-02T03:30:04.637Z,9.1
2018-11-02T03:34:04.857Z,9
2018-11-02T03:35:04.932Z,9.1
2018-11-02T03:37:05.065Z,9
2018-11-02T03:41:05.285Z,8.9
2018-11-02T03:46:05.645Z,8.8
2018-11-02T04:17:07.505Z,8.9
2018-11-02T04:19:07.619Z,9
2018-11-02T04:22:07.841Z,9.1
2018-11-02T04:24:07.939Z,9.3
2018-11-02T04:28:08.216Z,9.4
2018-11-02T04:31:08.468Z,9.3
2018-11-02T04:32:08.476Z,9.4
2018-11-02T04:33:08.544Z,9.3
2018-11-02T04:40:08.984Z,9.1
2018-11-02T04:42:09.091Z,9
2018-11-02T04:44:09.213Z,8.9
2018-11-02T04:46:09.343Z,8.8
2018-11-02T04:48:09.503Z,8.6
2018-11-02T04:50:09.587Z,8.5
2018-11-02T04:52:09.712Z,8.4
2018-11-02T04:54:09.831Z,8.3
2018-11-02T04:56:09.955Z,8.1
2018-11-02T04:58:10.080Z,8
2018-11-02T05:00:10.200Z,7.9
2018-11-02T05:04:10.468Z,7.7
2018-11-02T05:12:10.931Z,7.9
2018-11-02T05:14:11.002Z,8
2018-11-02T05:16:11.126Z,8.1
2018-11-02T05:18:11.294Z,8.3
2018-11-02T05:19:11.308Z,8.4
2018-11-02T05:22:11.532Z,8.5
2018-11-02T05:25:11.700Z,8.6
2018-11-02T05:28:11.904Z,8.8
2018-11-02T05:30:12.095Z,8.9
2018-11-02T05:32:12.186Z,9
2018-11-02T05:33:12.233Z,9.1
2018-11-02T05:34:12.265Z,9.3
2018-11-02T05:36:12.431Z,9.4
2018-11-02T05:37:12.475Z,9.5
2018-11-02T05:40:12.723Z,9.6
2018-11-02T05:43:12.791Z,9.8
2018-11-02T05:48:13.103Z,9.9
2018-11-02T05:52:13.463Z,10
2018-11-02T06:04:14.091Z,10.1
2018-11-02T06:05:14.201Z,10
2018-11-02T06:06:14.215Z,10.1
2018-11-02T06:18:14.964Z,10.3
2018-11-02T06:30:15.689Z,10.4
2018-11-02T06:44:16.565Z,10.5
2018-11-02T06:50:16.915Z,10.6
2018-11-02T07:01:17.643Z,10.5
2018-11-02T07:04:17.833Z,10.4
2018-11-02T07:05:17.899Z,10.5
2018-11-02T07:06:17.953Z,10.4
2018-11-02T07:12:18.321Z,10.3
2018-11-02T07:25:19.236Z,10.1
2018-11-02T07:37:19.802Z,10.3
2018-11-02T07:38:19.890Z,10.5
2018-11-02T07:39:19.932Z,10.8
2018-11-02T07:40:19.993Z,11
2018-11-02T07:41:20.070Z,11.1
2018-11-02T07:48:20.482Z,11.3
2018-11-02T07:52:20.820Z,11.5
2018-11-02T07:53:20.792Z,11.6
2018-11-02T07:54:20.914Z,11.9
2018-11-02T07:56:21.018Z,12
2018-11-02T07:58:21.145Z,12.1
2018-11-02T07:59:21.189Z,12.4
2018-11-02T08:03:21.430Z,12.5
2018-11-02T08:04:21.523Z,12.8
2018-11-02T08:06:21.654Z,12.9
2018-11-02T08:07:21.715Z,13
2018-11-02T08:08:21.747Z,13.4
2018-11-02T08:09:21.832Z,13.5
2018-11-02T08:11:22.000Z,14.1
2018-11-02T08:12:22.023Z,14.5
2018-11-02T08:13:22.088Z,15.1
2018-11-02T08:14:22.146Z,16
2018-11-02T08:15:22.144Z,16.3
2018-11-02T08:16:22.269Z,16.1
2018-11-02T08:17:22.292Z,16
2018-11-02T08:18:22.392Z,16.5
2018-11-02T08:19:22.459Z,17.5
2018-11-02T08:20:22.482Z,17.9
2018-11-02T08:22:22.590Z,17.8
2018-11-02T08:24:22.710Z,17.6
2018-11-02T08:25:22.804Z,17.5
2018-11-02T08:27:22.886Z,17.6
2018-11-02T08:28:22.958Z,17.4
2018-11-02T08:29:23.017Z,17.1
2018-11-02T08:30:23.068Z,16.9
2018-11-02T08:32:23.235Z,17.2
2018-11-02T08:33:23.305Z,18.4
2018-11-02T08:34:23.366Z,18.6
2018-11-02T08:35:23.441Z,19.6
2018-11-02T08:36:23.484Z,20.5
2018-11-02T08:37:23.582Z,21.1
2018-11-02T08:38:23.602Z,21.5
2018-11-02T08:39:23.679Z,21.4
2018-11-02T08:42:23.852Z,21.6
2018-11-02T08:43:23.910Z,22.2
2018-11-02T08:44:23.972Z,23
2018-11-02T08:45:24.032Z,23.9
2018-11-02T08:46:24.152Z,24.6
2018-11-02T08:47:24.156Z,25.4
2018-11-02T08:48:24.213Z,26.1
2018-11-02T08:49:24.274Z,26.9
2018-11-02T08:50:24.344Z,27.2
2018-11-02T08:51:24.397Z,26.8
2018-11-02T08:52:24.613Z,26
2018-11-02T08:53:24.517Z,25
2018-11-02T08:54:24.560Z,23.6
2018-11-02T08:55:24.649Z,22.5
2018-11-02T08:56:24.735Z,21.6
2018-11-02T08:57:24.731Z,20.9
2018-11-02T08:58:25.094Z,20.3
2018-11-02T08:59:25.229Z,19.8
2018-11-02T09:00:24.953Z,19.6
2018-11-02T09:01:25.013Z,19.8
2018-11-02T09:02:25.097Z,19.3
2018-11-02T09:03:25.162Z,18.6
2018-11-02T09:04:25.222Z,18
2018-11-02T09:05:25.268Z,17.6
2018-11-02T09:06:25.321Z,17.2
2018-11-02T09:07:25.415Z,16.9
2018-11-02T09:08:25.479Z,16.6
2018-11-02T09:09:25.508Z,16.4
2018-11-02T09:10:25.576Z,16.1
2018-11-02T09:11:25.623Z,16
2018-11-02T09:12:25.748Z,15.9
2018-11-02T09:13:25.716Z,16
2018-11-02T09:14:25.826Z,16.3
2018-11-02T09:15:25.857Z,16.5
2018-11-02T09:16:25.905Z,16.8
2018-11-02T09:17:25.970Z,17.9
2018-11-02T09:18:26.097Z,18.5
2018-11-02T09:19:26.291Z,18.4
2018-11-02T09:20:26.219Z,18.3
2018-11-02T09:21:26.475Z,18.1
2018-11-02T09:22:26.339Z,18
2018-11-02T09:23:26.385Z,17.9
2018-11-02T09:24:26.438Z,17.8
2018-11-02T09:25:26.506Z,17.5
2018-11-02T09:27:26.707Z,17.4
2018-11-02T09:29:26.923Z,17.2
2018-11-02T09:30:26.845Z,17
2018-11-02T09:31:26.908Z,16.9
2018-11-02T09:32:26.960Z,16.8
2018-11-02T09:33:27.023Z,16.6
2018-11-02T09:35:27.110Z,16.5
2018-11-02T09:36:27.208Z,16.3
2018-11-02T09:37:27.268Z,16.1
2018-11-02T09:38:27.333Z,16
2018-11-02T09:39:27.418Z,15.9
2018-11-02T09:40:27.516Z,15.8
2018-11-02T09:41:27.511Z,15.5
2018-11-02T09:42:27.591Z,15.4
2018-11-02T09:43:28.822Z,15.3
2018-11-02T09:44:27.719Z,15
2018-11-02T09:45:27.755Z,14.9
2018-11-02T09:46:27.847Z,14.7
2018-11-02T09:49:28.036Z,14.6
2018-11-02T09:54:28.279Z,14.5
2018-11-02T10:02:28.771Z,14.6
2018-11-02T10:06:29.019Z,14.7
2018-11-02T10:08:29.266Z,14.9
2018-11-02T10:10:29.291Z,15
2018-11-02T10:11:29.346Z,15.1
2018-11-02T10:12:29.428Z,15.3
2018-11-02T10:13:29.512Z,15.5
2018-11-02T10:14:29.558Z,15.8
2018-11-02T10:15:29.639Z,16.5
2018-11-02T10:16:29.705Z,16.8
2018-11-02T10:17:29.816Z,17.2
2018-11-02T10:18:29.822Z,18.1
2018-11-02T10:19:29.871Z,18.4
2018-11-02T10:20:29.935Z,20.4
2018-11-02T10:21:30.009Z,21.4
2018-11-02T10:22:30.183Z,21.6
2018-11-02T10:23:30.135Z,20.9
2018-11-02T10:24:30.180Z,20.6
2018-11-02T10:25:30.244Z,20.4
2018-11-02T10:26:30.300Z,20
2018-11-02T10:27:30.416Z,19.6
2018-11-02T10:28:30.422Z,19.3
2018-11-02T10:29:30.482Z,19.1
2018-11-02T10:30:30.546Z,20.5
2018-11-02T10:31:30.602Z,20
2018-11-02T10:32:30.688Z,19.5
2018-11-02T10:33:30.724Z,19.1
2018-11-02T10:34:30.802Z,19.3
2018-11-02T10:35:30.966Z,20.8
2018-11-02T10:36:30.917Z,20.6
2018-11-02T10:37:30.974Z,20.8
2018-11-02T10:38:31.045Z,20.5
2018-11-02T10:39:31.169Z,20.4
2018-11-02T10:40:31.151Z,22.1
2018-11-02T10:41:31.216Z,23.3
2018-11-02T10:42:31.282Z,22.4
2018-11-02T10:43:31.334Z,21.4
2018-11-02T10:44:31.526Z,20.5
2018-11-02T10:45:31.539Z,20.1
2018-11-02T10:46:31.503Z,19.5
2018-11-02T10:47:31.570Z,19.3
2018-11-02T10:48:31.612Z,19.1
2018-11-02T10:49:31.833Z,18.8
2018-11-02T10:50:31.759Z,18.6
2018-11-02T10:51:31.788Z,19.5
2018-11-02T10:52:31.857Z,20.8
2018-11-02T10:53:31.946Z,22.5
2018-11-02T10:54:32.053Z,22.4
2018-11-02T10:55:32.065Z,21.6
2018-11-02T10:56:32.146Z,21.4
2018-11-02T10:57:32.186Z,22.9
2018-11-02T10:58:32.352Z,23.4
2018-11-02T10:59:32.345Z,22.2
2018-11-02T11:00:32.480Z,21.5
2018-11-02T11:01:32.516Z,21
2018-11-02T11:02:32.509Z,20.6
2018-11-02T11:03:32.661Z,21
2018-11-02T11:05:32.753Z,22
2018-11-02T11:06:32.756Z,23.7
2018-11-02T11:07:32.780Z,22.8
2018-11-02T11:08:32.953Z,22.1
2018-11-02T11:09:32.959Z,22.9
2018-11-02T11:10:33.033Z,24.7
2018-11-02T11:11:33.171Z,26
2018-11-02T11:12:33.323Z,27.1
2018-11-02T11:13:33.457Z,27.9
2018-11-02T11:14:33.291Z,28.4
2018-11-02T11:15:33.347Z,28.7
2018-11-02T11:16:33.403Z,28.4
2018-11-02T11:17:33.395Z,28.7
2018-11-02T11:18:33.631Z,27.6
2018-11-02T11:19:33.512Z,27.2
2018-11-02T11:20:33.641Z,26.6
2018-11-02T11:21:33.778Z,27.1
2018-11-02T11:22:33.757Z,26.2
2018-11-02T11:23:33.893Z,26.5
2018-11-02T11:24:33.887Z,26.8
2018-11-02T11:25:33.953Z,27.2
2018-11-02T11:26:34.009Z,27.8
2018-11-02T11:27:34.054Z,27.9
2018-11-02T11:28:34.188Z,27.6
2018-11-02T11:29:34.360Z,27.9
2018-11-02T11:30:34.248Z,28.1
2018-11-02T11:31:34.313Z,28.4
2018-11-02T11:32:34.412Z,28.6
2018-11-02T11:33:34.696Z,28.9
2018-11-02T11:34:34.573Z,29
2018-11-02T11:35:34.546Z,29.1
2018-11-02T11:36:34.623Z,29.3
2018-11-02T11:37:34.661Z,29.4
2018-11-02T11:39:34.878Z,29.5
2018-11-02T11:40:34.813Z,29.6
2018-11-02T11:41:34.882Z,29.9
2018-11-02T11:42:34.942Z,29.3
2018-11-02T11:43:35.011Z,28.9
2018-11-02T11:44:35.056Z,29.3
2018-11-02T11:45:35.176Z,28.7
2018-11-02T11:46:35.198Z,27.8
2018-11-02T11:47:35.248Z,26.8
2018-11-02T11:48:35.443Z,25.1
2018-11-02T11:49:35.406Z,24.5
2018-11-02T11:50:35.470Z,24.3
2018-11-02T11:51:35.521Z,25.5
2018-11-02T11:52:35.586Z,26.4
2018-11-02T11:53:35.643Z,27.1
2018-11-02T11:54:36.006Z,27.8
2018-11-02T11:56:35.870Z,26.1
2018-11-02T11:57:35.922Z,24.7
2018-11-02T11:58:35.957Z,23.6
2018-11-02T11:59:36.015Z,22.6
2018-11-02T12:00:36.096Z,21.9
2018-11-02T12:01:36.135Z,22.8
2018-11-02T12:02:36.198Z,24
2018-11-02T12:03:36.231Z,22.9
2018-11-02T12:04:36.619Z,22.1
2018-11-02T12:05:36.463Z,21.4
2018-11-02T12:06:36.424Z,20.8
2018-11-02T12:07:36.539Z,20.3
2018-11-02T12:08:36.600Z,19.8
2018-11-02T12:09:36.880Z,19.5
2018-11-02T12:10:36.737Z,19.1
2018-11-02T12:11:36.761Z,18.9
2018-11-02T12:12:36.814Z,18.6
2018-11-02T12:13:36.893Z,18.4
2018-11-02T12:15:36.993Z,18.3
2018-11-02T12:16:37.036Z,19
2018-11-02T12:17:37.090Z,19.6
2018-11-02T12:18:37.150Z,20.1
2018-11-02T12:19:37.242Z,21.5
2018-11-02T12:20:37.279Z,21.4
2018-11-02T12:21:37.385Z,21
2018-11-02T12:22:37.434Z,20.8
2018-11-02T12:23:37.482Z,19.9
2018-11-02T12:24:37.609Z,19.1
2018-11-02T12:25:37.679Z,18.5
2018-11-02T12:26:37.652Z,18
2018-11-02T12:27:37.787Z,17.5
2018-11-02T12:28:37.827Z,17.1
2018-11-02T12:29:38.538Z,16.9
2018-11-02T12:30:37.912Z,16.6
2018-11-02T12:31:37.969Z,16.5
2018-11-02T12:32:38.043Z,16.4
2018-11-02T12:33:38.202Z,17.1
2018-11-02T12:34:38.179Z,19
2018-11-02T12:35:38.646Z,20.8
2018-11-02T12:36:38.356Z,21
2018-11-02T12:37:38.382Z,20.6
2018-11-02T12:38:38.432Z,19.9
2018-11-02T12:39:38.547Z,19.1
2018-11-02T12:40:38.625Z,20.1
2018-11-02T12:41:38.593Z,21.6
2018-11-02T12:42:38.693Z,21.8
2018-11-02T12:43:38.892Z,20.5
2018-11-02T12:44:38.872Z,20.8
2018-11-02T12:45:38.876Z,21
2018-11-02T12:46:38.945Z,21.5
2018-11-02T12:47:38.988Z,22.5
2018-11-02T12:48:39.131Z,23.4
2018-11-02T12:49:39.461Z,24
2018-11-02T12:50:39.305Z,22.5
2018-11-02T12:51:39.227Z,22.4
2018-11-02T12:52:39.289Z,23.6
2018-11-02T12:53:39.351Z,22.9
2018-11-02T12:54:39.416Z,22.8
2018-11-02T12:55:39.475Z,23
2018-11-02T12:56:39.533Z,21.9
2018-11-02T12:57:39.708Z,21
2018-11-02T12:58:39.664Z,20.6
2018-11-02T12:59:39.716Z,21.5
2018-11-02T13:00:39.754Z,20.9
2018-11-02T13:01:39.878Z,20.4
2018-11-02T13:02:39.931Z,19.6
2018-11-02T13:03:39.959Z,19
2018-11-02T13:04:40.024Z,18.6
2018-11-02T13:05:40.083Z,18.1
2018-11-02T13:06:40.157Z,17.5
2018-11-02T13:07:40.239Z,17.1
2018-11-02T13:08:40.291Z,16.6
2018-11-02T13:09:40.456Z,16.3
2018-11-02T13:10:40.396Z,16
2018-11-02T13:11:40.449Z,15.8
2018-11-02T13:12:40.506Z,15.5
2018-11-02T13:13:40.547Z,15.3
2018-11-02T13:15:40.734Z,16
2018-11-02T13:16:40.733Z,17.9
2018-11-02T13:17:40.931Z,19.5
2018-11-02T13:18:40.929Z,20.6
2018-11-02T13:19:40.929Z,21.5
2018-11-02T13:20:41.005Z,22.2
2018-11-02T13:21:41.228Z,23
2018-11-02T13:22:41.121Z,23.6
2018-11-02T13:23:41.984Z,24.1
2018-11-02T13:24:42.282Z,24.5
2018-11-02T13:25:42.193Z,24.9
2018-11-02T13:26:42.237Z,25.4
2018-11-02T13:27:42.243Z,25.6
2018-11-02T13:28:42.363Z,26
2018-11-02T13:29:42.406Z,26.1
2018-11-02T13:30:42.636Z,26.4
2018-11-02T13:31:42.588Z,26.5
2018-11-02T13:32:42.590Z,26.6
2018-11-02T13:33:42.669Z,26.8
2018-11-02T13:35:42.782Z,26.9
2018-11-02T13:37:42.895Z,26.5
2018-11-02T13:38:42.957Z,25.3
2018-11-02T13:39:43.018Z,23.9
2018-11-02T13:40:43.060Z,23.3
2018-11-02T13:41:43.153Z,23.1
2018-11-02T13:42:43.210Z,22.4
2018-11-02T13:43:43.356Z,21.4
2018-11-02T13:44:43.286Z,20.6
2018-11-02T13:45:43.349Z,20.1
2018-11-02T13:47:43.502Z,20.8
2018-11-02T13:48:43.527Z,21.6
2018-11-02T13:49:43.590Z,22.2
2018-11-02T13:50:43.654Z,22.9
2018-11-02T13:51:43.710Z,23.3
2018-11-02T13:52:43.773Z,23
2018-11-02T13:53:43.862Z,22.1
2018-11-02T13:54:43.895Z,22.4
2018-11-02T13:56:44.035Z,22.8
2018-11-02T13:57:44.082Z,23.3
2018-11-02T13:58:44.159Z,23.6
2018-11-02T13:59:44.201Z,23.7
2018-11-02T14:00:44.309Z,23.6
2018-11-02T14:01:44.366Z,23.5
2018-11-02T14:02:44.445Z,23
2018-11-02T14:03:44.514Z,22.4
2018-11-02T14:04:44.518Z,21.9
2018-11-02T14:05:44.632Z,20.9
2018-11-02T14:06:44.693Z,20.1
2018-11-02T14:07:44.781Z,19.5
2018-11-02T14:08:44.815Z,19
2018-11-02T14:09:44.878Z,18.6
2018-11-02T14:10:44.940Z,18.5
2018-11-02T14:11:45.030Z,18.3
2018-11-02T14:12:45.066Z,18
2018-11-02T14:13:45.132Z,17.8
2018-11-02T14:14:45.201Z,17.6
2018-11-02T14:15:45.250Z,17.9
2018-11-02T14:16:45.282Z,18.6
2018-11-02T14:17:45.379Z,19.5
2018-11-02T14:18:45.430Z,20.1
2018-11-02T14:19:45.492Z,20.6
2018-11-02T14:20:45.559Z,20.9
2018-11-02T14:21:45.630Z,21.1
2018-11-02T14:22:45.688Z,20.9
2018-11-02T14:23:45.743Z,20.1
2018-11-02T14:24:45.805Z,19.3
2018-11-02T14:25:45.830Z,18.4
2018-11-02T14:26:45.925Z,17.8
2018-11-02T14:27:45.992Z,17.2
2018-11-02T14:28:46.065Z,16.8
2018-11-02T14:29:46.114Z,16.3
2018-11-02T14:30:46.174Z,16
2018-11-02T14:31:46.234Z,15.6
2018-11-02T14:32:46.293Z,15.3
2018-11-02T14:33:46.379Z,15
2018-11-02T14:34:46.422Z,14.7
2018-11-02T14:35:46.489Z,14.5
2018-11-02T14:36:46.546Z,14.3
2018-11-02T14:37:46.592Z,14.1
2018-11-02T14:38:46.652Z,14
2018-11-02T14:39:46.664Z,13.8
2018-11-02T14:40:46.758Z,13.6
2018-11-02T14:41:46.820Z,13.5
2018-11-02T14:42:46.857Z,13.4
2018-11-02T14:43:46.907Z,13.3
2018-11-02T14:44:46.983Z,13.1
2018-11-02T14:45:47.055Z,13
2018-11-02T14:46:47.139Z,12.9
2018-11-02T14:48:47.250Z,12.8
2018-11-02T14:49:47.280Z,12.6
2018-11-02T14:50:47.403Z,12.5
2018-11-02T14:51:47.451Z,12.4
2018-11-02T14:53:47.687Z,12.2
2018-11-02T14:55:48.485Z,12.1
2018-11-02T14:56:48.556Z,12
2018-11-02T14:58:48.670Z,12.2
2018-11-02T14:59:49.289Z,12.6
2018-11-02T15:00:48.838Z,13.3
2018-11-02T15:01:48.977Z,13.9
2018-11-02T15:02:49.052Z,14.3
2018-11-02T15:03:49.106Z,14.4
2018-11-02T15:04:49.161Z,14.5
2018-11-02T15:05:49.236Z,14.9
2018-11-02T15:06:49.514Z,15
2018-11-02T15:08:49.608Z,14.7
2018-11-02T15:10:49.725Z,15
2018-11-02T15:11:49.885Z,15.1
2018-11-02T15:12:49.657Z,15.3
2018-11-02T15:15:49.899Z,15.1
2018-11-02T15:16:49.898Z,15
2018-11-02T15:17:49.960Z,14.9
2018-11-02T15:18:50.045Z,14.6
2018-11-02T15:19:50.084Z,14.3
2018-11-02T15:20:50.275Z,13.8
2018-11-02T15:21:50.221Z,13.3
2018-11-02T15:22:50.269Z,13
2018-11-02T15:23:50.386Z,12.8
2018-11-02T15:24:50.438Z,12.5
2018-11-02T15:25:51.001Z,12.2
2018-11-02T15:26:50.576Z,12
2018-11-02T15:27:50.623Z,11.9
2018-11-02T15:28:50.701Z,11.6
2018-11-02T15:29:50.734Z,11.5
2018-11-02T15:30:50.939Z,11.4
2018-11-02T15:31:50.853Z,11.1
2018-11-02T15:32:50.938Z,11
2018-11-02T15:33:51.013Z,10.9
2018-11-02T15:34:51.047Z,10.8
2018-11-02T15:35:51.186Z,10.6
2018-11-02T15:36:51.162Z,10.5
2018-11-02T15:37:51.237Z,10.4
2018-11-02T15:38:51.327Z,10.3
2018-11-02T15:39:51.365Z,10.1
2018-11-02T15:40:51.487Z,10
2018-11-02T15:41:51.550Z,9.9
2018-11-02T15:42:51.536Z,9.8
2018-11-02T15:43:51.582Z,9.6
2018-11-02T15:44:51.664Z,9.5
2018-11-02T15:45:51.789Z,9.4
2018-11-02T15:46:51.751Z,9.3
2018-11-02T15:47:51.844Z,9
2018-11-02T15:49:51.927Z,8.9
2018-11-02T15:50:52.056Z,8.8
2018-11-02T15:51:52.170Z,8.6
2018-11-02T15:52:52.164Z,8.5
2018-11-02T15:53:52.269Z,8.4
2018-11-02T15:54:52.303Z,8.3
2018-11-02T15:56:52.425Z,8.1
2018-11-02T15:57:52.491Z,8
2018-11-02T15:59:52.570Z,7.9
2018-11-02T16:00:52.659Z,7.7
2018-11-02T16:01:52.697Z,7.6
2018-11-02T16:02:52.748Z,7.5
2018-11-02T16:04:52.851Z,7.4
2018-11-02T16:06:53.091Z,7.2
2018-11-02T16:08:53.100Z,7.1
2018-11-02T16:10:53.220Z,7
2018-11-02T16:12:53.394Z,6.9
2018-11-02T16:15:53.595Z,6.7
2018-11-02T16:17:53.694Z,6.6
2018-11-02T16:20:53.905Z,6.5
2018-11-02T16:22:54.030Z,6.4
2018-11-02T16:26:54.283Z,6.2
2018-11-02T16:30:54.494Z,6.1
2018-11-02T16:35:54.799Z,6
2018-11-02T16:39:55.044Z,5.9
2018-11-02T16:46:55.453Z,5.7
2018-11-02T16:52:55.821Z,5.6
2018-11-02T16:57:56.469Z,5.5
2018-11-02T17:01:56.474Z,5.4
2018-11-02T17:04:56.635Z,5.2
2018-11-02T17:09:56.965Z,5.1
2018-11-02T17:15:57.245Z,5
2018-11-02T17:25:57.895Z,4.9
2018-11-02T17:30:58.205Z,4.7
2018-11-02T17:34:58.464Z,4.6
2018-11-02T17:39:58.691Z,4.5
2018-11-02T17:44:59.065Z,4.4
2018-11-02T17:50:59.410Z,4.2
2018-11-02T17:56:59.814Z,4.1
2018-11-02T17:59:59.968Z,4
2018-11-02T18:08:00.865Z,3.9
2018-11-02T18:13:00.720Z,3.7
2018-11-02T18:17:00.994Z,3.6
2018-11-02T18:23:01.347Z,3.5
2018-11-02T18:28:01.663Z,3.4
2018-11-02T18:37:02.265Z,3.2
2018-11-02T18:48:02.941Z,3.1
2018-11-02T18:55:03.324Z,3
2018-11-02T19:04:03.914Z,2.9
2018-11-02T19:09:04.207Z,2.7
2018-11-02T19:15:04.539Z,2.6
2018-11-02T19:21:04.972Z,2.5
2018-11-02T19:29:05.438Z,2.4
2018-11-02T19:47:06.580Z,2.2
2018-11-02T20:02:07.501Z,2.1
2018-11-02T20:20:08.593Z,2.2
2018-11-02T20:23:08.712Z,2.4
2018-11-02T20:25:08.913Z,2.5
2018-11-02T20:26:08.934Z,2.6
2018-11-02T20:28:09.069Z,2.7
2018-11-02T20:30:09.187Z,2.9
2018-11-02T20:31:09.264Z,3
2018-11-02T20:34:09.421Z,3.1
2018-11-02T20:36:09.631Z,3.2
2018-11-02T20:39:09.903Z,3.4
2018-11-02T20:42:09.992Z,3.5
2018-11-02T20:44:10.079Z,3.6
2018-11-02T20:47:10.377Z,3.7
2018-11-02T20:52:10.637Z,3.9
2018-11-02T20:56:10.752Z,4
2018-11-02T21:00:11.075Z,4.1
2018-11-02T21:05:11.492Z,4.2
2018-11-02T21:11:11.720Z,4.4
2018-11-02T21:15:11.945Z,4.5
2018-11-02T21:21:12.492Z,4.6
2018-11-02T21:27:12.662Z,4.7
2018-11-02T21:34:13.102Z,4.9
2018-11-02T21:35:13.173Z,4.7
2018-11-02T21:37:13.370Z,4.9
2018-11-02T21:38:13.418Z,4.7
2018-11-02T21:39:13.458Z,4.9
2018-11-02T21:40:13.495Z,4.7
2018-11-02T21:41:13.590Z,4.9
2018-11-02T22:03:14.876Z,5
2018-11-02T22:12:15.467Z,5.1
2018-11-02T22:19:16.139Z,5.2
2018-11-02T22:21:16.043Z,5.1
2018-11-02T22:22:16.060Z,5.2
2018-11-02T22:23:16.144Z,5.1
2018-11-02T22:24:16.273Z,5.2
2018-11-02T22:33:16.726Z,5.4
2018-11-02T22:49:20.740Z,5.5
2018-11-02T22:50:17.805Z,5.4
2018-11-02T22:52:17.989Z,5.5
2018-11-02T22:58:18.513Z,5.4
2018-11-02T23:12:19.668Z,5.2
2018-11-02T23:17:20.008Z,5.4
2018-11-02T23:18:19.993Z,5.2
2018-11-02T23:19:20.109Z,5.4
2018-11-02T23:20:20.092Z,5.2
2018-11-02T23:33:20.940Z,5.4
2018-11-02T23:43:21.554Z,5.5
2018-11-02T23:45:21.675Z,5.4
2018-11-02T23:46:21.732Z,5.5
2018-11-02T23:58:22.471Z,5.6
2018-11-02T23:59:22.493Z,5.5
