createdAt,value
2023-03-05T00:08:23.939Z,0.2
2023-03-05T00:14:33.109Z,0
2023-03-05T00:16:36.190Z,0.4
2023-03-05T00:22:48.530Z,0.3
2023-03-05T00:24:51.766Z,0.2
2023-03-05T00:25:54.681Z,0.1
2023-03-05T00:27:57.730Z,0.6
2023-03-05T00:30:00.971Z,0.4
2023-03-05T00:32:03.862Z,0.1
2023-03-05T00:34:10.129Z,0.6
2023-03-05T00:36:13.137Z,0.2
2023-03-05T00:38:16.181Z,0.5
2023-03-05T00:40:19.316Z,0.3
2023-03-05T00:42:22.260Z,0.9
2023-03-05T00:44:25.329Z,0.4
2023-03-05T00:46:28.383Z,0.1
2023-03-05T00:48:34.591Z,0.3
2023-03-05T00:50:37.637Z,0.8
2023-03-05T00:52:40.682Z,0.7
2023-03-05T00:54:43.714Z,1.3
2023-03-05T00:56:46.751Z,0.1
2023-03-05T01:00:52.844Z,0.3
2023-03-05T01:02:59.075Z,1.2
2023-03-05T01:05:02.162Z,0.3
2023-03-05T01:07:05.135Z,0.2
2023-03-05T01:09:08.189Z,0.3
2023-03-05T01:13:14.256Z,0.1
2023-03-05T01:15:17.290Z,0.5
2023-03-05T01:19:26.604Z,0.3
2023-03-05T01:21:29.644Z,0.5
2023-03-05T01:22:32.767Z,0.5
2023-03-05T01:24:35.824Z,0.3
2023-03-05T01:26:38.860Z,0.4
2023-03-05T01:28:41.896Z,0.8
2023-03-05T01:30:48.141Z,0.3
2023-03-05T01:32:51.180Z,0.3
2023-03-05T01:34:54.233Z,0.6
2023-03-05T01:36:57.260Z,0.7
2023-03-05T01:39:00.301Z,0.3
2023-03-05T01:45:12.655Z,0.4
2023-03-05T01:51:23.368Z,0.5
2023-03-05T01:53:26.368Z,0.5
2023-03-05T01:57:32.457Z,0.2
2023-03-05T02:01:41.766Z,0.3
2023-03-05T02:03:44.828Z,0.3
2023-03-05T02:11:57.010Z,1.1
2023-03-05T02:16:06.369Z,0.3
2023-03-05T02:18:09.364Z,0.8
2023-03-05T02:20:31.350Z,4.2
2023-03-05T02:22:34.380Z,0.6
2023-03-05T02:24:37.434Z,1.3
2023-03-05T02:26:43.684Z,2.9
2023-03-05T02:28:46.740Z,1.1
2023-03-05T02:30:49.766Z,0.8
2023-03-05T02:32:52.810Z,0.7
2023-03-05T02:34:55.840Z,1.8
2023-03-05T02:36:58.871Z,4.3
2023-03-05T02:39:01.928Z,1.3
2023-03-05T02:41:08.176Z,1
2023-03-05T02:43:11.223Z,0.8
2023-03-05T02:45:14.260Z,0.5
2023-03-05T02:47:17.287Z,0.5
2023-03-05T02:49:20.331Z,0.4
2023-03-05T02:51:23.462Z,0.4
2023-03-05T02:53:26.356Z,3.7
2023-03-05T02:55:32.606Z,4.9
2023-03-05T02:57:35.640Z,0.4
2023-03-05T02:59:38.737Z,1.4
2023-03-05T03:01:41.770Z,1.1
2023-03-05T03:03:44.746Z,0.4
2023-03-05T03:05:47.779Z,1.3
2023-03-05T03:07:50.825Z,2.9
2023-03-05T03:09:57.092Z,3.2
2023-03-05T03:12:00.140Z,4.2
2023-03-05T03:14:03.172Z,1.5
2023-03-05T03:15:06.279Z,1.7
2023-03-05T03:17:09.313Z,3.7
2023-03-05T03:19:12.346Z,1.3
2023-03-05T03:21:15.389Z,1.6
2023-03-05T03:23:21.615Z,0.7
2023-03-05T03:25:24.645Z,7.7
2023-03-05T03:27:27.718Z,8.5
2023-03-05T03:29:30.785Z,7.7
2023-03-05T03:31:33.819Z,7.2
2023-03-05T03:33:36.869Z,1.6
2023-03-05T03:35:39.941Z,1.3
2023-03-05T03:37:46.176Z,2.6
2023-03-05T03:41:52.231Z,1.6
2023-03-05T03:43:55.263Z,2.5
2023-03-05T03:45:58.351Z,2.4
2023-03-05T03:48:01.366Z,1.2
2023-03-05T03:52:10.658Z,1.3
2023-03-05T03:54:13.687Z,1.4
2023-03-05T03:56:16.740Z,1.8
2023-03-05T03:58:19.765Z,1.5
2023-03-05T04:00:22.814Z,1.7
2023-03-05T04:02:25.869Z,2.7
2023-03-05T04:04:28.965Z,0.8
2023-03-05T04:06:35.127Z,1
2023-03-05T04:08:38.193Z,1
2023-03-05T04:10:41.216Z,5.7
2023-03-05T04:11:44.341Z,1.3
2023-03-05T04:13:47.652Z,1.1
2023-03-05T04:15:50.693Z,1.5
2023-03-05T04:17:53.450Z,2.1
2023-03-05T04:19:59.711Z,1.7
2023-03-05T04:24:05.882Z,1.2
2023-03-05T04:26:08.813Z,1.4
2023-03-05T04:28:11.867Z,1.3
2023-03-05T04:30:14.896Z,1.2
2023-03-05T04:32:17.939Z,2.2
2023-03-05T04:34:24.190Z,0.9
2023-03-05T04:36:27.197Z,0.9
2023-03-05T04:38:30.237Z,2
2023-03-05T04:40:33.280Z,1.7
2023-03-05T04:42:36.294Z,1.6
2023-03-05T04:44:39.355Z,1.2
2023-03-05T04:46:42.419Z,1.6
2023-03-05T04:48:48.642Z,2.3
2023-03-05T04:50:51.655Z,0.9
2023-03-05T04:54:57.716Z,1.9
2023-03-05T05:01:06.821Z,1.7
2023-03-05T05:05:16.114Z,5
2023-03-05T05:08:22.241Z,1.2
2023-03-05T05:10:25.277Z,1.8
2023-03-05T05:12:28.383Z,1.4
2023-03-05T05:14:31.333Z,1.3
2023-03-05T05:16:37.622Z,1
2023-03-05T05:18:40.594Z,4
2023-03-05T05:20:43.637Z,2.6
2023-03-05T05:22:46.654Z,2.1
2023-03-05T05:24:49.705Z,2.1
2023-03-05T05:26:52.723Z,2.4
2023-03-05T05:28:55.751Z,2.6
2023-03-05T05:37:11.090Z,2.3
2023-03-05T05:39:14.130Z,3.5
2023-03-05T05:41:17.167Z,2.5
2023-03-05T05:43:20.181Z,2.4
2023-03-05T05:45:26.546Z,3.7
2023-03-05T05:47:29.428Z,3.6
2023-03-05T05:49:32.487Z,4
2023-03-05T05:51:35.493Z,2.6
2023-03-05T05:53:38.519Z,3.1
2023-03-05T05:55:41.552Z,3
2023-03-05T05:57:44.868Z,2.4
2023-03-05T06:03:57.140Z,3.8
2023-03-05T06:06:21.411Z,3.4
2023-03-05T06:08:24.438Z,2.3
2023-03-05T06:10:27.451Z,2.3
2023-03-05T06:12:33.688Z,2.6
2023-03-05T06:14:36.700Z,3.5
2023-03-05T06:16:39.869Z,3.8
2023-03-05T06:20:45.768Z,3.5
2023-03-05T06:26:58.051Z,4.9
2023-03-05T06:29:01.083Z,4.3
2023-03-05T06:33:07.124Z,6.7
2023-03-05T06:35:10.135Z,4.8
2023-03-05T06:37:13.157Z,4.9
2023-03-05T06:39:16.167Z,3.6
2023-03-05T06:41:22.419Z,7.8
2023-03-05T06:45:28.477Z,4.1
2023-03-05T06:47:31.489Z,5.2
2023-03-05T06:51:37.544Z,5.9
2023-03-05T06:53:40.557Z,5.1
2023-03-05T06:55:46.794Z,5.8
2023-03-05T06:57:49.819Z,6.2
2023-03-05T06:59:52.842Z,7.5
2023-03-05T07:00:55.971Z,5.4
2023-03-05T07:02:58.998Z,5.2
2023-03-05T07:05:02.006Z,7
2023-03-05T07:13:17.295Z,6.8
2023-03-05T07:15:20.318Z,6.7
2023-03-05T07:19:26.408Z,6.3
2023-03-05T07:23:35.659Z,8
2023-03-05T07:25:38.667Z,5
2023-03-05T07:38:00.129Z,5.4
2023-03-05T07:42:06.201Z,6
2023-03-05T07:44:09.156Z,6.3
2023-03-05T07:46:13.803Z,5.9
2023-03-05T07:48:16.785Z,6.5
2023-03-05T07:52:26.047Z,5.5
2023-03-05T07:59:38.282Z,4.7
2023-03-05T08:09:56.685Z,3.1
2023-03-05T08:11:59.716Z,2.8
2023-03-05T08:16:05.884Z,1.6
2023-03-05T08:18:08.822Z,1.3
2023-03-05T08:20:15.088Z,2.7
2023-03-05T08:22:18.124Z,1
2023-03-05T08:24:21.167Z,1.2
2023-03-05T08:26:24.218Z,1.4
2023-03-05T08:28:27.233Z,0.8
2023-03-05T08:38:45.706Z,1.2
2023-03-05T08:40:48.754Z,0.7
2023-03-05T08:46:57.972Z,0.4
2023-03-05T08:49:04.160Z,1.2
2023-03-05T08:51:07.224Z,0.7
2023-03-05T08:53:10.289Z,0.8
2023-03-05T08:56:16.510Z,0.3
2023-03-05T08:58:19.596Z,0.1
2023-03-05T09:02:28.966Z,0.4
2023-03-05T09:04:31.992Z,0.1
2023-03-05T09:06:35.055Z,0.2
2023-03-05T09:08:38.155Z,0.4
2023-03-05T09:10:41.210Z,2.9
2023-03-05T09:12:44.296Z,0.1
2023-03-05T09:14:47.369Z,0
2023-03-05T09:16:53.655Z,0.5
2023-03-05T09:18:56.762Z,0.5
2023-03-05T09:25:06.017Z,0.1
2023-03-05T09:27:09.088Z,0.4
2023-03-05T09:29:12.183Z,0.1
2023-03-05T09:31:18.526Z,0.2
2023-03-05T09:33:21.601Z,0.9
2023-03-05T09:35:24.699Z,0.2
2023-03-05T09:37:27.763Z,0.3
2023-03-05T09:41:33.937Z,0
2023-03-05T09:43:37.028Z,0
2023-03-05T09:45:43.445Z,1.7
2023-03-05T09:47:46.460Z,0
2023-03-05T09:49:49.506Z,0
2023-03-05T09:52:19.310Z,0.4
2023-03-05T09:54:22.416Z,0
2023-03-05T09:56:25.555Z,0
2023-03-05T09:58:31.868Z,0.1
2023-03-05T10:00:34.977Z,0
2023-03-05T10:02:38.089Z,0
2023-03-05T10:04:41.223Z,0.1
2023-03-05T10:06:44.331Z,0
2023-03-05T10:08:47.442Z,0
2023-03-05T10:10:50.593Z,0
2023-03-05T10:12:56.903Z,0.1
2023-03-05T10:15:00.046Z,0
2023-03-05T10:17:03.172Z,0
2023-03-05T10:19:06.282Z,0
2023-03-05T10:21:09.437Z,0.1
2023-03-05T10:23:12.550Z,0.1
2023-03-05T10:25:15.750Z,0
2023-03-05T10:27:22.069Z,0
2023-03-05T10:29:25.104Z,0
2023-03-05T10:31:28.265Z,0.1
2023-03-05T10:33:33.279Z,0
2023-03-05T10:35:35.201Z,0
2023-03-05T10:37:38.150Z,0
2023-03-05T10:39:41.141Z,0
2023-03-05T10:41:47.220Z,0
2023-03-05T10:43:50.644Z,0
2023-03-05T10:45:54.237Z,0.1
2023-03-05T10:46:56.627Z,0
2023-03-05T10:49:06.884Z,0.1
2023-03-05T10:51:03.224Z,0
2023-03-05T10:53:05.944Z,0
2023-03-05T10:55:14.268Z,0.1
2023-03-05T11:01:21.348Z,0.1
2023-03-05T11:03:24.418Z,0
2023-03-05T11:05:27.542Z,0
2023-03-05T11:07:30.631Z,0.1
2023-03-05T11:09:36.934Z,0.1
2023-03-05T11:11:40.043Z,0.1
2023-03-05T11:13:43.112Z,0
2023-03-05T11:15:47.039Z,0
2023-03-05T11:17:49.276Z,0.5
2023-03-05T11:19:52.363Z,0.1
2023-03-05T11:21:55.459Z,0.4
2023-03-05T11:24:01.718Z,0
2023-03-05T11:26:04.814Z,0
2023-03-05T11:28:07.883Z,0
2023-03-05T11:30:11.000Z,0
2023-03-05T11:32:14.092Z,0
2023-03-05T11:34:17.137Z,0
2023-03-05T11:36:20.233Z,0
2023-03-05T11:38:26.530Z,0
2023-03-05T11:40:29.614Z,0.3
2023-03-05T11:42:32.678Z,0
2023-03-05T11:43:35.819Z,0
2023-03-05T11:45:38.900Z,0
2023-03-05T11:47:41.980Z,0
2023-03-05T11:49:45.087Z,0
2023-03-05T11:51:51.356Z,0
2023-03-05T11:53:54.442Z,0
2023-03-05T11:55:57.546Z,0
2023-03-05T11:58:00.634Z,0
2023-03-05T12:00:03.753Z,0
2023-03-05T12:02:06.831Z,0
2023-03-05T12:04:10.042Z,0
2023-03-05T12:06:16.220Z,0
2023-03-05T12:08:19.326Z,0
2023-03-05T12:10:22.456Z,0
2023-03-05T12:14:28.608Z,0.1
2023-03-05T12:16:31.879Z,0
2023-03-05T12:20:41.461Z,0.1
2023-03-05T12:22:44.599Z,0
2023-03-05T12:26:50.547Z,0
2023-03-05T12:28:53.674Z,0
2023-03-05T12:30:56.791Z,0
2023-03-05T12:35:06.269Z,0.1
2023-03-05T12:37:09.370Z,0.1
2023-03-05T12:39:12.467Z,0
2023-03-05T12:40:15.650Z,0
2023-03-05T12:42:18.767Z,0
2023-03-05T12:44:21.886Z,0
2023-03-05T12:46:25.069Z,0.1
2023-03-05T12:48:31.349Z,0
2023-03-05T12:50:34.415Z,0
2023-03-05T12:52:37.507Z,0
2023-03-05T12:54:40.630Z,0
2023-03-05T12:56:43.726Z,0.1
2023-03-05T12:58:46.811Z,0
2023-03-05T13:00:49.953Z,0
2023-03-05T13:02:56.271Z,0.7
2023-03-05T13:04:59.317Z,0
2023-03-05T13:07:02.437Z,0.1
2023-03-05T13:09:05.551Z,0
2023-03-05T13:11:08.645Z,0
2023-03-05T13:13:11.738Z,0
2023-03-05T13:15:14.859Z,0.1
2023-03-05T13:17:21.158Z,0
2023-03-05T13:19:24.231Z,0
2023-03-05T13:21:27.336Z,0
2023-03-05T13:23:30.493Z,0
2023-03-05T13:25:33.559Z,0
2023-03-05T13:27:36.701Z,0
2023-03-05T13:29:39.822Z,0
2023-03-05T13:31:46.252Z,0
2023-03-05T13:33:49.434Z,0
2023-03-05T13:35:53.986Z,0.6
2023-03-05T13:38:22.230Z,0
2023-03-05T13:40:26.941Z,0.5
2023-03-05T13:44:36.456Z,0
2023-03-05T13:46:39.547Z,0
2023-03-05T13:48:42.748Z,0.1
2023-03-05T13:50:45.818Z,0
2023-03-05T13:52:48.966Z,0.1
2023-03-05T13:54:52.099Z,0
2023-03-05T13:56:55.229Z,0.3
2023-03-05T13:59:01.570Z,0
2023-03-05T14:01:04.798Z,0
2023-03-05T14:03:07.875Z,0
2023-03-05T14:05:11.078Z,0
2023-03-05T14:07:14.497Z,0
2023-03-05T14:09:17.580Z,0.3
2023-03-05T14:11:20.393Z,0
2023-03-05T14:13:26.724Z,0
2023-03-05T14:15:29.898Z,0.1
2023-03-05T14:17:32.969Z,0
2023-03-05T14:19:36.106Z,0
2023-03-05T14:21:39.241Z,0
2023-03-05T14:23:42.375Z,0.1
2023-03-05T14:25:45.507Z,0
2023-03-05T14:27:51.842Z,0.7
2023-03-05T14:29:54.989Z,1.1
2023-03-05T14:31:58.209Z,0.4
2023-03-05T14:33:01.277Z,0.6
2023-03-05T14:35:04.448Z,0.8
2023-03-05T14:41:17.006Z,0
2023-03-05T14:45:23.259Z,0.3
2023-03-05T14:51:32.642Z,0
2023-03-05T14:55:42.152Z,0
2023-03-05T14:57:45.250Z,0
2023-03-05T14:59:48.369Z,0.1
2023-03-05T15:01:51.583Z,0
2023-03-05T15:03:54.623Z,0
2023-03-05T15:05:57.743Z,0
2023-03-05T15:12:10.337Z,0.8
2023-03-05T15:14:13.475Z,0
2023-03-05T15:24:32.337Z,0
2023-03-05T15:26:35.448Z,0.1
2023-03-05T15:28:38.576Z,0
2023-03-05T15:29:41.739Z,0
2023-03-05T15:31:44.853Z,0
2023-03-05T15:33:47.987Z,0
2023-03-05T15:35:51.187Z,0
2023-03-05T15:37:57.447Z,0
2023-03-05T15:40:00.558Z,0
2023-03-05T15:42:05.923Z,0
2023-03-05T15:44:06.845Z,0
2023-03-05T15:46:10.055Z,0
2023-03-05T15:48:13.049Z,0
2023-03-05T15:52:22.516Z,0
2023-03-05T15:54:25.664Z,0.1
2023-03-05T16:00:35.088Z,0
2023-03-05T16:08:50.885Z,0
2023-03-05T16:10:54.032Z,0
2023-03-05T16:12:57.240Z,0.2
2023-03-05T16:17:03.480Z,0
2023-03-05T16:19:06.622Z,0
2023-03-05T16:21:12.947Z,0
2023-03-05T16:23:16.103Z,0
2023-03-05T16:25:19.233Z,0.2
2023-03-05T16:26:22.402Z,0
2023-03-05T16:28:25.558Z,0.1
2023-03-05T16:30:28.708Z,0
2023-03-05T16:32:31.894Z,0
2023-03-05T16:34:38.168Z,0
2023-03-05T16:36:41.304Z,0
2023-03-05T16:38:44.423Z,0
2023-03-05T16:41:06.925Z,3.1
2023-03-05T16:46:56.968Z,0.1
2023-03-05T16:49:03.200Z,0
2023-03-05T16:51:06.349Z,0
2023-03-05T16:53:09.470Z,1.6
2023-03-05T16:55:12.563Z,0.6
2023-03-05T16:57:15.681Z,0.1
2023-03-05T16:59:18.785Z,0.3
2023-03-05T17:01:22.011Z,0.2
2023-03-05T17:03:28.356Z,0.2
2023-03-05T17:05:31.353Z,0.1
2023-03-05T17:07:34.473Z,0.1
2023-03-05T17:09:37.535Z,0
2023-03-05T17:11:40.665Z,0.1
2023-03-05T17:13:43.776Z,0
2023-03-05T17:15:46.865Z,0
2023-03-05T17:17:53.169Z,2
2023-03-05T17:21:59.378Z,0
2023-03-05T17:24:29.241Z,1
2023-03-05T17:26:32.342Z,0.7
2023-03-05T17:28:35.423Z,0.1
2023-03-05T17:30:41.736Z,0.5
2023-03-05T17:32:44.920Z,0
2023-03-05T17:34:47.926Z,0.7
2023-03-05T17:36:51.053Z,0.2
2023-03-05T17:38:54.170Z,0.2
2023-03-05T17:40:57.249Z,0.2
2023-03-05T17:43:00.345Z,0
2023-03-05T17:45:06.659Z,0.1
2023-03-05T17:47:09.740Z,0.1
2023-03-05T17:49:12.988Z,0.5
2023-03-05T17:51:15.932Z,0.1
2023-03-05T17:53:19.021Z,0.5
2023-03-05T17:55:22.163Z,0.7
2023-03-05T17:57:25.219Z,1
2023-03-05T17:59:31.558Z,0.6
2023-03-05T18:01:34.698Z,0.9
2023-03-05T18:03:37.750Z,0.9
2023-03-05T18:05:40.839Z,0.2
2023-03-05T18:07:43.953Z,0.3
2023-03-05T18:09:47.062Z,0.6
2023-03-05T18:11:50.191Z,0.8
2023-03-05T18:13:56.466Z,1.6
2023-03-05T18:15:59.556Z,1.3
2023-03-05T18:18:02.671Z,2.7
2023-03-05T18:23:12.038Z,2.3
2023-03-05T18:25:15.110Z,1.4
2023-03-05T18:27:21.427Z,0.7
2023-03-05T18:29:24.516Z,0.6
2023-03-05T18:31:27.659Z,0.2
2023-03-05T18:33:30.727Z,1.1
2023-03-05T18:35:33.870Z,0.1
2023-03-05T18:37:36.906Z,0.8
2023-03-05T18:41:46.301Z,0.4
2023-03-05T18:43:49.397Z,0.2
2023-03-05T18:45:52.595Z,0.7
2023-03-05T18:47:55.590Z,0.1
2023-03-05T18:49:58.704Z,0.3
2023-03-05T18:52:01.797Z,0.1
2023-03-05T18:54:04.902Z,0.2
2023-03-05T18:58:14.320Z,0.1
2023-03-05T19:00:17.380Z,0.9
2023-03-05T19:02:20.459Z,0.1
2023-03-05T19:04:23.589Z,0.3
2023-03-05T19:06:26.658Z,1.1
2023-03-05T19:10:36.018Z,0.6
2023-03-05T19:14:42.142Z,0.6
2023-03-05T19:17:48.352Z,1.3
2023-03-05T19:19:51.427Z,0.8
2023-03-05T19:21:54.493Z,1.2
2023-03-05T19:24:00.745Z,1.6
2023-03-05T19:26:03.803Z,0.6
2023-03-05T19:28:06.876Z,1.3
2023-03-05T19:30:09.928Z,0.9
2023-03-05T19:32:13.064Z,0.8
2023-03-05T19:34:16.154Z,0.9
2023-03-05T19:38:26.918Z,1.1
2023-03-05T19:40:29.912Z,0.3
2023-03-05T19:42:32.948Z,0.1
2023-03-05T19:44:36.018Z,1.6
2023-03-05T19:48:42.150Z,7.8
2023-03-05T19:50:45.198Z,5.9
2023-03-05T19:54:54.479Z,4.3
2023-03-05T20:01:03.667Z,9.7
2023-03-05T20:11:22.114Z,9.9
2023-03-05T20:12:25.248Z,9
2023-03-05T20:14:28.301Z,8.7
2023-03-05T20:16:31.415Z,8.2
2023-03-05T20:18:34.398Z,5.5
2023-03-05T20:20:40.668Z,3.9
2023-03-05T20:24:46.775Z,4.1
2023-03-05T20:26:49.833Z,3.5
2023-03-05T20:28:52.878Z,3.6
2023-03-05T20:30:56.034Z,3
2023-03-05T20:35:05.227Z,6.7
2023-03-05T20:37:08.265Z,7.1
2023-03-05T20:39:11.327Z,3.8
2023-03-05T20:41:14.362Z,3.5
2023-03-05T20:43:17.439Z,3
2023-03-05T20:47:23.556Z,4.2
2023-03-05T20:49:29.794Z,3
2023-03-05T20:51:32.849Z,2.4
2023-03-05T20:53:35.889Z,2.3
2023-03-05T20:57:42.025Z,2.9
2023-03-05T20:59:45.046Z,2.2
2023-03-05T21:01:48.149Z,3.3
2023-03-05T21:03:54.351Z,3
2023-03-05T21:05:57.415Z,3.7
2023-03-05T21:08:00.452Z,2.7
2023-03-05T21:10:30.345Z,3.9
2023-03-05T21:12:33.411Z,3.3
2023-03-05T21:14:36.441Z,2.8
2023-03-05T21:16:42.761Z,2.1
2023-03-05T21:18:45.771Z,2.2
2023-03-05T21:20:48.838Z,2
2023-03-05T21:22:51.882Z,3.7
2023-03-05T21:24:54.935Z,4
2023-03-05T21:26:57.968Z,2.5
2023-03-05T21:29:01.020Z,2.5
2023-03-05T21:31:07.272Z,2.6
2023-03-05T21:33:10.354Z,1.8
2023-03-05T21:35:13.365Z,1.7
2023-03-05T21:37:16.419Z,1.8
2023-03-05T21:39:19.492Z,1.9
2023-03-05T21:41:22.488Z,1.3
2023-03-05T21:43:25.556Z,0.7
2023-03-05T21:45:31.819Z,2.4
2023-03-05T21:47:34.864Z,0.9
2023-03-05T21:49:37.895Z,2.1
2023-03-05T21:53:43.987Z,1.5
2023-03-05T21:55:47.017Z,1.3
2023-03-05T21:57:50.037Z,0.5
2023-03-05T21:59:56.321Z,1.1
2023-03-05T22:01:59.363Z,0.8
2023-03-05T22:04:02.480Z,1.1
2023-03-05T22:09:11.583Z,1
2023-03-05T22:15:23.922Z,0.6
2023-03-05T22:17:26.962Z,0.4
2023-03-05T22:19:29.995Z,1.2
2023-03-05T22:21:33.058Z,0.8
2023-03-05T22:23:36.075Z,0.3
2023-03-05T22:25:39.124Z,0.9
2023-03-05T22:27:45.400Z,0.9
2023-03-05T22:29:48.448Z,0.5
2023-03-05T22:31:51.483Z,1
2023-03-05T22:33:54.543Z,0.5
2023-03-05T22:35:57.618Z,0.9
2023-03-05T22:38:00.592Z,1
2023-03-05T22:40:03.661Z,0.9
2023-03-05T22:42:09.887Z,0.8
2023-03-05T22:44:12.976Z,1.3
2023-03-05T22:46:16.008Z,0.9
2023-03-05T22:48:19.024Z,0.9
2023-03-05T22:50:22.057Z,0.6
2023-03-05T22:52:25.128Z,0.9
2023-03-05T22:54:28.132Z,1.6
2023-03-05T22:56:34.362Z,1.4
2023-03-05T22:58:37.389Z,0.8
2023-03-05T23:00:40.442Z,0.7
2023-03-05T23:01:43.559Z,1
2023-03-05T23:03:46.673Z,0.6
2023-03-05T23:05:49.601Z,0.4
2023-03-05T23:07:52.655Z,1.2
2023-03-05T23:09:58.896Z,0.5
2023-03-05T23:12:01.932Z,0.7
2023-03-05T23:14:04.943Z,0.4
2023-03-05T23:16:08.088Z,1.1
2023-03-05T23:18:11.016Z,1.1
2023-03-05T23:20:14.035Z,0.4
2023-03-05T23:22:17.087Z,0.6
2023-03-05T23:24:23.319Z,2.2
2023-03-05T23:26:26.332Z,0.7
2023-03-05T23:28:29.349Z,1.3
2023-03-05T23:30:32.377Z,1.1
2023-03-05T23:34:38.431Z,0.7
2023-03-05T23:36:41.437Z,1
2023-03-05T23:38:47.664Z,1.2
2023-03-05T23:46:59.745Z,2.7
2023-03-05T23:53:11.987Z,1.2
2023-03-05T23:57:17.993Z,0.8
2023-03-05T23:58:21.101Z,0.7
