createdAt,value
2018-03-25T00:01:50.664Z,5.51
2018-03-25T00:04:19.167Z,5.70
2018-03-25T00:06:47.923Z,5.66
2018-03-25T00:09:16.347Z,5.69
2018-03-25T00:11:44.790Z,5.82
2018-03-25T00:14:13.195Z,5.79
2018-03-25T00:16:41.647Z,5.72
2018-03-25T00:19:10.017Z,5.69
2018-03-25T00:21:38.409Z,5.76
2018-03-25T00:24:06.932Z,5.88
2018-03-25T00:26:35.347Z,5.69
2018-03-25T00:29:03.763Z,5.56
2018-03-25T00:31:32.145Z,5.67
2018-03-25T00:34:00.587Z,5.83
2018-03-25T00:36:28.979Z,5.89
2018-03-25T00:38:57.475Z,5.89
2018-03-25T00:41:25.853Z,5.91
2018-03-25T00:43:54.250Z,5.77
2018-03-25T00:46:22.660Z,5.91
2018-03-25T00:48:51.149Z,5.63
2018-03-25T00:51:19.534Z,5.68
2018-03-25T00:53:47.933Z,5.52
2018-03-25T00:56:16.327Z,5.52
2018-03-25T00:58:44.760Z,5.36
2018-03-25T01:01:13.222Z,5.57
2018-03-25T01:03:41.633Z,5.48
2018-03-25T01:06:10.280Z,5.48
2018-03-25T01:08:38.872Z,5.55
2018-03-25T01:11:07.412Z,5.46
2018-03-25T01:13:35.871Z,5.44
2018-03-25T01:16:10.986Z,5.11
2018-03-25T01:18:39.449Z,5.44
2018-03-25T01:21:07.900Z,5.07
2018-03-25T01:23:36.357Z,5.44
2018-03-25T01:26:04.777Z,5.39
2018-03-25T01:28:33.199Z,5.27
2018-03-25T01:31:01.593Z,5.37
2018-03-25T01:33:29.983Z,5.52
2018-03-25T01:35:58.461Z,5.51
2018-03-25T01:38:26.864Z,5.48
2018-03-25T01:40:55.256Z,5.34
2018-03-25T01:43:23.779Z,5.26
2018-03-25T01:45:52.174Z,5.54
2018-03-25T01:48:20.666Z,5.56
2018-03-25T01:50:49.038Z,5.79
2018-03-25T01:53:17.443Z,5.52
2018-03-25T01:55:45.816Z,5.52
2018-03-25T01:58:14.241Z,5.70
2018-03-25T02:00:42.672Z,5.52
2018-03-25T02:03:11.072Z,5.37
2018-03-25T02:05:39.453Z,5.19
2018-03-25T02:08:07.822Z,5.06
2018-03-25T02:10:36.244Z,5.39
2018-03-25T02:13:04.810Z,5.20
2018-03-25T02:15:33.203Z,5.26
2018-03-25T02:18:01.587Z,5.25
2018-03-25T02:20:29.984Z,5.24
2018-03-25T02:22:58.361Z,5.18
2018-03-25T02:25:26.884Z,5.18
2018-03-25T02:27:55.309Z,5.16
2018-03-25T02:30:23.674Z,4.88
2018-03-25T02:32:52.201Z,4.87
2018-03-25T02:35:20.609Z,5.22
2018-03-25T02:37:49.062Z,5.37
2018-03-25T02:40:17.477Z,5.44
2018-03-25T02:42:45.875Z,5.43
2018-03-25T02:45:14.286Z,5.38
2018-03-25T02:47:42.693Z,5.01
2018-03-25T02:50:11.139Z,5.22
2018-03-25T02:52:39.525Z,5.31
2018-03-25T02:55:08.082Z,5.35
2018-03-25T02:57:36.468Z,5.39
2018-03-25T03:02:45.426Z,5.27
2018-03-25T03:05:13.786Z,5.20
2018-03-25T03:07:42.240Z,5.27
2018-03-25T03:10:10.643Z,5.07
2018-03-25T03:12:39.021Z,5.27
2018-03-25T03:15:07.399Z,5.35
2018-03-25T03:17:35.785Z,5.29
2018-03-25T03:20:04.315Z,5.16
2018-03-25T03:22:32.693Z,5.02
2018-03-25T03:25:01.109Z,5.22
2018-03-25T03:27:29.486Z,5.22
2018-03-25T03:29:57.937Z,5.27
2018-03-25T03:32:26.345Z,5.32
2018-03-25T03:34:54.727Z,5.25
2018-03-25T03:37:23.121Z,5.04
2018-03-25T03:39:51.492Z,5.11
2018-03-25T03:42:19.917Z,5.17
2018-03-25T03:44:48.388Z,5.31
2018-03-25T03:47:16.804Z,5.29
2018-03-25T03:49:45.222Z,5.13
2018-03-25T03:52:13.663Z,4.83
2018-03-25T03:54:42.372Z,4.64
2018-03-25T03:57:10.747Z,5.08
2018-03-25T03:59:39.113Z,5.25
2018-03-25T04:02:07.517Z,5.11
2018-03-25T04:04:35.937Z,5.23
2018-03-25T04:07:04.392Z,5.38
2018-03-25T04:09:32.832Z,4.98
2018-03-25T04:12:01.323Z,5.17
2018-03-25T04:14:29.731Z,5.15
2018-03-25T04:16:58.114Z,4.90
2018-03-25T04:19:26.534Z,5.11
2018-03-25T04:21:54.924Z,5.18
2018-03-25T04:24:23.355Z,5.15
2018-03-25T04:26:51.771Z,5.12
2018-03-25T04:29:20.167Z,4.88
2018-03-25T04:31:48.572Z,5.14
2018-03-25T04:34:19.895Z,5.18
2018-03-25T04:36:48.308Z,5.15
2018-03-25T04:39:16.711Z,5.23
2018-03-25T04:41:45.277Z,5.35
2018-03-25T04:44:13.677Z,5.29
2018-03-25T04:46:42.100Z,4.97
2018-03-25T04:49:10.508Z,4.97
2018-03-25T04:51:38.918Z,5.09
2018-03-25T04:54:07.462Z,5.15
2018-03-25T04:56:35.908Z,5.04
2018-03-25T04:59:04.308Z,4.91
2018-03-25T05:01:32.729Z,5.15
2018-03-25T05:04:01.155Z,4.96
2018-03-25T05:06:29.528Z,5.10
2018-03-25T05:08:58.026Z,4.98
2018-03-25T05:11:26.460Z,4.84
2018-03-25T05:13:55.017Z,4.97
2018-03-25T05:16:23.382Z,5.04
2018-03-25T05:18:51.861Z,4.88
2018-03-25T05:21:20.231Z,4.85
2018-03-25T05:23:48.605Z,4.86
2018-03-25T05:26:17.017Z,5.04
2018-03-25T05:28:45.397Z,5.16
2018-03-25T05:31:13.799Z,5.33
2018-03-25T05:33:42.275Z,5.21
2018-03-25T05:36:10.653Z,5.16
2018-03-25T05:38:39.032Z,4.75
2018-03-25T05:41:07.419Z,5.06
2018-03-25T05:43:35.838Z,4.89
2018-03-25T05:46:04.275Z,4.73
2018-03-25T05:48:32.702Z,5.22
2018-03-25T05:51:01.185Z,5.32
2018-03-25T05:53:29.572Z,5.37
2018-03-25T05:55:58.019Z,5.61
2018-03-25T05:58:26.530Z,5.59
2018-03-25T06:00:54.934Z,5.70
2018-03-25T06:03:23.484Z,5.41
2018-03-25T06:05:51.978Z,5.63
2018-03-25T06:08:20.472Z,5.63
2018-03-25T06:10:48.904Z,5.85
2018-03-25T06:13:17.833Z,6.15
2018-03-25T06:15:47.185Z,6.12
2018-03-25T06:18:15.604Z,6.34
2018-03-25T06:20:44.025Z,6.55
2018-03-25T06:23:12.433Z,6.75
2018-03-25T06:25:40.841Z,6.42
2018-03-25T06:28:09.345Z,6.67
2018-03-25T06:30:37.763Z,6.83
2018-03-25T06:33:06.173Z,7.27
2018-03-25T06:35:34.563Z,7.91
2018-03-25T06:38:03.003Z,8.72
2018-03-25T06:40:31.451Z,9.47
2018-03-25T06:42:59.961Z,10.96
2018-03-25T06:45:28.399Z,11.61
2018-03-25T06:47:56.842Z,12.13
2018-03-25T06:50:25.265Z,13.05
2018-03-25T06:52:53.727Z,13.39
2018-03-25T06:55:22.156Z,14.93
2018-03-25T06:57:50.557Z,15.72
2018-03-25T07:00:19.024Z,16.44
2018-03-25T07:02:47.429Z,16.49
2018-03-25T07:05:15.879Z,16.94
2018-03-25T07:07:44.299Z,15.98
2018-03-25T07:10:12.718Z,16.72
2018-03-25T07:12:41.263Z,17.23
2018-03-25T07:15:09.666Z,17.27
2018-03-25T07:17:38.146Z,18.44
2018-03-25T07:20:06.676Z,19.60
2018-03-25T07:22:35.112Z,19.13
2018-03-25T07:25:03.640Z,21.12
2018-03-25T07:27:32.105Z,21.96
2018-03-25T07:30:00.636Z,21.88
2018-03-25T07:32:29.124Z,21.74
2018-03-25T07:34:57.599Z,22.26
2018-03-25T07:37:25.965Z,21.44
2018-03-25T07:39:54.392Z,21.27
2018-03-25T07:42:23.129Z,22.03
2018-03-25T07:44:51.668Z,22.56
2018-03-25T07:47:20.049Z,23.41
2018-03-25T07:49:48.519Z,23.34
2018-03-25T07:52:16.958Z,22.97
2018-03-25T07:54:45.434Z,23.48
2018-03-25T07:57:13.850Z,24.59
2018-03-25T07:59:42.241Z,25.16
2018-03-25T08:02:10.614Z,25.71
2018-03-25T08:04:38.993Z,25.24
2018-03-25T08:07:07.435Z,23.72
2018-03-25T08:09:35.877Z,24.95
2018-03-25T08:12:04.311Z,25.71
2018-03-25T08:14:32.716Z,25.40
2018-03-25T08:17:01.152Z,24.63
2018-03-25T08:19:29.665Z,23.51
2018-03-25T08:21:58.157Z,24.89
2018-03-25T08:24:26.585Z,25.58
2018-03-25T08:26:55.019Z,26.67
2018-03-25T08:29:23.442Z,27.99
2018-03-25T08:31:52.144Z,25.81
2018-03-25T08:34:20.557Z,26.14
2018-03-25T08:36:48.970Z,27.33
2018-03-25T08:39:17.390Z,27.83
2018-03-25T08:41:45.870Z,27.24
2018-03-25T08:44:14.317Z,28.02
2018-03-25T08:46:42.737Z,30.11
2018-03-25T08:49:11.191Z,28.41
2018-03-25T08:51:39.646Z,28.52
2018-03-25T08:54:08.130Z,29.17
2018-03-25T08:56:36.563Z,26.71
2018-03-25T08:59:05.058Z,25.76
2018-03-25T09:01:33.584Z,27.76
2018-03-25T09:04:02.025Z,27.00
2018-03-25T09:06:30.430Z,27.92
2018-03-25T09:08:58.846Z,26.92
2018-03-25T09:11:27.271Z,26.32
2018-03-25T09:13:55.731Z,26.28
2018-03-25T09:16:24.132Z,27.71
2018-03-25T09:18:52.542Z,28.19
2018-03-25T09:21:21.087Z,30.88
2018-03-25T09:23:49.485Z,26.87
2018-03-25T09:26:18.020Z,25.31
2018-03-25T09:28:46.437Z,25.22
2018-03-25T09:31:14.927Z,24.33
2018-03-25T09:33:43.394Z,25.62
2018-03-25T09:36:11.812Z,24.77
2018-03-25T09:38:40.244Z,23.27
2018-03-25T09:41:08.702Z,22.95
2018-03-25T09:43:37.105Z,24.13
2018-03-25T09:46:05.535Z,25.07
2018-03-25T09:48:34.174Z,25.54
2018-03-25T09:51:02.621Z,25.16
2018-03-25T09:53:31.047Z,24.72
2018-03-25T09:55:59.535Z,25.76
2018-03-25T09:58:28.098Z,25.60
2018-03-25T10:01:02.213Z,25.89
2018-03-25T10:03:32.543Z,25.80
2018-03-25T10:06:01.725Z,26.69
2018-03-25T10:08:30.193Z,24.61
2018-03-25T10:10:58.592Z,25.20
2018-03-25T10:13:27.002Z,25.75
2018-03-25T10:15:55.604Z,25.84
2018-03-25T10:18:24.176Z,27.38
2018-03-25T10:20:52.760Z,26.27
2018-03-25T10:23:21.377Z,25.91
2018-03-25T10:25:50.059Z,24.69
2018-03-25T10:28:18.494Z,25.61
2018-03-25T10:30:47.012Z,24.62
2018-03-25T10:33:15.408Z,26.40
2018-03-25T10:35:44.015Z,24.76
2018-03-25T10:38:12.539Z,24.39
2018-03-25T10:40:41.022Z,24.66
2018-03-25T10:43:09.467Z,26.40
2018-03-25T10:45:37.885Z,26.77
2018-03-25T10:48:06.349Z,27.60
2018-03-25T10:50:34.780Z,25.31
2018-03-25T10:53:03.268Z,23.99
2018-03-25T10:55:31.695Z,24.00
2018-03-25T10:58:00.150Z,22.18
2018-03-25T11:00:28.671Z,21.90
2018-03-25T11:02:57.045Z,22.27
2018-03-25T11:05:25.444Z,20.94
2018-03-25T11:07:53.851Z,20.90
2018-03-25T11:10:22.265Z,20.79
2018-03-25T11:12:50.735Z,19.65
2018-03-25T11:15:19.252Z,20.99
2018-03-25T11:17:47.647Z,20.84
2018-03-25T11:20:16.055Z,20.33
2018-03-25T11:22:44.653Z,19.02
2018-03-25T11:25:13.250Z,18.99
2018-03-25T11:27:41.697Z,19.47
2018-03-25T11:30:10.149Z,20.40
2018-03-25T11:32:38.620Z,21.19
2018-03-25T11:35:07.060Z,21.63
2018-03-25T11:37:35.514Z,21.26
2018-03-25T11:40:04.046Z,21.30
2018-03-25T11:42:32.543Z,21.76
2018-03-25T11:45:00.953Z,23.57
2018-03-25T11:47:29.563Z,23.86
2018-03-25T11:49:58.034Z,23.75
2018-03-25T11:52:26.811Z,24.03
2018-03-25T11:54:55.625Z,25.84
2018-03-25T11:57:24.026Z,24.71
2018-03-25T11:59:52.457Z,23.96
2018-03-25T12:02:20.855Z,23.02
2018-03-25T12:04:49.248Z,22.36
2018-03-25T12:07:17.720Z,21.09
2018-03-25T12:09:46.227Z,20.67
2018-03-25T12:12:14.603Z,21.17
2018-03-25T12:14:42.994Z,20.38
2018-03-25T12:17:11.425Z,19.86
2018-03-25T12:19:39.807Z,20.10
2018-03-25T12:22:08.253Z,20.99
2018-03-25T12:24:36.674Z,22.45
2018-03-25T12:27:05.083Z,22.71
2018-03-25T12:29:33.447Z,23.17
2018-03-25T12:32:02.485Z,23.13
2018-03-25T12:34:30.926Z,23.03
2018-03-25T12:36:59.378Z,22.12
2018-03-25T12:39:28.936Z,20.69
2018-03-25T12:41:57.502Z,21.06
2018-03-25T12:44:25.947Z,20.18
2018-03-25T12:46:54.506Z,19.26
2018-03-25T12:49:22.938Z,19.75
2018-03-25T12:51:51.446Z,19.34
2018-03-25T12:54:20.187Z,18.59
2018-03-25T12:56:48.717Z,19.28
2018-03-25T12:59:17.788Z,19.33
2018-03-25T13:01:46.226Z,19.51
2018-03-25T13:04:14.764Z,18.82
2018-03-25T13:06:43.196Z,19.16
2018-03-25T13:09:11.612Z,19.45
2018-03-25T13:11:40.034Z,19.68
2018-03-25T13:14:08.451Z,19.20
2018-03-25T13:16:36.863Z,19.71
2018-03-25T13:19:06.278Z,20.33
2018-03-25T13:21:34.681Z,20.27
2018-03-25T13:24:03.183Z,19.04
2018-03-25T13:26:31.618Z,20.15
2018-03-25T13:29:00.034Z,19.19
2018-03-25T13:31:28.488Z,19.41
2018-03-25T13:33:56.908Z,19.28
2018-03-25T13:36:25.319Z,20.05
2018-03-25T13:38:53.717Z,19.43
2018-03-25T13:41:22.718Z,19.43
2018-03-25T13:43:52.107Z,19.40
2018-03-25T13:46:20.556Z,19.52
2018-03-25T13:48:49.021Z,18.88
2018-03-25T13:51:17.476Z,19.84
2018-03-25T13:53:45.967Z,19.35
2018-03-25T13:56:14.376Z,18.21
2018-03-25T13:58:42.818Z,18.07
2018-03-25T14:01:11.313Z,18.22
2018-03-25T14:03:39.765Z,17.93
2018-03-25T14:06:08.192Z,17.84
2018-03-25T14:08:36.689Z,18.07
2018-03-25T14:11:05.141Z,17.38
2018-03-25T14:13:33.748Z,18.11
2018-03-25T14:16:02.169Z,17.80
2018-03-25T14:18:30.834Z,17.38
2018-03-25T14:20:59.260Z,17.19
2018-03-25T14:23:27.665Z,17.56
2018-03-25T14:25:56.075Z,17.82
2018-03-25T14:28:24.507Z,17.16
2018-03-25T14:30:52.971Z,16.48
2018-03-25T14:33:21.336Z,16.92
2018-03-25T14:35:49.795Z,16.40
2018-03-25T14:38:18.185Z,16.59
2018-03-25T14:40:46.728Z,16.98
2018-03-25T14:43:15.223Z,16.89
2018-03-25T14:45:43.651Z,15.89
2018-03-25T14:48:12.114Z,16.79
2018-03-25T14:50:40.567Z,16.48
2018-03-25T14:53:08.981Z,16.60
2018-03-25T14:55:37.389Z,15.80
2018-03-25T14:58:05.800Z,15.76
2018-03-25T15:00:34.283Z,16.39
2018-03-25T15:03:02.743Z,16.59
2018-03-25T15:05:33.571Z,16.26
2018-03-25T15:08:02.588Z,16.02
2018-03-25T15:10:31.003Z,17.22
2018-03-25T15:12:59.627Z,16.08
2018-03-25T15:15:28.061Z,15.88
2018-03-25T15:17:57.632Z,16.11
2018-03-25T15:20:27.602Z,16.79
2018-03-25T15:22:56.027Z,16.64
2018-03-25T15:25:24.495Z,15.47
2018-03-25T15:27:52.952Z,15.76
2018-03-25T15:30:21.397Z,16.00
2018-03-25T15:32:50.579Z,15.15
2018-03-25T15:35:20.486Z,15.87
2018-03-25T15:37:50.035Z,15.31
2018-03-25T15:40:18.502Z,15.28
2018-03-25T15:42:46.919Z,15.06
2018-03-25T15:45:16.102Z,15.45
2018-03-25T15:47:44.515Z,15.47
2018-03-25T15:50:13.059Z,13.97
2018-03-25T15:52:41.588Z,15.12
2018-03-25T15:55:10.167Z,14.86
2018-03-25T15:57:38.603Z,14.98
2018-03-25T16:00:07.845Z,15.20
2018-03-25T16:02:36.312Z,15.20
2018-03-25T16:05:04.730Z,15.78
2018-03-25T16:07:33.197Z,15.63
2018-03-25T16:10:01.736Z,15.75
2018-03-25T16:12:30.248Z,15.63
2018-03-25T16:14:58.856Z,15.23
2018-03-25T16:17:27.361Z,15.56
2018-03-25T16:19:55.907Z,14.45
2018-03-25T16:22:24.687Z,15.41
2018-03-25T16:24:53.157Z,15.13
2018-03-25T16:27:21.548Z,14.97
2018-03-25T16:29:50.996Z,15.64
2018-03-25T16:32:19.465Z,15.69
2018-03-25T16:34:47.885Z,15.28
2018-03-25T16:37:16.300Z,15.26
2018-03-25T16:39:44.849Z,14.95
2018-03-25T16:42:13.296Z,15.12
2018-03-25T16:44:41.822Z,14.75
2018-03-25T16:47:10.381Z,14.45
2018-03-25T16:49:38.832Z,14.73
2018-03-25T16:52:07.257Z,14.46
2018-03-25T16:54:35.707Z,14.22
2018-03-25T16:57:04.269Z,14.04
2018-03-25T16:59:32.777Z,14.02
2018-03-25T17:02:01.225Z,14.19
2018-03-25T17:04:29.716Z,14.22
2018-03-25T17:06:58.151Z,14.27
2018-03-25T17:09:26.565Z,14.12
2018-03-25T17:11:54.978Z,13.92
2018-03-25T17:14:23.433Z,13.87
2018-03-25T17:16:51.924Z,14.17
2018-03-25T17:19:20.403Z,14.05
2018-03-25T17:21:48.807Z,14.13
2018-03-25T17:24:17.334Z,13.56
2018-03-25T17:26:45.788Z,13.34
2018-03-25T17:29:14.335Z,13.52
2018-03-25T17:31:42.800Z,13.79
2018-03-25T17:34:11.255Z,13.32
2018-03-25T17:36:39.689Z,13.52
2018-03-25T17:39:08.117Z,12.94
2018-03-25T17:41:36.888Z,13.16
2018-03-25T17:44:05.395Z,13.26
2018-03-25T17:46:33.806Z,13.11
2018-03-25T17:49:02.221Z,13.16
2018-03-25T17:51:30.611Z,13.15
2018-03-25T17:53:59.029Z,12.67
2018-03-25T17:56:27.533Z,12.64
2018-03-25T17:58:55.995Z,13.10
2018-03-25T18:01:24.418Z,12.51
2018-03-25T18:03:52.822Z,12.48
2018-03-25T18:06:21.275Z,12.41
2018-03-25T18:08:49.792Z,12.35
2018-03-25T18:11:18.200Z,12.49
2018-03-25T18:13:46.630Z,12.39
2018-03-25T18:16:15.147Z,12.44
2018-03-25T18:18:43.584Z,12.00
2018-03-25T18:21:12.050Z,11.63
2018-03-25T18:23:40.448Z,11.37
2018-03-25T18:26:08.941Z,11.45
2018-03-25T18:28:37.389Z,11.15
2018-03-25T18:31:05.873Z,10.90
2018-03-25T18:33:34.285Z,10.35
2018-03-25T18:36:02.687Z,10.08
2018-03-25T18:38:31.156Z,10.27
2018-03-25T18:40:59.539Z,9.54
2018-03-25T18:43:27.964Z,9.42
2018-03-25T18:45:56.400Z,9.43
2018-03-25T18:48:24.796Z,9.07
2018-03-25T18:50:53.285Z,8.88
2018-03-25T18:53:21.680Z,9.15
2018-03-25T18:55:50.097Z,9.35
2018-03-25T18:58:18.491Z,9.79
2018-03-25T19:00:46.929Z,9.98
2018-03-25T19:03:15.482Z,9.99
2018-03-25T19:05:43.871Z,9.79
2018-03-25T19:08:12.271Z,9.49
2018-03-25T19:10:40.717Z,9.58
2018-03-25T19:13:09.119Z,9.39
2018-03-25T19:15:37.699Z,9.17
2018-03-25T19:18:06.086Z,9.17
2018-03-25T19:20:34.493Z,9.33
2018-03-25T19:23:02.880Z,9.50
2018-03-25T19:25:31.325Z,9.34
2018-03-25T19:27:59.769Z,9.64
2018-03-25T19:30:28.160Z,9.80
2018-03-25T19:32:56.651Z,9.24
2018-03-25T19:35:25.033Z,9.53
2018-03-25T19:37:53.472Z,9.42
2018-03-25T19:40:21.858Z,9.41
2018-03-25T19:42:50.244Z,9.18
2018-03-25T19:45:18.735Z,8.94
2018-03-25T19:47:47.135Z,8.64
2018-03-25T19:50:15.547Z,8.20
2018-03-25T19:52:43.960Z,8.41
2018-03-25T19:55:12.379Z,8.16
2018-03-25T19:57:40.951Z,8.47
2018-03-25T20:00:09.350Z,8.50
2018-03-25T20:02:37.753Z,7.94
2018-03-25T20:05:06.125Z,7.61
2018-03-25T20:07:34.518Z,7.73
2018-03-25T20:10:02.934Z,7.84
2018-03-25T20:12:31.295Z,7.93
2018-03-25T20:14:59.702Z,7.75
2018-03-25T20:17:28.198Z,8.14
2018-03-25T20:19:56.605Z,7.82
2018-03-25T20:22:24.984Z,7.59
2018-03-25T20:24:53.473Z,7.82
2018-03-25T20:27:21.869Z,7.76
2018-03-25T20:29:50.236Z,7.22
2018-03-25T20:32:18.612Z,7.29
2018-03-25T20:34:47.019Z,7.11
2018-03-25T20:37:15.379Z,7.13
2018-03-25T20:39:43.770Z,7.05
2018-03-25T20:42:12.188Z,7.09
2018-03-25T20:44:40.688Z,6.87
2018-03-25T20:47:09.075Z,7.17
2018-03-25T20:49:37.457Z,7.39
2018-03-25T20:52:05.911Z,7.38
2018-03-25T20:54:34.433Z,7.56
2018-03-25T20:57:02.803Z,7.09
2018-03-25T20:59:31.210Z,6.79
2018-03-25T21:01:59.584Z,6.62
2018-03-25T21:04:27.975Z,6.94
2018-03-25T21:06:56.454Z,7.11
2018-03-25T21:09:24.844Z,7.27
2018-03-25T21:11:53.314Z,7.11
2018-03-25T21:14:21.691Z,6.89
2018-03-25T21:16:50.094Z,7.27
2018-03-25T21:19:18.453Z,7.45
2018-03-25T21:21:46.829Z,7.69
2018-03-25T21:24:15.232Z,7.49
2018-03-25T21:26:43.642Z,7.60
2018-03-25T21:29:12.079Z,7.68
2018-03-25T21:31:40.609Z,7.68
2018-03-25T21:34:08.985Z,7.20
2018-03-25T21:36:37.368Z,7.27
2018-03-25T21:39:05.769Z,7.19
2018-03-25T21:41:34.138Z,7.16
2018-03-25T21:44:02.514Z,7.31
2018-03-25T21:46:30.881Z,7.45
2018-03-25T21:48:59.412Z,7.74
2018-03-25T21:51:27.776Z,7.67
2018-03-25T21:53:56.142Z,7.61
2018-03-25T21:56:24.535Z,7.41
2018-03-25T21:58:52.900Z,7.08
2018-03-25T22:01:21.289Z,7.43
2018-03-25T22:03:49.688Z,7.53
2018-03-25T22:06:18.212Z,7.48
2018-03-25T22:08:46.629Z,7.32
2018-03-25T22:11:15.012Z,7.20
2018-03-25T22:13:43.388Z,7.40
2018-03-25T22:16:11.751Z,6.82
2018-03-25T22:18:51.843Z,7.10
2018-03-25T22:21:20.232Z,7.16
2018-03-25T22:23:48.788Z,7.12
2018-03-25T22:26:17.156Z,7.37
2018-03-25T22:28:45.533Z,7.09
2018-03-25T22:31:14.118Z,7.16
2018-03-25T22:33:42.639Z,6.78
2018-03-25T22:36:11.159Z,7.14
2018-03-25T22:38:39.583Z,7.06
2018-03-25T22:41:07.964Z,6.62
2018-03-25T22:43:36.333Z,6.94
2018-03-25T22:46:05.703Z,7.08
2018-03-25T22:48:34.449Z,7.02
2018-03-25T22:51:02.871Z,7.09
2018-03-25T22:53:31.344Z,7.15
2018-03-25T22:55:59.788Z,7.06
2018-03-25T22:58:28.194Z,6.40
2018-03-25T23:00:56.605Z,6.72
2018-03-25T23:03:24.975Z,6.98
2018-03-25T23:05:53.365Z,6.79
2018-03-25T23:08:21.789Z,6.76
2018-03-25T23:10:50.200Z,6.94
2018-03-25T23:13:18.572Z,6.70
2018-03-25T23:15:46.946Z,6.70
2018-03-25T23:18:15.347Z,6.50
2018-03-25T23:20:43.722Z,6.89
2018-03-25T23:23:12.308Z,6.70
2018-03-25T23:25:40.688Z,6.84
2018-03-25T23:28:09.075Z,6.73
2018-03-25T23:30:37.450Z,6.25
2018-03-25T23:33:05.829Z,6.25
2018-03-25T23:35:34.244Z,6.79
2018-03-25T23:38:02.627Z,6.55
2018-03-25T23:40:31.044Z,6.43
2018-03-25T23:42:59.436Z,6.38
2018-03-25T23:45:27.807Z,6.54
2018-03-25T23:47:56.181Z,6.58
2018-03-25T23:50:24.620Z,6.52
2018-03-25T23:52:53.059Z,6.70
2018-03-25T23:55:21.462Z,6.28
2018-03-25T23:57:49.828Z,6.55
