createdAt,value
2023-03-01T00:00:34.071Z,70.14
2023-03-01T00:01:34.050Z,70.04
2023-03-01T00:02:34.085Z,69.82
2023-03-01T00:03:34.086Z,69.90
2023-03-01T00:04:34.025Z,69.90
2023-03-01T00:05:34.002Z,69.69
2023-03-01T00:06:34.102Z,69.59
2023-03-01T00:07:33.978Z,69.69
2023-03-01T00:08:33.982Z,69.93
2023-03-01T00:09:33.968Z,70.04
2023-03-01T00:10:33.948Z,70.00
2023-03-01T00:11:33.936Z,70.14
2023-03-01T00:12:33.927Z,70.00
2023-03-01T00:13:33.916Z,69.82
2023-03-01T00:14:33.924Z,70.25
2023-03-01T00:15:33.889Z,70.45
2023-03-01T00:16:34.037Z,70.11
2023-03-01T00:17:33.879Z,69.72
2023-03-01T00:18:33.856Z,69.93
2023-03-01T00:19:33.848Z,70.14
2023-03-01T00:20:33.858Z,70.25
2023-03-01T00:21:33.830Z,70.35
2023-03-01T00:22:33.823Z,70.35
2023-03-01T00:23:33.806Z,70.35
2023-03-01T00:24:33.794Z,70.35
2023-03-01T00:25:33.793Z,70.45
2023-03-01T00:26:33.831Z,70.35
2023-03-01T00:27:33.756Z,70.25
2023-03-01T00:28:33.746Z,70.11
2023-03-01T00:29:33.737Z,69.90
2023-03-01T00:30:33.795Z,70.04
2023-03-01T00:31:33.750Z,70.35
2023-03-01T00:32:33.719Z,70.56
2023-03-01T00:33:33.688Z,70.66
2023-03-01T00:34:33.689Z,70.87
2023-03-01T00:35:33.695Z,70.87
2023-03-01T00:36:33.962Z,70.76
2023-03-01T00:37:33.672Z,70.76
2023-03-01T00:38:33.640Z,70.35
2023-03-01T00:39:33.619Z,70.45
2023-03-01T00:40:33.617Z,70.56
2023-03-01T00:41:33.609Z,70.35
2023-03-01T00:42:33.600Z,70.70
2023-03-01T00:43:33.591Z,71.22
2023-03-01T00:44:33.574Z,71.32
2023-03-01T00:45:33.565Z,71.53
2023-03-01T00:46:33.921Z,71.84
2023-03-01T00:47:33.540Z,71.53
2023-03-01T00:48:33.548Z,71.50
2023-03-01T00:49:33.518Z,71.08
2023-03-01T00:50:33.517Z,70.98
2023-03-01T00:51:33.489Z,70.98
2023-03-01T00:52:33.488Z,71.19
2023-03-01T00:53:33.483Z,70.76
2023-03-01T00:54:33.499Z,70.45
2023-03-01T00:55:33.453Z,70.76
2023-03-01T00:56:33.834Z,71.19
2023-03-01T00:57:33.432Z,71.08
2023-03-01T00:58:33.422Z,71.08
2023-03-01T00:59:33.419Z,71.08
2023-03-01T01:00:33.408Z,71.19
2023-03-01T01:01:33.467Z,71.19
2023-03-01T01:02:33.434Z,70.98
2023-03-01T01:03:33.358Z,70.87
2023-03-01T01:04:33.346Z,70.66
2023-03-01T01:05:33.336Z,70.76
2023-03-01T01:06:33.507Z,70.98
2023-03-01T01:07:33.325Z,70.87
2023-03-01T01:08:33.315Z,71.08
2023-03-01T01:09:33.297Z,71.19
2023-03-01T01:10:33.285Z,71.08
2023-03-01T01:11:33.275Z,71.42
2023-03-01T01:12:33.274Z,71.32
2023-03-01T01:13:33.244Z,71.53
2023-03-01T01:14:33.238Z,71.74
2023-03-01T01:15:33.250Z,71.64
2023-03-01T01:16:33.530Z,71.64
2023-03-01T01:17:33.236Z,71.64
2023-03-01T01:18:33.191Z,71.64
2023-03-01T01:19:33.183Z,71.64
2023-03-01T01:20:33.182Z,71.84
2023-03-01T01:21:33.167Z,71.74
2023-03-01T01:22:33.143Z,71.88
2023-03-01T01:23:33.165Z,71.77
2023-03-01T01:24:33.127Z,71.88
2023-03-01T01:25:33.112Z,71.98
2023-03-01T01:26:33.459Z,72.30
2023-03-01T01:27:33.092Z,72.40
2023-03-01T01:28:33.086Z,72.50
2023-03-01T01:29:33.092Z,72.30
2023-03-01T01:30:33.059Z,72.08
2023-03-01T01:31:33.121Z,72.05
2023-03-01T01:32:33.033Z,71.95
2023-03-01T01:33:33.032Z,71.84
2023-03-01T01:34:33.029Z,71.64
2023-03-01T01:35:33.052Z,71.98
2023-03-01T01:36:33.303Z,72.19
2023-03-01T01:37:32.987Z,72.19
2023-03-01T01:38:32.979Z,72.19
2023-03-01T01:39:32.959Z,72.05
2023-03-01T01:40:32.940Z,71.95
2023-03-01T01:41:32.946Z,71.74
2023-03-01T01:42:32.919Z,71.74
2023-03-01T01:43:32.918Z,71.74
2023-03-01T01:44:32.888Z,71.84
2023-03-01T01:45:32.891Z,71.98
2023-03-01T01:46:33.319Z,72.30
2023-03-01T01:47:32.866Z,72.50
2023-03-01T01:48:32.846Z,72.19
2023-03-01T01:49:32.849Z,72.50
2023-03-01T01:50:32.829Z,72.64
2023-03-01T01:51:32.827Z,72.81
2023-03-01T01:52:32.826Z,72.81
2023-03-01T01:53:32.797Z,72.81
2023-03-01T01:54:32.797Z,72.61
2023-03-01T01:55:32.776Z,72.30
2023-03-01T01:56:32.988Z,72.40
2023-03-01T01:57:32.757Z,72.40
2023-03-01T01:58:32.764Z,72.50
2023-03-01T01:59:32.725Z,72.19
2023-03-01T02:00:32.716Z,72.08
2023-03-01T02:01:32.707Z,72.19
2023-03-01T02:02:32.748Z,72.30
2023-03-01T02:03:32.803Z,72.19
2023-03-01T02:04:32.694Z,72.30
2023-03-01T02:05:32.665Z,72.19
2023-03-01T02:06:32.992Z,72.08
2023-03-01T02:07:32.645Z,72.40
2023-03-01T02:08:32.636Z,72.16
2023-03-01T02:09:32.624Z,71.95
2023-03-01T02:10:32.624Z,71.88
2023-03-01T02:11:32.604Z,72.08
2023-03-01T02:12:32.586Z,71.98
2023-03-01T02:13:32.578Z,71.98
2023-03-01T02:14:32.565Z,71.74
2023-03-01T02:15:32.555Z,71.77
2023-03-01T02:16:32.964Z,71.98
2023-03-01T02:17:32.537Z,72.19
2023-03-01T02:18:32.524Z,72.08
2023-03-01T02:19:32.503Z,72.08
2023-03-01T02:20:32.504Z,71.84
2023-03-01T02:21:32.494Z,71.84
2023-03-01T02:22:32.537Z,71.64
2023-03-01T02:23:32.464Z,72.08
2023-03-01T02:24:32.560Z,72.08
2023-03-01T02:26:30.304Z,71.84
2023-03-01T02:27:30.077Z,71.95
2023-03-01T02:28:30.067Z,71.84
2023-03-01T02:29:30.042Z,71.74
2023-03-01T02:30:30.031Z,71.53
2023-03-01T02:31:30.101Z,71.42
2023-03-01T02:32:30.002Z,71.01
2023-03-01T02:33:30.010Z,71.32
2023-03-01T02:34:29.981Z,71.74
2023-03-01T02:35:29.976Z,71.53
2023-03-01T02:36:30.319Z,71.53
2023-03-01T02:37:29.950Z,71.53
2023-03-01T02:38:29.969Z,71.64
2023-03-01T02:39:29.933Z,71.53
2023-03-01T02:40:29.910Z,71.64
2023-03-01T02:41:29.918Z,71.53
2023-03-01T02:42:29.896Z,71.22
2023-03-01T02:43:29.885Z,71.42
2023-03-01T02:44:29.944Z,71.53
2023-03-01T02:45:29.867Z,71.53
2023-03-01T02:46:30.162Z,71.42
2023-03-01T02:47:29.867Z,71.42
2023-03-01T02:48:29.833Z,71.42
2023-03-01T02:49:29.823Z,71.29
2023-03-01T02:50:29.872Z,70.98
2023-03-01T02:51:29.800Z,70.90
2023-03-01T02:52:29.812Z,71.22
2023-03-01T02:53:29.781Z,71.11
2023-03-01T02:54:29.793Z,71.32
2023-03-01T02:55:29.781Z,71.56
2023-03-01T02:56:30.017Z,71.67
2023-03-01T02:57:29.736Z,71.64
2023-03-01T02:58:29.742Z,71.67
2023-03-01T02:59:29.724Z,71.77
2023-03-01T03:00:29.760Z,71.88
2023-03-01T03:01:29.688Z,71.98
2023-03-01T03:02:29.680Z,71.77
2023-03-01T03:03:29.710Z,71.88
2023-03-01T03:04:29.649Z,71.77
2023-03-01T03:05:29.648Z,71.88
2023-03-01T03:06:29.873Z,71.77
2023-03-01T03:07:29.646Z,71.98
2023-03-01T03:08:29.633Z,72.08
2023-03-01T03:09:29.634Z,72.08
2023-03-01T03:10:29.595Z,71.77
2023-03-01T03:11:29.587Z,71.88
2023-03-01T03:12:29.569Z,72.19
2023-03-01T03:13:29.577Z,72.08
2023-03-01T03:14:29.573Z,71.88
2023-03-01T03:15:29.537Z,71.88
2023-03-01T03:16:29.899Z,71.88
2023-03-01T03:17:29.517Z,71.88
2023-03-01T03:18:29.498Z,72.08
2023-03-01T03:19:29.507Z,72.19
2023-03-01T03:20:29.486Z,71.74
2023-03-01T03:21:29.475Z,71.53
2023-03-01T03:22:29.457Z,71.64
2023-03-01T03:23:29.444Z,71.42
2023-03-01T03:24:29.435Z,71.32
2023-03-01T03:25:29.435Z,71.25
2023-03-01T03:26:29.881Z,71.77
2023-03-01T03:27:29.404Z,71.88
2023-03-01T03:28:29.388Z,71.53
2023-03-01T03:29:29.386Z,71.46
2023-03-01T03:30:29.389Z,71.98
2023-03-01T03:31:29.399Z,71.74
2023-03-01T03:32:29.375Z,71.67
2023-03-01T03:33:29.333Z,71.53
2023-03-01T03:34:29.324Z,71.22
2023-03-01T03:35:29.363Z,71.11
2023-03-01T03:36:29.501Z,71.56
2023-03-01T03:37:29.300Z,71.46
2023-03-01T03:38:29.280Z,71.88
2023-03-01T03:39:29.274Z,71.88
2023-03-01T03:40:29.271Z,71.88
2023-03-01T03:41:29.252Z,71.98
2023-03-01T03:42:29.250Z,72.19
2023-03-01T03:43:29.232Z,72.08
2023-03-01T03:44:29.211Z,71.88
2023-03-01T03:45:29.234Z,72.33
2023-03-01T03:46:29.192Z,72.33
2023-03-01T03:47:29.181Z,72.75
2023-03-01T03:48:29.190Z,72.40
2023-03-01T03:49:29.159Z,72.22
2023-03-01T03:50:29.163Z,72.19
2023-03-01T03:51:29.141Z,71.67
2023-03-01T03:52:29.120Z,71.67
2023-03-01T03:53:29.118Z,71.67
2023-03-01T03:54:29.120Z,72.02
2023-03-01T03:55:29.094Z,71.98
2023-03-01T03:56:29.148Z,71.77
2023-03-01T03:57:29.070Z,71.67
2023-03-01T03:58:29.058Z,71.70
2023-03-01T03:59:29.049Z,71.80
2023-03-01T04:00:29.047Z,72.53
2023-03-01T04:01:29.067Z,72.64
2023-03-01T04:02:29.061Z,72.75
2023-03-01T04:03:29.036Z,72.85
2023-03-01T04:04:28.992Z,72.43
2023-03-01T04:05:29.070Z,72.33
2023-03-01T04:06:29.189Z,72.53
2023-03-01T04:07:28.969Z,72.53
2023-03-01T04:08:28.948Z,72.85
2023-03-01T04:09:28.940Z,72.64
2023-03-01T04:10:28.946Z,72.64
2023-03-01T04:11:29.066Z,72.43
2023-03-01T04:12:28.907Z,73.19
2023-03-01T04:13:28.907Z,72.96
2023-03-01T04:14:28.887Z,72.78
2023-03-01T04:15:28.876Z,73.06
2023-03-01T04:16:29.185Z,72.78
2023-03-01T04:17:28.867Z,72.78
2023-03-01T04:18:28.837Z,72.43
2023-03-01T04:19:28.827Z,72.33
2023-03-01T04:20:28.821Z,71.77
2023-03-01T04:21:28.807Z,71.32
2023-03-01T04:22:28.817Z,71.11
2023-03-01T04:23:28.791Z,70.48
2023-03-01T04:24:28.766Z,70.48
2023-03-01T04:25:28.784Z,70.73
2023-03-01T04:26:29.142Z,70.94
2023-03-01T04:27:28.746Z,71.36
2023-03-01T04:28:28.750Z,71.46
2023-03-01T04:29:28.724Z,71.91
2023-03-01T04:30:28.707Z,71.98
2023-03-01T04:31:28.729Z,71.80
2023-03-01T04:32:28.772Z,72.12
2023-03-01T04:33:28.686Z,72.22
2023-03-01T04:34:28.718Z,72.02
2023-03-01T04:35:28.746Z,71.91
2023-03-01T04:36:28.821Z,71.80
2023-03-01T04:37:28.636Z,72.12
2023-03-01T04:38:28.627Z,72.12
2023-03-01T04:39:28.616Z,72.22
2023-03-01T04:40:28.616Z,72.22
2023-03-01T04:41:28.630Z,72.02
2023-03-01T04:42:28.582Z,72.33
2023-03-01T04:43:28.573Z,72.43
2023-03-01T04:44:28.565Z,72.12
2023-03-01T04:45:28.544Z,72.22
2023-03-01T04:46:28.683Z,72.12
2023-03-01T04:47:28.536Z,72.33
2023-03-01T04:48:28.524Z,72.43
2023-03-01T04:49:28.507Z,72.33
2023-03-01T04:50:28.532Z,72.85
2023-03-01T04:51:28.482Z,72.75
2023-03-01T04:52:28.484Z,72.33
2023-03-01T04:53:28.464Z,72.53
2023-03-01T04:54:28.443Z,72.53
2023-03-01T04:55:28.471Z,72.53
2023-03-01T04:56:28.558Z,72.33
2023-03-01T04:57:28.412Z,72.43
2023-03-01T04:58:28.426Z,72.33
2023-03-01T04:59:28.400Z,72.43
2023-03-01T05:00:28.384Z,72.33
2023-03-01T05:01:28.372Z,72.53
2023-03-01T05:02:28.424Z,72.53
2023-03-01T05:03:28.362Z,72.43
2023-03-01T05:04:28.412Z,72.53
2023-03-01T05:05:28.329Z,72.19
2023-03-01T05:06:28.339Z,71.98
2023-03-01T05:07:28.302Z,71.77
2023-03-01T05:08:28.290Z,72.08
2023-03-01T05:09:28.310Z,71.98
2023-03-01T05:10:28.271Z,71.98
2023-03-01T05:11:28.261Z,71.56
2023-03-01T05:12:28.244Z,71.53
2023-03-01T05:13:28.241Z,71.32
2023-03-01T05:14:28.230Z,71.01
2023-03-01T05:15:28.242Z,71.25
2023-03-01T05:16:28.660Z,71.36
2023-03-01T05:17:28.201Z,71.67
2023-03-01T05:18:28.188Z,71.91
2023-03-01T05:19:28.187Z,72.47
2023-03-01T05:20:28.221Z,72.96
2023-03-01T05:21:28.172Z,73.06
2023-03-01T05:22:28.139Z,72.85
2023-03-01T05:23:28.140Z,72.64
2023-03-01T05:24:28.118Z,72.53
2023-03-01T05:25:28.142Z,72.40
2023-03-01T05:26:28.890Z,72.08
2023-03-01T05:27:28.096Z,72.08
2023-03-01T05:28:28.106Z,72.19
2023-03-01T05:29:28.167Z,72.08
2023-03-01T05:30:28.048Z,71.88
2023-03-01T05:31:28.114Z,72.02
2023-03-01T05:32:28.082Z,71.98
2023-03-01T05:33:28.018Z,71.88
2023-03-01T05:34:28.025Z,71.67
2023-03-01T05:35:28.014Z,71.67
2023-03-01T05:36:28.004Z,71.56
2023-03-01T05:37:27.980Z,71.67
2023-03-01T05:38:27.988Z,71.77
2023-03-01T05:39:27.970Z,71.91
2023-03-01T05:40:27.938Z,71.98
2023-03-01T05:41:27.937Z,71.77
2023-03-01T05:42:27.943Z,72.12
2023-03-01T05:43:27.938Z,72.08
2023-03-01T05:44:27.948Z,72.22
2023-03-01T05:45:27.901Z,72.30
2023-03-01T05:46:27.875Z,71.88
2023-03-01T05:47:27.866Z,71.46
2023-03-01T05:48:27.865Z,71.46
2023-03-01T05:49:27.866Z,71.80
2023-03-01T05:50:27.837Z,72.22
2023-03-01T05:51:27.826Z,72.12
2023-03-01T05:52:27.813Z,72.43
2023-03-01T05:53:27.816Z,72.40
2023-03-01T05:54:27.786Z,72.19
2023-03-01T05:55:29.132Z,72.22
2023-03-01T05:56:27.958Z,72.22
2023-03-01T05:57:27.774Z,72.12
2023-03-01T05:58:27.747Z,72.43
2023-03-01T05:59:27.736Z,72.64
2023-03-01T06:00:27.747Z,72.53
2023-03-01T06:01:27.715Z,72.43
2023-03-01T06:02:27.716Z,72.12
2023-03-01T06:03:27.698Z,72.19
2023-03-01T06:04:27.731Z,71.98
2023-03-01T06:05:27.796Z,71.98
2023-03-01T06:06:29.174Z,71.98
2023-03-01T06:07:27.685Z,72.02
2023-03-01T06:08:27.652Z,72.08
2023-03-01T06:09:27.641Z,71.88
2023-03-01T06:10:27.616Z,71.67
2023-03-01T06:11:27.646Z,71.56
2023-03-01T06:12:27.605Z,71.56
2023-03-01T06:13:27.586Z,71.32
2023-03-01T06:14:27.576Z,71.25
2023-03-01T06:15:27.567Z,71.46
2023-03-01T06:16:27.578Z,71.56
2023-03-01T06:17:27.555Z,71.53
2023-03-01T06:18:27.536Z,71.46
2023-03-01T06:19:27.524Z,71.64
2023-03-01T06:20:27.505Z,71.53
2023-03-01T06:21:27.496Z,71.53
2023-03-01T06:22:27.486Z,71.11
2023-03-01T06:23:27.494Z,71.11
2023-03-01T06:24:27.466Z,71.22
2023-03-01T06:25:27.459Z,71.32
2023-03-01T06:26:27.435Z,71.42
2023-03-01T06:27:27.447Z,71.74
2023-03-01T06:28:27.416Z,71.42
2023-03-01T06:29:27.434Z,71.39
2023-03-01T06:30:27.398Z,71.11
2023-03-01T06:31:27.435Z,71.32
2023-03-01T06:32:27.456Z,71.53
2023-03-01T06:33:27.368Z,71.50
2023-03-01T06:34:27.382Z,71.42
2023-03-01T06:35:27.404Z,71.53
2023-03-01T06:36:27.353Z,71.29
2023-03-01T06:37:27.317Z,71.19
2023-03-01T06:38:27.330Z,70.87
2023-03-01T06:39:27.296Z,70.73
2023-03-01T06:40:27.307Z,70.53
2023-03-01T06:41:27.277Z,70.32
2023-03-01T06:42:27.304Z,69.97
2023-03-01T06:43:27.252Z,70.11
2023-03-01T06:44:27.249Z,70.32
2023-03-01T06:45:27.225Z,70.18
2023-03-01T06:46:27.299Z,70.28
2023-03-01T06:47:27.205Z,69.94
2023-03-01T06:48:27.194Z,69.84
2023-03-01T06:49:27.194Z,69.31
2023-03-01T06:50:27.217Z,69.21
2023-03-01T06:51:27.165Z,69.28
2023-03-01T06:52:27.173Z,69.18
2023-03-01T06:53:27.144Z,68.76
2023-03-01T06:54:27.129Z,68.45
2023-03-01T06:55:27.110Z,68.21
2023-03-01T06:56:27.103Z,67.90
2023-03-01T06:57:27.110Z,67.86
2023-03-01T06:58:27.094Z,67.45
2023-03-01T06:59:27.067Z,67.35
2023-03-01T07:00:27.057Z,67.03
2023-03-01T07:01:27.079Z,67.32
2023-03-01T07:02:27.045Z,66.72
2023-03-01T07:03:27.036Z,66.69
2023-03-01T07:04:27.019Z,66.51
2023-03-01T07:05:27.004Z,67.27
2023-03-01T07:06:26.987Z,67.38
2023-03-01T07:07:26.974Z,67.35
2023-03-01T07:08:26.971Z,66.41
2023-03-01T07:09:26.973Z,65.65
2023-03-01T07:10:26.944Z,65.62
2023-03-01T07:11:26.925Z,64.62
2023-03-01T07:12:26.929Z,63.66
2023-03-01T07:13:26.915Z,62.36
2023-03-01T07:14:26.895Z,61.68
2023-03-01T07:15:26.925Z,60.27
2023-03-01T07:16:26.919Z,59.37
2023-03-01T07:17:26.872Z,58.69
2023-03-01T07:18:26.856Z,58.02
2023-03-01T07:19:26.835Z,56.62
2023-03-01T07:20:26.913Z,55.87
2023-03-01T07:21:26.832Z,55.26
2023-03-01T07:22:26.816Z,54.97
2023-03-01T07:23:26.794Z,55.28
2023-03-01T07:24:26.787Z,54.94
2023-03-01T07:25:26.783Z,54.66
2023-03-01T07:26:26.769Z,54.71
2023-03-01T07:27:26.767Z,53.86
2023-03-01T07:28:26.742Z,53.34
2023-03-01T07:29:26.723Z,53.78
2023-03-01T07:30:26.792Z,53.11
2023-03-01T07:31:26.705Z,52.34
2023-03-01T07:32:26.792Z,51.50
2023-03-01T07:33:26.696Z,51.06
2023-03-01T07:34:26.674Z,50.34
2023-03-01T07:35:26.711Z,50.19
2023-03-01T07:36:26.657Z,49.44
2023-03-01T07:37:26.643Z,48.98
2023-03-01T07:38:26.624Z,49.57
2023-03-01T07:39:26.621Z,49.06
2023-03-01T07:40:26.610Z,48.96
2023-03-01T07:41:26.604Z,48.93
2023-03-01T07:42:26.627Z,48.38
2023-03-01T07:43:26.581Z,47.61
2023-03-01T07:44:26.562Z,46.58
2023-03-01T07:45:26.590Z,46.75
2023-03-01T07:46:26.541Z,47.37
2023-03-01T07:47:26.524Z,47.45
2023-03-01T07:48:26.519Z,47.33
2023-03-01T07:49:26.504Z,46.15
2023-03-01T07:50:26.512Z,45.95
2023-03-01T07:51:26.497Z,45.83
2023-03-01T07:52:26.466Z,45.70
2023-03-01T07:53:26.452Z,45.00
2023-03-01T07:54:26.448Z,45.42
2023-03-01T07:55:26.426Z,45.29
2023-03-01T07:56:26.437Z,44.35
2023-03-01T07:57:26.412Z,44.76
2023-03-01T07:58:26.420Z,44.65
2023-03-01T07:59:26.383Z,44.78
2023-03-01T08:00:26.378Z,44.76
2023-03-01T08:01:26.415Z,44.26
2023-03-01T08:02:26.373Z,44.59
2023-03-01T08:03:26.411Z,45.66
2023-03-01T08:04:26.322Z,45.25
2023-03-01T08:05:26.336Z,46.17
2023-03-01T08:06:26.310Z,45.51
2023-03-01T08:07:26.291Z,44.88
2023-03-01T08:08:26.302Z,44.41
2023-03-01T08:09:26.283Z,43.59
2023-03-01T08:10:26.284Z,43.02
2023-03-01T08:11:26.291Z,45.60
2023-03-01T08:12:26.239Z,46.98
2023-03-01T08:13:26.315Z,47.67
2023-03-01T08:14:26.210Z,47.39
2023-03-01T08:15:26.197Z,47.76
2023-03-01T08:16:26.232Z,46.75
2023-03-01T08:17:26.184Z,47.41
2023-03-01T08:18:26.178Z,47.70
2023-03-01T08:19:26.172Z,47.55
2023-03-01T08:20:26.213Z,46.69
2023-03-01T08:21:26.132Z,46.03
2023-03-01T08:22:26.140Z,45.00
2023-03-01T08:23:26.115Z,44.70
2023-03-01T08:24:26.102Z,45.42
2023-03-01T08:25:26.106Z,45.36
2023-03-01T08:26:26.070Z,46.07
2023-03-01T08:27:26.059Z,46.17
2023-03-01T08:28:26.056Z,45.64
2023-03-01T08:29:26.047Z,45.89
2023-03-01T08:30:33.091Z,46.44
2023-03-01T08:31:26.078Z,48.36
2023-03-01T08:32:26.054Z,48.80
2023-03-01T08:33:26.058Z,49.29
2023-03-01T08:34:25.987Z,48.96
2023-03-01T08:35:25.996Z,48.54
2023-03-01T08:36:25.980Z,48.60
2023-03-01T08:37:25.952Z,47.70
2023-03-01T08:38:25.935Z,48.16
2023-03-01T08:39:26.089Z,48.36
2023-03-01T08:40:25.921Z,49.10
2023-03-01T08:41:25.930Z,49.35
2023-03-01T08:42:25.906Z,47.99
2023-03-01T08:43:26.466Z,48.07
2023-03-01T08:44:25.875Z,49.64
2023-03-01T08:45:25.861Z,49.93
2023-03-01T08:46:25.845Z,49.39
2023-03-01T08:47:25.846Z,49.08
2023-03-01T08:48:25.819Z,48.72
2023-03-01T08:49:25.807Z,47.91
2023-03-01T08:50:25.803Z,47.41
2023-03-01T08:51:25.790Z,49.13
2023-03-01T08:52:25.782Z,50.92
2023-03-01T08:53:25.778Z,50.24
2023-03-01T08:54:25.745Z,49.44
2023-03-01T08:55:25.735Z,50.05
2023-03-01T08:56:25.727Z,49.82
2023-03-01T08:57:25.870Z,48.93
2023-03-01T08:58:25.714Z,47.53
2023-03-01T08:59:25.723Z,46.73
2023-03-01T09:00:25.703Z,46.75
2023-03-01T09:01:25.670Z,47.47
2023-03-01T09:02:25.707Z,47.74
2023-03-01T09:03:25.666Z,48.90
2023-03-01T09:04:25.657Z,49.33
2023-03-01T09:05:25.643Z,49.33
2023-03-01T09:06:25.620Z,49.85
2023-03-01T09:07:25.600Z,49.54
2023-03-01T09:08:25.620Z,49.70
2023-03-01T09:09:25.585Z,48.88
2023-03-01T09:10:25.597Z,48.69
2023-03-01T09:11:25.561Z,49.18
2023-03-01T09:12:25.553Z,48.21
2023-03-01T09:13:25.543Z,47.66
2023-03-01T09:14:25.529Z,46.61
2023-03-01T09:15:25.510Z,46.73
2023-03-01T09:16:25.540Z,46.94
2023-03-01T09:17:25.489Z,47.13
2023-03-01T09:18:25.486Z,48.90
2023-03-01T09:19:27.314Z,49.39
2023-03-01T09:20:25.459Z,49.10
2023-03-01T09:21:39.001Z,49.31
2023-03-01T09:22:26.453Z,49.64
2023-03-01T09:23:25.423Z,50.44
2023-03-01T09:24:25.413Z,49.39
2023-03-01T09:25:25.390Z,50.09
2023-03-01T09:26:25.393Z,49.29
2023-03-01T09:27:25.391Z,49.06
2023-03-01T09:28:30.011Z,48.50
2023-03-01T09:29:26.353Z,47.74
2023-03-01T09:30:25.341Z,46.56
2023-03-01T09:31:25.331Z,45.74
2023-03-01T09:32:25.408Z,45.89
2023-03-01T09:33:25.333Z,47.62
2023-03-01T09:34:25.319Z,49.25
2023-03-01T09:35:25.291Z,50.87
2023-03-01T09:36:25.281Z,51.70
2023-03-01T09:37:25.263Z,51.87
2023-03-01T09:38:25.997Z,51.90
2023-03-01T09:39:25.250Z,52.52
2023-03-01T09:40:25.244Z,52.44
2023-03-01T09:41:25.222Z,52.44
2023-03-01T09:42:25.202Z,52.57
2023-03-01T09:43:25.193Z,53.42
2023-03-01T09:44:25.185Z,53.31
2023-03-01T09:45:25.191Z,53.96
2023-03-01T09:46:25.229Z,54.17
2023-03-01T09:47:25.154Z,54.68
2023-03-01T09:48:25.141Z,55.18
2023-03-01T09:49:25.123Z,54.86
2023-03-01T09:50:25.140Z,54.32
2023-03-01T09:51:25.102Z,53.91
2023-03-01T09:52:25.095Z,54.30
2023-03-01T09:53:25.092Z,53.55
2023-03-01T09:54:25.076Z,52.95
2023-03-01T09:55:25.052Z,53.08
2023-03-01T09:56:25.062Z,53.70
2023-03-01T09:57:25.032Z,53.39
2023-03-01T09:58:25.022Z,53.60
2023-03-01T09:59:25.011Z,53.89
2023-03-01T10:00:25.012Z,53.60
2023-03-01T10:01:24.990Z,53.47
2023-03-01T10:02:24.994Z,53.03
2023-03-01T10:03:24.980Z,53.34
2023-03-01T10:04:25.010Z,53.39
2023-03-01T10:05:24.979Z,54.02
2023-03-01T10:06:34.486Z,54.12
2023-03-01T10:07:25.932Z,54.32
2023-03-01T10:08:24.917Z,54.09
2023-03-01T10:09:24.902Z,53.58
2023-03-01T10:10:24.883Z,53.37
2023-03-01T10:11:25.366Z,53.24
2023-03-01T10:12:24.862Z,53.37
2023-03-01T10:13:24.872Z,53.96
2023-03-01T10:14:24.840Z,54.38
2023-03-01T10:15:24.853Z,54.14
2023-03-01T10:16:24.813Z,53.61
2023-03-01T10:17:24.801Z,53.68
2023-03-01T10:18:24.793Z,52.98
2023-03-01T10:19:24.798Z,51.95
2023-03-01T10:20:24.777Z,52.26
2023-03-01T10:21:24.751Z,53.19
2023-03-01T10:22:24.743Z,52.78
2023-03-01T10:23:24.732Z,52.16
2023-03-01T10:24:24.741Z,51.85
2023-03-01T10:25:24.872Z,52.19
2023-03-01T10:26:24.702Z,52.60
2023-03-01T10:27:24.684Z,52.60
2023-03-01T10:28:24.681Z,52.34
2023-03-01T10:29:24.661Z,51.52
2023-03-01T10:30:24.657Z,51.75
2023-03-01T10:31:24.683Z,51.85
2023-03-01T10:32:25.275Z,51.95
2023-03-01T10:33:24.619Z,51.54
2023-03-01T10:34:24.603Z,51.54
2023-03-01T10:35:24.591Z,51.36
2023-03-01T10:36:24.601Z,51.78
2023-03-01T10:37:24.574Z,51.65
2023-03-01T10:38:24.562Z,51.95
2023-03-01T10:39:24.549Z,51.54
2023-03-01T10:40:24.533Z,51.85
2023-03-01T10:41:24.523Z,51.78
2023-03-01T10:42:24.522Z,52.16
2023-03-01T10:43:24.520Z,52.14
2023-03-01T10:44:24.492Z,51.62
2023-03-01T10:45:25.883Z,51.60
2023-03-01T10:46:24.513Z,51.39
2023-03-01T10:47:24.462Z,50.96
2023-03-01T10:48:24.443Z,50.24
2023-03-01T10:49:24.430Z,50.03
2023-03-01T10:50:24.447Z,49.41
2023-03-01T10:51:24.409Z,49.29
2023-03-01T10:52:24.390Z,49.37
2023-03-01T10:53:24.400Z,49.93
2023-03-01T10:54:24.370Z,50.21
2023-03-01T10:55:24.380Z,50.34
2023-03-01T10:56:24.340Z,50.13
2023-03-01T10:57:24.341Z,50.13
2023-03-01T10:58:24.322Z,49.60
2023-03-01T10:59:24.333Z,49.39
2023-03-01T11:00:24.315Z,49.70
2023-03-01T11:01:24.324Z,50.19
2023-03-01T11:02:25.766Z,50.19
2023-03-01T11:03:24.278Z,49.57
2023-03-01T11:04:24.275Z,49.14
2023-03-01T11:05:24.256Z,48.39
2023-03-01T11:06:24.232Z,47.37
2023-03-01T11:07:24.231Z,46.36
2023-03-01T11:08:24.201Z,46.28
2023-03-01T11:09:24.194Z,46.59
2023-03-01T11:10:24.181Z,46.26
2023-03-01T11:11:24.179Z,46.69
2023-03-01T11:12:24.158Z,46.80
2023-03-01T11:13:24.182Z,46.80
2023-03-01T11:14:27.174Z,47.41
2023-03-01T11:15:24.126Z,47.39
2023-03-01T11:16:24.163Z,47.37
2023-03-01T11:17:24.103Z,46.44
2023-03-01T11:18:33.960Z,46.57
2023-03-01T11:19:25.081Z,46.77
2023-03-01T11:20:24.730Z,46.90
2023-03-01T11:21:24.051Z,47.08
2023-03-01T11:22:24.110Z,46.75
2023-03-01T11:23:24.038Z,46.67
2023-03-01T11:24:24.023Z,46.67
2023-03-01T11:25:24.011Z,46.90
2023-03-01T11:26:23.989Z,47.60
2023-03-01T11:27:23.977Z,47.39
2023-03-01T11:28:24.000Z,46.57
2023-03-01T11:29:23.959Z,46.36
2023-03-01T11:30:23.945Z,46.36
2023-03-01T11:31:23.943Z,47.19
2023-03-01T11:32:23.979Z,46.96
2023-03-01T11:33:23.922Z,46.67
2023-03-01T11:34:23.906Z,46.57
2023-03-01T11:35:23.887Z,46.57
2023-03-01T11:36:23.899Z,47.29
2023-03-01T11:37:23.962Z,47.08
2023-03-01T11:38:23.865Z,47.49
2023-03-01T11:39:23.852Z,47.27
2023-03-01T11:40:23.847Z,46.88
2023-03-01T11:41:23.816Z,47.60
2023-03-01T11:42:23.800Z,47.29
2023-03-01T11:43:23.795Z,47.99
2023-03-01T11:44:23.774Z,46.42
2023-03-01T11:45:23.876Z,46.36
2023-03-01T11:46:23.913Z,46.55
2023-03-01T11:47:23.824Z,46.22
2023-03-01T11:48:23.725Z,45.50
2023-03-01T11:49:23.717Z,44.76
2023-03-01T11:50:23.705Z,44.35
2023-03-01T11:51:23.714Z,45.25
2023-03-01T11:52:23.684Z,44.33
2023-03-01T11:53:23.700Z,44.74
2023-03-01T11:54:23.728Z,44.43
2023-03-01T11:55:24.112Z,44.37
2023-03-01T11:56:24.010Z,44.76
2023-03-01T11:57:28.826Z,44.43
2023-03-01T11:58:24.623Z,44.45
2023-03-01T11:59:23.630Z,44.14
2023-03-01T12:00:23.593Z,43.84
2023-03-01T12:01:23.597Z,43.63
2023-03-01T12:02:23.588Z,43.84
2023-03-01T12:03:23.624Z,43.84
2023-03-01T12:04:23.552Z,44.24
2023-03-01T12:05:23.538Z,44.14
2023-03-01T12:06:23.589Z,44.14
2023-03-01T12:07:23.515Z,44.37
2023-03-01T12:08:23.496Z,44.26
2023-03-01T12:09:23.532Z,43.96
2023-03-01T12:10:23.530Z,43.52
2023-03-01T12:11:23.476Z,43.22
2023-03-01T12:12:23.459Z,43.51
2023-03-01T12:13:23.455Z,43.20
2023-03-01T12:14:23.435Z,43.81
2023-03-01T12:15:23.435Z,43.81
2023-03-01T12:16:37.582Z,43.63
2023-03-01T12:17:24.405Z,44.14
2023-03-01T12:18:23.385Z,44.33
2023-03-01T12:19:23.378Z,43.73
2023-03-01T12:20:23.411Z,43.52
2023-03-01T12:21:23.355Z,44.04
2023-03-01T12:22:23.345Z,43.75
2023-03-01T12:23:23.337Z,43.84
2023-03-01T12:24:23.317Z,43.71
2023-03-01T12:25:23.308Z,43.32
2023-03-01T12:26:23.307Z,43.61
2023-03-01T12:27:23.295Z,43.52
2023-03-01T12:28:23.274Z,43.22
2023-03-01T12:29:23.265Z,43.10
2023-03-01T12:30:23.266Z,43.10
2023-03-01T12:31:23.277Z,42.58
2023-03-01T12:32:23.309Z,42.69
2023-03-01T12:33:23.223Z,43.20
2023-03-01T12:34:23.206Z,43.10
2023-03-01T12:35:23.196Z,42.91
2023-03-01T12:36:23.252Z,43.63
2023-03-01T12:37:23.192Z,43.20
2023-03-01T12:38:23.157Z,43.01
2023-03-01T12:39:23.158Z,43.40
2023-03-01T12:40:23.206Z,43.10
2023-03-01T12:41:23.127Z,42.77
2023-03-01T12:42:23.120Z,42.66
2023-03-01T12:43:23.130Z,43.18
2023-03-01T12:44:23.094Z,43.51
2023-03-01T12:45:23.092Z,44.14
2023-03-01T12:46:23.078Z,44.43
2023-03-01T12:47:23.057Z,44.62
2023-03-01T12:48:23.050Z,43.90
2023-03-01T12:49:23.047Z,43.77
2023-03-01T12:50:23.044Z,42.93
2023-03-01T12:51:23.016Z,42.42
2023-03-01T12:52:23.017Z,42.22
2023-03-01T12:53:23.002Z,41.60