createdAt,value
2023-04-09T00:02:14.024Z,10.65
2023-04-09T00:04:44.534Z,10.50
2023-04-09T00:07:14.896Z,9.77
2023-04-09T00:09:45.197Z,9.75
2023-04-09T00:12:15.811Z,9.50
2023-04-09T00:14:48.747Z,9.98
2023-04-09T00:17:19.218Z,9.57
2023-04-09T00:19:49.524Z,11.27
2023-04-09T00:22:19.880Z,10.88
2023-04-09T00:24:50.172Z,10.57
2023-04-09T00:27:20.955Z,11.93
2023-04-09T00:29:53.868Z,10.73
2023-04-09T00:32:24.234Z,11.23
2023-04-09T00:34:54.548Z,13.57
2023-04-09T00:37:24.998Z,11.75
2023-04-09T00:39:55.294Z,10.98
2023-04-09T00:42:26.246Z,12.10
2023-04-09T00:44:59.169Z,12.13
2023-04-09T00:47:30.332Z,10.75
2023-04-09T00:52:31.885Z,11.48
2023-04-09T00:55:03.091Z,13.38
2023-04-09T01:00:07.462Z,10.82
2023-04-09T01:02:38.263Z,11.20
2023-04-09T01:05:09.043Z,11.80
2023-04-09T01:07:43.323Z,11.35
2023-04-09T01:10:17.753Z,11.75
2023-04-09T01:12:51.775Z,11.38
2023-04-09T01:15:29.269Z,11.90
2023-04-09T01:18:03.262Z,12.75
2023-04-09T01:20:36.804Z,12.63
2023-04-09T01:23:11.246Z,11.95
2023-04-09T01:25:47.777Z,11.85
2023-04-09T01:28:22.100Z,11.73
2023-04-09T01:30:53.119Z,12.85
2023-04-09T01:33:23.938Z,10.70
2023-04-09T01:35:55.714Z,11.07
2023-04-09T01:38:26.549Z,12.05
2023-04-09T01:40:58.396Z,13.73
2023-04-09T01:43:31.478Z,12.48
2023-04-09T01:46:03.203Z,12.23
2023-04-09T01:48:34.058Z,12.05
2023-04-09T01:51:04.532Z,12.75
2023-04-09T01:53:34.937Z,11.23
2023-04-09T01:56:05.843Z,13.43
2023-04-09T01:58:38.894Z,12.00
2023-04-09T02:01:12.092Z,12.48
2023-04-09T02:03:44.814Z,12.55
2023-04-09T02:06:17.692Z,14.85
2023-04-09T02:08:48.570Z,13.82
2023-04-09T02:11:19.742Z,12.88
2023-04-09T02:16:23.329Z,13.05
2023-04-09T02:18:57.249Z,13.65
2023-04-09T02:21:27.662Z,14.02
2023-04-09T02:23:58.470Z,14.60
2023-04-09T02:26:28.833Z,14.90
2023-04-09T02:28:59.134Z,15.63
2023-04-09T02:31:32.045Z,14.48
2023-04-09T02:34:03.575Z,15.73
2023-04-09T02:36:33.837Z,14.90
2023-04-09T02:39:04.409Z,15.57
2023-04-09T02:41:34.707Z,14.85
2023-04-09T02:44:05.069Z,15.15
2023-04-09T02:46:38.020Z,15.23
2023-04-09T02:49:08.338Z,15.77
2023-04-09T02:51:38.656Z,14.85
2023-04-09T02:54:09.019Z,15.65
2023-04-09T02:56:39.351Z,15.13
2023-04-09T02:59:09.861Z,16.77
2023-04-09T03:01:42.860Z,16.70
2023-04-09T03:04:13.318Z,17.50
2023-04-09T03:06:43.776Z,15.88
2023-04-09T03:09:14.121Z,16.73
2023-04-09T03:11:44.425Z,17.23
2023-04-09T03:14:14.877Z,16.10
2023-04-09T03:16:47.838Z,17.45
2023-04-09T03:19:18.305Z,18.80
2023-04-09T03:21:49.522Z,17.80
2023-04-09T03:24:19.947Z,17.70
2023-04-09T03:26:50.216Z,18.02
2023-04-09T03:29:20.681Z,17.88
2023-04-09T03:31:53.709Z,18.65
2023-04-09T03:34:24.784Z,18.05
2023-04-09T03:36:55.117Z,17.13
2023-04-09T03:39:25.463Z,19.30
2023-04-09T03:41:58.080Z,17.88
2023-04-09T03:44:28.480Z,15.98
2023-04-09T03:47:01.487Z,17.52
2023-04-09T03:49:31.845Z,16.08
2023-04-09T03:52:02.122Z,14.80
2023-04-09T03:54:33.066Z,17.85
2023-04-09T03:57:04.709Z,15.90
2023-04-09T03:59:35.031Z,16.83
2023-04-09T04:02:08.147Z,16.80
2023-04-09T04:04:38.707Z,16.63
2023-04-09T04:07:11.854Z,16.73
2023-04-09T04:09:42.446Z,15.82
2023-04-09T04:12:12.763Z,16.70
2023-04-09T04:14:43.082Z,16.30
2023-04-09T04:17:16.712Z,15.73
2023-04-09T04:19:47.021Z,17.15
2023-04-09T04:22:17.295Z,18.02
2023-04-09T04:24:47.616Z,17.05
2023-04-09T04:27:17.891Z,15.82
2023-04-09T04:29:48.250Z,15.48
2023-04-09T04:32:21.157Z,17.33
2023-04-09T04:34:52.939Z,16.60
2023-04-09T04:37:23.270Z,17.88
2023-04-09T04:39:53.591Z,17.48
2023-04-09T04:42:23.927Z,16.65
2023-04-09T04:44:54.246Z,15.02
2023-04-09T04:47:27.193Z,15.70
2023-04-09T04:49:57.642Z,16.95
2023-04-09T04:52:27.960Z,16.25
2023-04-09T04:54:58.359Z,16.17
2023-04-09T04:57:28.692Z,17.13
2023-04-09T04:59:59.109Z,16.77
2023-04-09T05:02:32.115Z,15.75
2023-04-09T05:05:02.497Z,16.50
2023-04-09T05:07:32.812Z,16.50
2023-04-09T05:10:03.890Z,16.92
2023-04-09T05:12:35.220Z,17.50
2023-04-09T05:15:06.022Z,17.80
2023-04-09T05:17:38.913Z,17.58
2023-04-09T05:20:09.950Z,16.80
2023-04-09T05:22:40.247Z,16.98
2023-04-09T05:25:11.264Z,17.23
2023-04-09T05:27:41.718Z,17.58
2023-04-09T05:30:12.707Z,16.35
2023-04-09T05:32:45.783Z,16.33
2023-04-09T05:35:16.309Z,16.85
2023-04-09T05:37:46.572Z,18.20
2023-04-09T05:40:17.267Z,15.38
2023-04-09T05:42:47.596Z,16.58
2023-04-09T05:45:17.945Z,18.17
2023-04-09T05:47:51.073Z,17.20
2023-04-09T05:50:21.592Z,17.73
2023-04-09T05:52:51.928Z,18.15
2023-04-09T05:55:22.430Z,17.98
2023-04-09T05:57:53.035Z,17.63
2023-04-09T06:00:23.368Z,17.83
2023-04-09T06:02:56.508Z,17.52
2023-04-09T06:05:27.031Z,18.63
2023-04-09T06:07:57.349Z,17.80
2023-04-09T06:10:28.344Z,18.42
2023-04-09T06:12:58.636Z,16.95
2023-04-09T06:15:29.084Z,17.70
2023-04-09T06:18:02.243Z,18.83
2023-04-09T06:20:32.608Z,17.27
2023-04-09T06:23:02.907Z,18.38
2023-04-09T06:25:33.263Z,18.30
2023-04-09T06:28:03.571Z,17.65
2023-04-09T06:30:34.352Z,17.02
2023-04-09T06:33:07.434Z,19.35
2023-04-09T06:35:38.430Z,17.40
2023-04-09T06:38:10.292Z,15.73
2023-04-09T06:40:41.404Z,15.75
2023-04-09T06:45:42.183Z,16.05
2023-04-09T06:48:15.161Z,16.10
2023-04-09T06:50:45.589Z,16.33
2023-04-09T06:53:16.090Z,17.67
2023-04-09T06:55:46.621Z,17.80
2023-04-09T06:58:17.133Z,15.80
2023-04-09T07:00:47.593Z,16.65
2023-04-09T07:03:21.434Z,8.48
2023-04-09T07:05:52.374Z,15.10
2023-04-09T07:08:23.608Z,15.02
2023-04-09T07:10:54.102Z,17.77
2023-04-09T07:13:24.423Z,14.07
2023-04-09T07:15:54.947Z,15.57
2023-04-09T07:18:29.265Z,15.18
2023-04-09T07:20:59.606Z,14.82
2023-04-09T07:23:29.944Z,15.77
2023-04-09T07:26:00.387Z,17.23
2023-04-09T07:28:30.720Z,10.75
2023-04-09T07:31:01.555Z,15.00
2023-04-09T07:33:34.489Z,16.33
2023-04-09T07:36:04.861Z,17.70
2023-04-09T07:38:35.294Z,17.17
2023-04-09T07:41:05.792Z,17.55
2023-04-09T07:43:36.140Z,16.80
2023-04-09T07:46:06.819Z,19.20
2023-04-09T07:48:39.762Z,17.83
2023-04-09T07:51:10.289Z,18.48
2023-04-09T07:53:40.630Z,16.75
2023-04-09T07:56:11.533Z,11.73
2023-04-09T07:58:41.880Z,18.65
2023-04-09T08:01:12.572Z,15.50
2023-04-09T08:03:45.761Z,18.13
2023-04-09T08:06:16.363Z,16.55
2023-04-09T08:08:46.842Z,17.67
2023-04-09T08:11:18.701Z,13.95
2023-04-09T08:13:48.993Z,18.13
2023-04-09T08:16:19.403Z,16.08
2023-04-09T08:18:53.071Z,16.75
2023-04-09T08:21:23.980Z,18.75
2023-04-09T08:26:24.430Z,16.75
2023-04-09T08:28:54.964Z,16.67
2023-04-09T08:31:25.761Z,16.55
2023-04-09T08:33:58.693Z,16.58
2023-04-09T08:36:29.213Z,17.35
2023-04-09T08:39:00.765Z,16.58
2023-04-09T08:41:31.812Z,17.38
2023-04-09T08:44:02.265Z,18.33
2023-04-09T08:56:37.513Z,14.52
2023-04-09T08:59:07.793Z,15.40
2023-04-09T09:01:38.185Z,18.27
2023-04-09T09:06:39.965Z,16.88
2023-04-09T09:09:11.447Z,18.35
2023-04-09T09:11:45.325Z,15.82
2023-04-09T09:14:16.264Z,17.55
2023-04-09T09:16:48.153Z,17.13
2023-04-09T09:19:33.677Z,16.98
2023-04-09T09:22:04.902Z,18.25
2023-04-09T09:24:35.592Z,18.35
2023-04-09T09:27:08.628Z,17.65
2023-04-09T09:29:45.345Z,17.83
2023-04-09T09:34:46.357Z,17.40
2023-04-09T09:37:29.973Z,19.45
2023-04-09T09:40:00.819Z,17.73
2023-04-09T09:42:33.776Z,19.20
2023-04-09T09:45:05.077Z,18.65
2023-04-09T09:47:35.725Z,17.98
2023-04-09T09:50:06.564Z,18.00
2023-04-09T09:52:37.081Z,16.95
2023-04-09T09:55:09.088Z,14.73
2023-04-09T09:57:43.091Z,17.38
2023-04-09T10:00:15.670Z,17.75
2023-04-09T10:02:49.485Z,17.73
2023-04-09T10:05:21.134Z,17.88
2023-04-09T10:07:52.257Z,15.82
2023-04-09T10:10:22.841Z,15.90
2023-04-09T10:12:57.207Z,13.98
2023-04-09T10:15:27.588Z,16.83
2023-04-09T10:17:58.239Z,18.05
2023-04-09T10:20:31.516Z,17.13
2023-04-09T10:23:04.369Z,18.15
2023-04-09T10:25:34.668Z,14.77
2023-04-09T10:28:18.570Z,16.02
2023-04-09T10:30:49.267Z,11.70
2023-04-09T10:33:20.180Z,12.52
2023-04-09T10:35:50.747Z,14.25
2023-04-09T10:38:21.174Z,13.18
2023-04-09T10:40:52.447Z,11.68
2023-04-09T10:43:29.572Z,13.93
2023-04-09T10:46:02.171Z,14.50
2023-04-09T10:48:36.311Z,13.77
2023-04-09T10:51:08.622Z,15.35
2023-04-09T10:53:39.089Z,13.07
2023-04-09T10:56:19.011Z,12.82
2023-04-09T10:58:52.180Z,13.10
2023-04-09T11:01:26.762Z,12.82
2023-04-09T11:04:11.587Z,13.10
2023-04-09T11:06:44.079Z,13.10
2023-04-09T11:09:14.471Z,15.38
2023-04-09T11:11:44.787Z,13.02
2023-04-09T11:14:24.054Z,12.27
2023-04-09T11:16:54.362Z,10.30
2023-04-09T11:19:24.932Z,10.45
2023-04-09T11:21:55.217Z,11.27
2023-04-09T11:24:26.744Z,10.82
2023-04-09T11:26:58.537Z,17.92
2023-04-09T11:29:31.637Z,13.93
2023-04-09T11:32:02.699Z,10.73
2023-04-09T11:34:33.092Z,10.82
2023-04-09T11:37:07.303Z,11.02
2023-04-09T11:39:41.112Z,10.73
2023-04-09T11:42:11.573Z,11.38
2023-04-09T11:44:44.650Z,9.20
2023-04-09T11:47:17.064Z,11.50
2023-04-09T11:49:47.708Z,9.73
2023-04-09T11:52:18.837Z,10.73
2023-04-09T11:54:52.328Z,10.90
2023-04-09T11:57:22.852Z,11.13
2023-04-09T11:59:55.940Z,11.23
2023-04-09T12:02:27.098Z,9.50
2023-04-09T12:04:57.690Z,10.32
2023-04-09T12:07:35.278Z,9.90
2023-04-09T12:10:10.474Z,6.78
2023-04-09T12:12:44.379Z,8.80
2023-04-09T12:15:22.615Z,10.38
2023-04-09T12:17:53.477Z,10.25
2023-04-09T12:20:30.684Z,8.98
2023-04-09T12:23:01.500Z,9.60
2023-04-09T12:25:31.842Z,10.27
2023-04-09T12:28:02.425Z,9.98
2023-04-09T12:30:35.565Z,9.70
2023-04-09T12:33:08.231Z,9.18
2023-04-09T12:35:40.786Z,10.90
2023-04-09T12:38:11.377Z,10.20
2023-04-09T12:43:11.953Z,9.55
2023-04-09T12:45:44.937Z,9.23
2023-04-09T12:48:15.387Z,9.95
2023-04-09T12:50:45.698Z,10.73
2023-04-09T12:53:16.340Z,10.65
2023-04-09T12:55:47.111Z,10.75
2023-04-09T12:58:17.439Z,9.35
2023-04-09T13:00:50.479Z,9.88
2023-04-09T13:03:21.488Z,10.10
2023-04-09T13:05:51.983Z,11.00
2023-04-09T13:08:22.312Z,8.98
2023-04-09T13:10:52.887Z,9.43
2023-04-09T13:15:55.956Z,8.90
2023-04-09T13:18:26.366Z,9.30
2023-04-09T13:20:56.930Z,9.80
2023-04-09T13:25:57.581Z,8.82
2023-04-09T13:28:27.943Z,9.15
2023-04-09T13:31:01.292Z,8.52
2023-04-09T13:33:31.711Z,8.98
2023-04-09T13:36:02.419Z,9.57
2023-04-09T13:38:32.748Z,9.25
2023-04-09T13:41:03.340Z,9.38
2023-04-09T13:46:07.161Z,8.38
2023-04-09T13:48:37.536Z,8.45
2023-04-09T13:51:08.235Z,8.15
2023-04-09T13:53:38.538Z,8.27
2023-04-09T13:56:09.222Z,8.80
2023-04-09T13:58:39.518Z,8.48
2023-04-09T14:01:13.064Z,7.80
2023-04-09T14:03:43.540Z,10.25
2023-04-09T14:11:16.042Z,7.25
2023-04-09T14:13:46.376Z,8.27
2023-04-09T14:16:19.605Z,7.15
2023-04-09T14:18:49.884Z,5.97
2023-04-09T14:21:21.191Z,6.32
2023-04-09T14:23:51.559Z,6.90
2023-04-09T14:26:24.300Z,5.72
2023-04-09T14:28:55.027Z,6.38
2023-04-09T14:31:28.209Z,7.72
2023-04-09T14:33:58.539Z,7.45
2023-04-09T14:36:29.494Z,6.72
2023-04-09T14:39:00.314Z,6.28
2023-04-09T14:41:32.133Z,5.88
2023-04-09T14:44:02.415Z,5.72
2023-04-09T14:46:36.054Z,5.95
2023-04-09T14:49:06.536Z,6.80
2023-04-09T14:51:37.636Z,6.15
2023-04-09T14:54:07.932Z,6.10
2023-04-09T14:56:38.323Z,6.30
2023-04-09T14:59:08.673Z,6.03
2023-04-09T15:01:41.685Z,5.95
2023-04-09T15:04:12.180Z,5.65
2023-04-09T15:06:42.737Z,6.00
2023-04-09T15:09:13.043Z,5.57
2023-04-09T15:11:43.596Z,6.15
2023-04-09T15:14:13.871Z,5.28
2023-04-09T15:16:46.961Z,6.22
2023-04-09T15:19:17.272Z,6.20
2023-04-09T15:21:47.606Z,5.78
2023-04-09T15:24:17.931Z,6.13
2023-04-09T15:26:48.332Z,5.78
2023-04-09T15:29:18.604Z,5.60
2023-04-09T15:31:51.633Z,5.75
2023-04-09T15:34:21.934Z,6.20
2023-04-09T15:36:52.321Z,5.72
2023-04-09T15:39:23.197Z,5.18
2023-04-09T15:41:53.688Z,5.72
2023-04-09T15:44:23.971Z,4.97
2023-04-09T15:46:57.129Z,5.20
2023-04-09T15:49:27.462Z,5.40
2023-04-09T15:51:57.821Z,5.25
2023-04-09T15:54:28.132Z,5.15
2023-04-09T15:56:58.611Z,5.35
2023-04-09T15:59:28.943Z,5.45
2023-04-09T16:02:01.923Z,4.80
2023-04-09T16:04:32.349Z,5.18
2023-04-09T16:07:04.376Z,6.32
2023-04-09T16:09:34.692Z,5.40
2023-04-09T16:12:05.028Z,5.88
2023-04-09T16:14:35.304Z,5.63
2023-04-09T16:17:08.350Z,5.30
2023-04-09T16:19:38.799Z,5.15
2023-04-09T16:22:09.147Z,6.47
2023-04-09T16:24:39.629Z,5.57
2023-04-09T16:27:10.163Z,5.13
2023-04-09T16:29:40.469Z,5.93
2023-04-09T16:32:13.547Z,5.75
2023-04-09T16:34:43.853Z,5.38
2023-04-09T16:37:14.182Z,5.43
2023-04-09T16:39:44.868Z,5.57
2023-04-09T16:44:45.209Z,3.90
2023-04-09T16:47:18.219Z,4.90
2023-04-09T16:49:48.509Z,4.40
2023-04-09T16:52:18.918Z,4.68
2023-04-09T16:54:49.207Z,4.55
2023-04-09T16:57:19.520Z,3.97
2023-04-09T16:59:49.777Z,6.82
2023-04-09T17:02:24.803Z,4.78
2023-04-09T17:04:55.226Z,4.07
2023-04-09T17:07:25.714Z,5.20
2023-04-09T17:09:56.717Z,5.43
2023-04-09T17:12:28.007Z,4.70
2023-04-09T17:14:58.949Z,3.20
2023-04-09T17:17:33.537Z,4.15
2023-04-09T17:20:04.737Z,3.25
2023-04-09T17:22:35.685Z,5.13
2023-04-09T17:25:06.427Z,4.15
2023-04-09T17:27:36.936Z,3.45
2023-04-09T17:30:07.502Z,4.63
2023-04-09T17:32:40.972Z,3.60
2023-04-09T17:35:11.649Z,3.03
2023-04-09T17:37:41.936Z,3.67
2023-04-09T17:40:15.288Z,3.47
2023-04-09T17:42:45.642Z,3.08
2023-04-09T17:45:16.412Z,3.22
2023-04-09T17:50:20.418Z,2.92
2023-04-09T17:52:51.071Z,3.00
2023-04-09T17:55:21.461Z,3.08
2023-04-09T17:57:51.929Z,3.45
2023-04-09T18:00:22.254Z,2.75
2023-04-09T18:02:55.638Z,2.78
2023-04-09T18:05:29.041Z,2.63
2023-04-09T18:07:59.923Z,3.30
2023-04-09T18:13:00.476Z,2.95
2023-04-09T18:15:30.923Z,3.20
2023-04-09T18:18:05.419Z,3.17
2023-04-09T18:20:38.363Z,2.83
2023-04-09T18:23:08.823Z,2.72
2023-04-09T18:25:39.147Z,2.92
2023-04-09T18:28:09.540Z,2.88
2023-04-09T18:30:40.456Z,3.70
2023-04-09T18:33:11.049Z,3.20
2023-04-09T18:35:43.993Z,2.67
2023-04-09T18:38:14.329Z,3.60
2023-04-09T18:40:45.012Z,2.92
2023-04-09T18:43:15.976Z,3.28
2023-04-09T18:45:46.307Z,3.55
2023-04-09T18:48:16.633Z,3.03
2023-04-09T18:50:49.711Z,3.38
2023-04-09T18:53:20.317Z,3.55
2023-04-09T18:55:50.626Z,3.47
2023-04-09T18:58:21.919Z,2.92
2023-04-09T19:00:53.467Z,3.75
2023-04-09T19:03:24.383Z,3.30
2023-04-09T19:05:58.854Z,2.97
2023-04-09T19:08:32.824Z,2.92
2023-04-09T19:11:03.153Z,3.78
2023-04-09T19:13:33.520Z,2.95
2023-04-09T19:16:03.860Z,4.68
2023-04-09T19:18:34.618Z,3.75
2023-04-09T19:21:07.712Z,3.22
2023-04-09T19:23:38.055Z,5.18
2023-04-09T19:26:08.803Z,4.85
2023-04-09T19:28:39.132Z,5.05
2023-04-09T19:31:09.746Z,4.22
2023-04-09T19:33:40.158Z,4.55
2023-04-09T19:36:13.256Z,5.35
2023-04-09T19:38:43.709Z,5.18
2023-04-09T19:41:14.020Z,5.03
2023-04-09T19:43:44.920Z,3.40
2023-04-09T19:46:15.554Z,4.25
2023-04-09T19:48:45.865Z,3.78
2023-04-09T19:51:22.153Z,3.97
2023-04-09T19:53:52.528Z,4.90
2023-04-09T19:56:22.855Z,3.90
2023-04-09T19:58:53.317Z,4.40
2023-04-09T20:01:23.915Z,4.13
2023-04-09T20:03:54.403Z,3.83
2023-04-09T20:06:29.060Z,3.67
2023-04-09T20:08:59.604Z,5.43
2023-04-09T20:11:29.988Z,3.70
2023-04-09T20:14:00.382Z,4.72
2023-04-09T20:16:30.680Z,3.90
2023-04-09T20:19:01.212Z,4.80
2023-04-09T20:21:34.506Z,4.47
2023-04-09T20:24:05.441Z,4.53
2023-04-09T20:29:05.824Z,4.45
2023-04-09T20:31:36.308Z,3.55
2023-04-09T20:34:06.705Z,4.38
2023-04-09T20:36:42.360Z,4.40
2023-04-09T20:39:12.703Z,5.50
2023-04-09T20:41:43.028Z,4.53
2023-04-09T20:44:13.594Z,4.07
2023-04-09T20:46:43.972Z,5.07
2023-04-09T20:49:14.643Z,3.97
2023-04-09T20:51:47.791Z,5.72
2023-04-09T20:54:18.305Z,4.35
2023-04-09T20:56:48.645Z,5.15
2023-04-09T20:59:18.959Z,5.30
2023-04-09T21:01:49.678Z,5.95
2023-04-09T21:04:20.217Z,7.53
2023-04-09T21:06:53.198Z,5.45
2023-04-09T21:09:24.880Z,5.13
2023-04-09T21:11:55.191Z,4.65
2023-04-09T21:14:25.644Z,5.55
2023-04-09T21:16:56.094Z,5.00
2023-04-09T21:19:26.544Z,4.75
2023-04-09T21:22:00.553Z,5.53
2023-04-09T21:24:31.471Z,4.38
2023-04-09T21:29:32.206Z,4.40
2023-04-09T21:32:02.583Z,3.88
2023-04-09T21:34:33.118Z,5.82
2023-04-09T21:37:08.685Z,4.85
2023-04-09T21:39:39.217Z,4.20
2023-04-09T21:42:10.121Z,4.78
2023-04-09T21:47:12.374Z,4.30
2023-04-09T21:49:43.378Z,4.28
2023-04-09T21:54:48.052Z,5.22
2023-04-09T21:57:19.186Z,3.85
2023-04-09T21:59:49.561Z,4.75
2023-04-09T22:02:20.025Z,4.90
2023-04-09T22:04:50.591Z,4.50
2023-04-09T22:07:20.963Z,4.15
2023-04-09T22:09:53.933Z,7.45
2023-04-09T22:12:24.648Z,4.80
2023-04-09T22:14:55.593Z,5.35
2023-04-09T22:19:56.258Z,4.25
2023-04-09T22:22:26.552Z,4.75
2023-04-09T22:24:59.653Z,5.00
2023-04-09T22:27:29.965Z,4.55
2023-04-09T22:30:00.456Z,5.15
2023-04-09T22:32:33.568Z,4.45
2023-04-09T22:35:03.997Z,4.85
2023-04-09T22:37:34.284Z,4.20
2023-04-09T22:40:13.114Z,4.85
2023-04-09T22:42:43.468Z,4.70
2023-04-09T22:45:14.144Z,5.30
2023-04-09T22:47:44.607Z,4.18
2023-04-09T22:50:14.986Z,4.40
2023-04-09T22:52:45.346Z,4.70
2023-04-09T22:55:18.511Z,5.05
2023-04-09T22:57:48.985Z,4.57
2023-04-09T23:00:19.810Z,4.53
2023-04-09T23:02:51.196Z,4.85
2023-04-09T23:05:21.819Z,4.60
2023-04-09T23:07:52.613Z,4.88
2023-04-09T23:10:25.540Z,5.03
2023-04-09T23:12:55.888Z,4.85
2023-04-09T23:15:26.245Z,4.80
2023-04-09T23:17:56.968Z,5.18
2023-04-09T23:20:27.378Z,4.72
2023-04-09T23:22:57.649Z,4.50
2023-04-09T23:25:30.616Z,4.28
2023-04-09T23:28:00.960Z,5.05
2023-04-09T23:30:31.832Z,5.03
2023-04-09T23:33:02.157Z,4.43
2023-04-09T23:35:32.599Z,5.18
2023-04-09T23:38:02.886Z,4.57
2023-04-09T23:40:35.862Z,4.72
2023-04-09T23:43:06.204Z,4.88
2023-04-09T23:45:37.066Z,4.90
2023-04-09T23:48:09.123Z,5.22
2023-04-09T23:50:41.543Z,5.50
2023-04-09T23:53:12.223Z,3.97
2023-04-09T23:55:47.234Z,4.65
2023-04-09T23:58:17.880Z,5.18
