createdAt,value
2023-04-09T00:01:43.080Z,10.66
2023-04-09T00:04:10.897Z,10.62
2023-04-09T00:06:37.710Z,10.60
2023-04-09T00:09:04.688Z,10.57
2023-04-09T00:11:37.298Z,10.59
2023-04-09T00:14:04.352Z,10.67
2023-04-09T00:16:31.323Z,10.74
2023-04-09T00:19:00.419Z,10.79
2023-04-09T00:21:27.748Z,10.82
2023-04-09T00:23:54.794Z,10.80
2023-04-09T00:26:22.454Z,10.77
2023-04-09T00:28:51.658Z,10.72
2023-04-09T00:31:20.591Z,10.67
2023-04-09T00:33:48.205Z,10.62
2023-04-09T00:36:16.321Z,10.57
2023-04-09T00:38:43.541Z,10.53
2023-04-09T00:41:12.942Z,10.54
2023-04-09T00:43:40.248Z,10.56
2023-04-09T00:46:07.466Z,10.59
2023-04-09T00:48:34.338Z,10.61
2023-04-09T00:51:01.256Z,10.63
2023-04-09T00:53:30.290Z,10.65
2023-04-09T00:55:57.012Z,10.66
2023-04-09T00:58:32.718Z,10.67
2023-04-09T01:01:00.661Z,10.67
2023-04-09T01:03:28.991Z,10.67
2023-04-09T01:06:17.717Z,10.68
2023-04-09T01:09:00.184Z,10.66
2023-04-09T01:12:02.200Z,10.66
2023-04-09T01:14:37.568Z,10.67
2023-04-09T01:17:12.996Z,10.67
2023-04-09T01:19:48.431Z,10.68
2023-04-09T01:22:50.193Z,10.68
2023-04-09T01:25:29.809Z,10.67
2023-04-09T01:28:12.482Z,10.63
2023-04-09T01:30:40.263Z,10.59
2023-04-09T01:33:07.129Z,10.57
2023-04-09T01:35:33.936Z,10.57
2023-04-09T01:38:00.827Z,10.56
2023-04-09T01:40:28.402Z,10.55
2023-04-09T01:42:55.361Z,10.53
2023-04-09T01:45:23.285Z,10.52
2023-04-09T01:47:50.268Z,10.53
2023-04-09T01:50:18.868Z,10.51
2023-04-09T01:52:47.849Z,10.52
2023-04-09T01:55:14.670Z,10.57
2023-04-09T01:57:41.457Z,10.60
2023-04-09T02:00:10.208Z,10.56
2023-04-09T02:02:55.665Z,10.53
2023-04-09T02:05:22.924Z,10.48
2023-04-09T02:07:55.960Z,10.43
2023-04-09T02:10:24.335Z,10.39
2023-04-09T02:12:51.280Z,10.34
2023-04-09T02:15:20.226Z,10.34
2023-04-09T02:17:48.088Z,10.36
2023-04-09T02:20:18.616Z,10.37
2023-04-09T02:22:46.360Z,10.41
2023-04-09T02:25:13.531Z,10.44
2023-04-09T02:27:40.541Z,10.46
2023-04-09T02:30:08.023Z,10.49
2023-04-09T02:32:36.264Z,10.49
2023-04-09T02:35:07.347Z,10.48
2023-04-09T02:37:34.415Z,10.45
2023-04-09T02:40:01.170Z,10.42
2023-04-09T02:42:28.250Z,10.37
2023-04-09T02:44:57.251Z,10.32
2023-04-09T02:47:30.077Z,10.29
2023-04-09T02:49:57.560Z,10.26
2023-04-09T02:52:25.547Z,10.25
2023-04-09T02:54:53.342Z,10.25
2023-04-09T02:57:20.353Z,10.25
2023-04-09T02:59:47.322Z,10.24
2023-04-09T03:02:14.605Z,10.23
2023-04-09T03:04:41.843Z,10.23
2023-04-09T03:07:09.185Z,10.25
2023-04-09T03:09:37.101Z,10.30
2023-04-09T03:12:04.312Z,10.33
2023-04-09T03:14:31.183Z,10.39
2023-04-09T03:16:57.980Z,10.40
2023-04-09T03:19:25.129Z,10.39
2023-04-09T03:21:51.980Z,10.35
2023-04-09T03:24:21.241Z,10.31
2023-04-09T03:26:48.474Z,10.27
2023-04-09T03:29:16.462Z,10.25
2023-04-09T03:31:44.050Z,10.24
2023-04-09T03:34:11.452Z,10.22
2023-04-09T03:36:38.973Z,10.22
2023-04-09T03:39:20.925Z,10.25
2023-04-09T03:41:48.245Z,10.30
2023-04-09T03:44:16.645Z,10.32
2023-04-09T03:46:55.574Z,10.33
2023-04-09T03:49:23.345Z,10.33
2023-04-09T03:51:50.286Z,10.34
2023-04-09T03:54:19.091Z,10.34
2023-04-09T03:56:46.803Z,10.34
2023-04-09T03:59:16.422Z,10.35
2023-04-09T04:01:46.007Z,10.36
2023-04-09T04:04:13.487Z,10.39
2023-04-09T04:06:47.722Z,10.42
2023-04-09T04:09:18.181Z,10.46
2023-04-09T04:11:52.790Z,10.49
2023-04-09T04:14:20.780Z,10.54
2023-04-09T04:16:52.362Z,10.56
2023-04-09T04:19:21.418Z,10.55
2023-04-09T04:21:50.025Z,10.54
2023-04-09T04:24:17.992Z,10.54
2023-04-09T04:26:45.120Z,10.56
2023-04-09T04:29:13.932Z,10.59
2023-04-09T04:31:51.710Z,10.63
2023-04-09T04:34:20.759Z,10.67
2023-04-09T04:36:51.850Z,10.70
2023-04-09T04:39:19.311Z,10.71
2023-04-09T04:41:59.437Z,10.75
2023-04-09T04:44:28.916Z,10.81
2023-04-09T04:47:03.074Z,10.88
2023-04-09T04:49:31.248Z,10.94
2023-04-09T04:51:58.163Z,11.00
2023-04-09T04:54:25.349Z,11.05
2023-04-09T04:56:55.777Z,11.13
2023-04-09T04:59:42.896Z,11.22
2023-04-09T05:02:53.427Z,11.31
2023-04-09T05:05:57.814Z,11.36
2023-04-09T05:08:27.957Z,11.41
2023-04-09T05:10:58.902Z,11.48
2023-04-09T05:13:34.041Z,11.53
2023-04-09T05:16:04.425Z,11.57
2023-04-09T05:18:35.014Z,11.58
2023-04-09T05:21:03.327Z,11.58
2023-04-09T05:23:37.069Z,11.60
2023-04-09T05:26:08.108Z,11.61
2023-04-09T05:28:46.354Z,11.61
2023-04-09T05:31:25.080Z,11.63
2023-04-09T05:34:13.702Z,11.67
2023-04-09T05:36:48.770Z,11.71
2023-04-09T05:39:23.615Z,11.71
2023-04-09T05:41:56.541Z,11.70
2023-04-09T05:44:34.698Z,11.75
2023-04-09T05:47:09.945Z,11.84
2023-04-09T05:49:50.749Z,11.92
2023-04-09T05:52:20.043Z,11.98
2023-04-09T05:54:48.556Z,12.04
2023-04-09T05:57:20.713Z,12.08
2023-04-09T05:59:57.658Z,12.15
2023-04-09T06:02:26.848Z,12.13
2023-04-09T06:04:55.790Z,12.11
2023-04-09T06:07:24.236Z,12.10
2023-04-09T06:09:52.435Z,12.08
2023-04-09T06:12:20.980Z,12.08
2023-04-09T06:14:49.930Z,12.11
2023-04-09T06:17:22.313Z,12.16
2023-04-09T06:19:51.134Z,12.18
2023-04-09T06:22:22.578Z,12.20
2023-04-09T06:24:50.827Z,12.21
2023-04-09T06:27:22.673Z,12.21
2023-04-09T06:29:51.441Z,12.20
2023-04-09T06:32:19.721Z,12.19
2023-04-09T06:34:51.514Z,12.18
2023-04-09T06:37:22.463Z,12.19
2023-04-09T06:40:00.568Z,12.19
2023-04-09T06:42:31.076Z,12.19
2023-04-09T06:45:08.948Z,12.24
2023-04-09T06:47:37.382Z,12.28
2023-04-09T06:50:13.334Z,12.25
2023-04-09T06:52:52.390Z,12.23
2023-04-09T06:55:21.167Z,12.19
2023-04-09T06:57:51.054Z,12.18
2023-04-09T07:00:26.410Z,12.15
2023-04-09T07:03:15.789Z,12.14
2023-04-09T07:05:47.644Z,12.13
2023-04-09T07:08:16.261Z,12.13
2023-04-09T07:10:59.490Z,12.18
2023-04-09T07:13:35.235Z,12.25
2023-04-09T07:16:03.692Z,12.31
2023-04-09T07:18:32.335Z,12.36
2023-04-09T07:21:04.435Z,12.40
2023-04-09T07:23:36.595Z,12.45
2023-04-09T07:26:07.146Z,12.40
2023-04-09T07:28:36.829Z,12.38
2023-04-09T07:31:06.684Z,12.32
2023-04-09T07:34:00.082Z,12.25
2023-04-09T07:36:39.537Z,12.21
2023-04-09T07:39:11.226Z,12.21
2023-04-09T07:41:41.844Z,12.20
2023-04-09T07:44:10.302Z,12.16
2023-04-09T07:46:44.084Z,12.19
2023-04-09T07:49:16.906Z,12.24
2023-04-09T07:55:35.678Z,12.30
2023-04-09T07:58:06.086Z,12.27
2023-04-09T08:04:05.940Z,12.29
2023-04-09T08:10:16.751Z,12.39
2023-04-09T08:12:48.415Z,12.44
2023-04-09T08:15:20.180Z,12.52
2023-04-09T08:17:52.682Z,12.59
2023-04-09T08:20:21.081Z,12.64
2023-04-09T08:22:55.774Z,12.74
2023-04-09T08:25:24.484Z,12.90
2023-04-09T08:27:53.456Z,13.05
2023-04-09T08:30:29.552Z,13.14
2023-04-09T08:32:58.602Z,13.25
2023-04-09T08:35:28.785Z,13.35
2023-04-09T08:37:58.057Z,13.39
2023-04-09T08:40:26.316Z,13.35
2023-04-09T08:42:58.714Z,13.36
2023-04-09T08:45:26.994Z,13.36
2023-04-09T08:47:59.835Z,13.35
2023-04-09T08:50:32.639Z,13.31
2023-04-09T08:53:03.133Z,13.25
2023-04-09T08:55:34.621Z,13.18
2023-04-09T08:58:07.710Z,13.16
2023-04-09T09:00:38.122Z,13.16
2023-04-09T09:03:09.575Z,13.14
2023-04-09T09:05:40.141Z,13.10
2023-04-09T09:08:24.717Z,13.08
2023-04-09T09:10:53.714Z,13.10
2023-04-09T09:13:26.373Z,13.19
2023-04-09T09:16:11.840Z,13.27
2023-04-09T09:18:42.278Z,13.32
2023-04-09T09:21:15.861Z,13.33
2023-04-09T09:23:48.060Z,13.33
2023-04-09T09:26:21.853Z,13.32
2023-04-09T09:28:54.254Z,13.28
2023-04-09T09:31:26.486Z,13.29
2023-04-09T09:34:08.955Z,13.25
2023-04-09T09:36:39.494Z,13.19
2023-04-09T09:39:12.079Z,13.14
2023-04-09T09:41:46.131Z,13.11
2023-04-09T09:44:31.557Z,13.05
2023-04-09T09:47:01.764Z,12.98
2023-04-09T09:49:40.844Z,12.95
2023-04-09T09:52:12.159Z,12.96
2023-04-09T09:54:42.876Z,12.94
2023-04-09T09:57:14.728Z,12.87
2023-04-09T09:59:54.310Z,12.75
2023-04-09T10:02:27.152Z,12.68
2023-04-09T10:04:55.517Z,12.58
2023-04-09T10:07:26.978Z,12.49
2023-04-09T10:09:55.549Z,12.44
2023-04-09T10:12:24.120Z,12.46
2023-04-09T10:14:56.279Z,12.44
2023-04-09T10:17:25.116Z,12.40
2023-04-09T10:20:34.770Z,12.38
2023-04-09T10:23:05.893Z,12.36
2023-04-09T10:25:39.539Z,12.33
2023-04-09T10:28:17.554Z,12.27
2023-04-09T10:30:46.644Z,12.22
2023-04-09T10:33:29.023Z,12.21
2023-04-09T10:36:02.296Z,12.18
2023-04-09T10:38:41.271Z,12.13
2023-04-09T10:41:22.824Z,12.06
2023-04-09T10:43:51.060Z,12.01
2023-04-09T10:46:34.761Z,11.99
2023-04-09T10:49:19.402Z,12.01
2023-04-09T10:51:55.218Z,12.04
2023-04-09T10:54:33.569Z,12.07
2023-04-09T10:57:14.055Z,12.05
2023-04-09T10:59:47.076Z,12.03
2023-04-09T11:02:40.578Z,12.05
2023-04-09T11:05:18.316Z,12.03
2023-04-09T11:08:14.301Z,11.99
2023-04-09T11:10:50.457Z,11.90
2023-04-09T11:13:22.383Z,11.83
2023-04-09T11:15:52.051Z,11.77
2023-04-09T11:18:25.969Z,11.71
2023-04-09T11:21:14.093Z,11.69
2023-04-09T11:23:53.976Z,11.66
2023-04-09T11:26:36.942Z,11.64
2023-04-09T11:29:09.154Z,11.67
2023-04-09T11:31:48.684Z,11.70
2023-04-09T11:34:36.821Z,11.71
2023-04-09T11:37:09.386Z,11.70
2023-04-09T11:39:44.590Z,11.68
2023-04-09T11:42:20.701Z,11.68
2023-04-09T11:44:55.889Z,11.70
2023-04-09T11:47:28.172Z,11.72
2023-04-09T11:50:03.661Z,11.77
2023-04-09T11:52:46.654Z,11.81
2023-04-09T11:55:40.155Z,11.85
2023-04-09T11:58:16.786Z,11.86
2023-04-09T12:00:49.391Z,11.93
2023-04-09T12:03:37.671Z,12.00
2023-04-09T12:06:19.943Z,12.11
2023-04-09T12:11:48.264Z,12.28
2023-04-09T12:17:16.841Z,12.33
2023-04-09T12:20:08.653Z,12.33
2023-04-09T12:22:49.389Z,12.25
2023-04-09T12:25:32.617Z,12.19
2023-04-09T12:28:27.419Z,12.16
2023-04-09T12:30:59.718Z,12.08
2023-04-09T12:33:48.468Z,12.04
2023-04-09T12:36:19.166Z,12.01
2023-04-09T12:38:49.966Z,12.04
2023-04-09T12:41:18.604Z,12.06
2023-04-09T12:43:51.353Z,12.05
2023-04-09T12:46:20.138Z,12.04
2023-04-09T12:48:53.210Z,12.03
2023-04-09T12:51:25.583Z,12.00
2023-04-09T12:53:57.028Z,11.94
2023-04-09T12:56:25.316Z,11.92
2023-04-09T13:00:44.732Z,11.97
2023-04-09T13:03:18.005Z,11.98
2023-04-09T13:05:48.196Z,11.98
2023-04-09T13:08:18.198Z,11.94
2023-04-09T13:10:47.220Z,11.94
2023-04-09T13:13:15.800Z,11.95
2023-04-09T13:15:45.294Z,11.96
2023-04-09T13:18:13.826Z,12.00
2023-04-09T13:20:44.743Z,12.05
2023-04-09T13:23:16.683Z,12.09
2023-04-09T13:25:50.854Z,12.11
2023-04-09T13:28:22.963Z,12.10
2023-04-09T13:30:52.977Z,12.12
2023-04-09T13:33:41.221Z,12.15
2023-04-09T13:36:09.609Z,12.21
2023-04-09T13:38:38.128Z,12.27
2023-04-09T13:41:07.105Z,12.34
2023-04-09T13:43:35.758Z,12.39
2023-04-09T13:46:05.463Z,12.43
2023-04-09T13:48:36.248Z,12.44
2023-04-09T13:51:05.678Z,12.38
2023-04-09T13:53:34.817Z,12.33
2023-04-09T13:56:03.965Z,12.27
2023-04-09T13:58:32.595Z,12.21
2023-04-09T14:01:03.152Z,12.21
2023-04-09T14:03:38.692Z,12.23
2023-04-09T14:06:08.782Z,12.23
2023-04-09T14:08:38.550Z,12.20
2023-04-09T14:11:09.054Z,12.17
2023-04-09T14:13:41.679Z,12.15
2023-04-09T14:16:11.972Z,12.11
2023-04-09T14:18:40.837Z,12.05
2023-04-09T14:21:11.893Z,12.04
2023-04-09T14:23:40.845Z,12.03
2023-04-09T14:26:13.406Z,12.02
2023-04-09T14:28:51.091Z,12.04
2023-04-09T14:31:22.624Z,12.09
2023-04-09T14:33:55.919Z,12.08
2023-04-09T14:36:24.899Z,12.06
2023-04-09T14:39:03.011Z,12.01
2023-04-09T14:41:34.465Z,11.98
2023-04-09T14:44:22.740Z,11.94
2023-04-09T14:47:14.839Z,11.93
2023-04-09T14:49:56.752Z,11.93
2023-04-09T14:52:36.776Z,11.91
2023-04-09T14:55:27.950Z,11.88
2023-04-09T14:58:04.641Z,11.86
2023-04-09T15:00:36.346Z,11.82
2023-04-09T15:03:07.281Z,11.80
2023-04-09T15:05:38.324Z,11.79
2023-04-09T15:08:13.259Z,11.78
2023-04-09T15:10:54.188Z,11.79
2023-04-09T15:13:22.873Z,11.84
2023-04-09T15:15:57.098Z,11.84
2023-04-09T15:19:02.024Z,11.83
2023-04-09T15:21:42.308Z,11.81
2023-04-09T15:24:10.555Z,11.79
2023-04-09T15:26:40.018Z,11.77
2023-04-09T15:29:22.873Z,11.74
2023-04-09T15:31:56.441Z,11.69
2023-04-09T15:34:32.968Z,11.63
2023-04-09T15:37:03.676Z,11.57
2023-04-09T15:39:32.759Z,11.53
2023-04-09T15:42:04.653Z,11.51
2023-04-09T15:44:52.966Z,11.50
2023-04-09T15:47:21.632Z,11.50
2023-04-09T15:49:50.088Z,11.50
2023-04-09T15:52:27.179Z,11.47
2023-04-09T15:54:56.733Z,11.45
2023-04-09T15:57:26.617Z,11.42
2023-04-09T15:59:57.958Z,11.35
2023-04-09T16:02:30.094Z,11.29
2023-04-09T16:04:59.324Z,11.21
2023-04-09T16:07:31.847Z,11.18
2023-04-09T16:10:14.902Z,11.17
2023-04-09T16:12:44.437Z,11.17
2023-04-09T16:15:13.717Z,11.15
2023-04-09T16:17:45.882Z,11.16
2023-04-09T16:20:24.191Z,11.18
2023-04-09T16:22:52.941Z,11.17
2023-04-09T16:25:24.698Z,11.14
2023-04-09T16:28:17.544Z,11.10
2023-04-09T16:30:57.225Z,11.04
2023-04-09T16:33:36.064Z,10.97
2023-04-09T16:36:05.474Z,10.94
2023-04-09T16:38:42.794Z,10.88
2023-04-09T16:41:11.842Z,10.88
2023-04-09T16:43:46.831Z,10.85
2023-04-09T16:46:18.382Z,10.86
2023-04-09T16:48:46.774Z,10.85
2023-04-09T16:51:17.163Z,10.84
2023-04-09T16:53:45.875Z,10.82
2023-04-09T16:56:20.755Z,10.80
2023-04-09T16:58:51.825Z,10.79
2023-04-09T17:01:21.161Z,10.77
2023-04-09T17:03:59.769Z,10.75
2023-04-09T17:06:31.998Z,10.75
2023-04-09T17:09:02.212Z,10.74
2023-04-09T17:11:34.513Z,10.73
2023-04-09T17:14:04.720Z,10.72
2023-04-09T17:19:28.787Z,10.72
2023-04-09T17:24:49.686Z,10.71
2023-04-09T17:27:21.947Z,10.70
2023-04-09T17:29:54.351Z,10.68
2023-04-09T17:32:25.541Z,10.67
2023-04-09T17:34:54.525Z,10.67
2023-04-09T17:37:32.042Z,10.67
2023-04-09T17:40:03.854Z,10.68
2023-04-09T17:42:39.297Z,10.69
2023-04-09T17:45:09.977Z,10.68
2023-04-09T17:47:41.148Z,10.69
2023-04-09T17:50:09.942Z,10.71
2023-04-09T17:52:44.973Z,10.76
2023-04-09T17:55:15.054Z,10.78
2023-04-09T17:57:48.255Z,10.80
2023-04-09T18:00:16.919Z,10.81
2023-04-09T18:02:52.462Z,10.79
2023-04-09T18:05:22.230Z,10.76
2023-04-09T18:07:57.635Z,10.76
2023-04-09T18:10:26.360Z,10.76
2023-04-09T18:13:03.963Z,10.76
2023-04-09T18:15:33.166Z,10.73
2023-04-09T18:18:02.106Z,10.73
2023-04-09T18:20:32.398Z,10.76
2023-04-09T18:23:03.894Z,10.80
2023-04-09T18:25:37.984Z,10.82
2023-04-09T18:28:08.870Z,10.84
2023-04-09T18:30:39.983Z,10.82
2023-04-09T18:33:12.436Z,10.81
2023-04-09T18:35:45.312Z,10.80
2023-04-09T18:38:17.982Z,10.78
2023-04-09T18:40:47.083Z,10.75
2023-04-09T18:43:15.733Z,10.74
2023-04-09T18:45:49.926Z,10.79
2023-04-09T18:48:19.432Z,10.84
2023-04-09T18:50:48.805Z,10.90
2023-04-09T18:53:20.858Z,10.91
2023-04-09T18:55:50.112Z,10.92
2023-04-09T18:58:18.994Z,10.94
2023-04-09T19:00:51.146Z,10.97
2023-04-09T19:03:19.828Z,10.99
2023-04-09T19:05:48.914Z,10.99
2023-04-09T19:08:21.502Z,10.97
2023-04-09T19:10:49.888Z,10.94
2023-04-09T19:13:18.935Z,10.90
2023-04-09T19:15:48.599Z,10.87
2023-04-09T19:18:18.826Z,10.84
2023-04-09T19:20:48.714Z,10.84
2023-04-09T19:23:19.959Z,10.84
2023-04-09T19:25:53.698Z,10.86
2023-04-09T19:28:23.285Z,10.87
2023-04-09T19:30:54.901Z,10.88
2023-04-09T19:33:24.180Z,10.91
2023-04-09T19:35:54.540Z,10.92
2023-04-09T19:38:30.840Z,10.91
2023-04-09T19:41:00.598Z,10.88
2023-04-09T19:43:33.666Z,10.90
2023-04-09T19:46:11.426Z,10.90
2023-04-09T19:48:41.454Z,10.88
2023-04-09T19:51:20.495Z,10.86
2023-04-09T19:53:49.451Z,10.84
2023-04-09T19:56:23.800Z,10.81
2023-04-09T19:58:52.531Z,10.82
2023-04-09T20:01:22.816Z,10.85
2023-04-09T20:03:51.124Z,10.85
2023-04-09T20:06:21.502Z,10.86
2023-04-09T20:08:53.534Z,10.87
2023-04-09T20:11:22.862Z,10.91
2023-04-09T20:13:52.171Z,10.96
2023-04-09T20:16:23.928Z,10.96
2023-04-09T20:18:52.482Z,10.96
2023-04-09T20:21:22.337Z,10.93
2023-04-09T20:23:50.959Z,10.90
2023-04-09T20:26:19.592Z,10.87
2023-04-09T20:28:48.748Z,10.84
2023-04-09T20:31:17.221Z,10.83
2023-04-09T20:33:45.960Z,10.81
2023-04-09T20:36:15.916Z,10.80
2023-04-09T20:38:45.143Z,10.77
2023-04-09T20:41:13.326Z,10.76
2023-04-09T20:43:41.918Z,10.79
2023-04-09T20:46:15.604Z,10.83
2023-04-09T20:48:44.293Z,10.88
2023-04-09T20:51:12.776Z,10.90
2023-04-09T20:53:41.766Z,10.89
2023-04-09T20:56:10.038Z,10.86
2023-04-09T20:58:42.090Z,10.85
2023-04-09T21:01:11.352Z,10.80
2023-04-09T21:03:40.337Z,10.76
2023-04-09T21:06:09.238Z,10.77
2023-04-09T21:08:43.951Z,10.79
2023-04-09T21:11:12.257Z,10.83
2023-04-09T21:13:53.980Z,10.86
2023-04-09T21:16:26.285Z,10.86
2023-04-09T21:18:54.805Z,10.84
2023-04-09T21:21:34.346Z,10.80
2023-04-09T21:24:04.086Z,10.77
2023-04-09T21:26:45.250Z,10.76
2023-04-09T21:29:19.832Z,10.73
2023-04-09T21:31:48.877Z,10.71
2023-04-09T21:34:17.120Z,10.74
2023-04-09T21:36:47.342Z,10.77
2023-04-09T21:39:16.130Z,10.79
2023-04-09T21:41:44.326Z,10.80
2023-04-09T21:44:13.682Z,10.79
2023-04-09T21:46:41.940Z,10.76
2023-04-09T21:49:10.857Z,10.75
2023-04-09T21:51:39.426Z,10.72
2023-04-09T21:54:09.769Z,10.72
2023-04-09T21:56:39.786Z,10.75
2023-04-09T21:59:11.907Z,10.75
2023-04-09T22:01:41.980Z,10.72
2023-04-09T22:04:10.482Z,10.72
2023-04-09T22:06:40.325Z,10.73
2023-04-09T22:09:08.881Z,10.72
2023-04-09T22:11:41.490Z,10.72
2023-04-09T22:14:13.267Z,10.73
2023-04-09T22:16:42.420Z,10.77
2023-04-09T22:19:13.165Z,10.80
2023-04-09T22:21:42.242Z,10.76
2023-04-09T22:24:11.340Z,10.73
2023-04-09T22:26:41.234Z,10.70
2023-04-09T22:29:10.402Z,10.72
2023-04-09T22:31:39.422Z,10.71
2023-04-09T22:34:20.162Z,10.73
2023-04-09T22:36:52.148Z,10.75
2023-04-09T22:39:21.623Z,10.75
2023-04-09T22:41:49.836Z,10.74
2023-04-09T22:44:18.112Z,10.71
2023-04-09T22:46:49.984Z,10.69
2023-04-09T22:49:18.204Z,10.69
2023-04-09T22:51:46.524Z,10.69
2023-04-09T22:54:15.857Z,10.69
2023-04-09T22:56:44.937Z,10.66
2023-04-09T22:59:14.110Z,10.65
2023-04-09T23:01:43.521Z,10.66
2023-04-09T23:04:12.186Z,10.67
2023-04-09T23:06:41.844Z,10.68
2023-04-09T23:09:09.976Z,10.68
2023-04-09T23:11:47.994Z,10.68
2023-04-09T23:14:17.764Z,10.67
2023-04-09T23:16:46.313Z,10.66
2023-04-09T23:19:23.427Z,10.64
2023-04-09T23:21:53.902Z,10.65
2023-04-09T23:24:22.115Z,10.65
2023-04-09T23:26:51.000Z,10.61
2023-04-09T23:29:19.430Z,10.57
2023-04-09T23:31:49.031Z,10.55
2023-04-09T23:34:17.370Z,10.57
2023-04-09T23:36:46.051Z,10.60
2023-04-09T23:39:17.438Z,10.64
2023-04-09T23:41:46.121Z,10.67
2023-04-09T23:44:19.744Z,10.67
2023-04-09T23:46:48.039Z,10.66
2023-04-09T23:49:16.740Z,10.63
2023-04-09T23:51:45.256Z,10.60
2023-04-09T23:54:13.892Z,10.56
2023-04-09T23:56:44.214Z,10.50
2023-04-09T23:59:12.414Z,10.47
