createdAt,value
2023-03-18T00:00:44.072Z,0.00
2023-03-18T00:01:44.024Z,0.00
2023-03-18T00:02:44.076Z,0.00
2023-03-18T00:03:44.095Z,0.00
2023-03-18T00:04:43.976Z,0.00
2023-03-18T00:05:43.966Z,0.00
2023-03-18T00:06:43.950Z,0.00
2023-03-18T00:07:43.973Z,0.00
2023-03-18T00:08:43.962Z,0.00
2023-03-18T00:09:43.923Z,0.00
2023-03-18T00:10:43.900Z,0.00
2023-03-18T00:11:43.903Z,0.00
2023-03-18T00:12:43.901Z,0.00
2023-03-18T00:13:43.953Z,0.00
2023-03-18T00:14:43.876Z,0.00
2023-03-18T00:15:43.930Z,0.00
2023-03-18T00:16:48.407Z,0.00
2023-03-18T00:17:43.842Z,0.00
2023-03-18T00:18:43.880Z,0.00
2023-03-18T00:19:43.859Z,0.00
2023-03-18T00:20:43.890Z,0.00
2023-03-18T00:21:43.868Z,0.00
2023-03-18T00:22:43.791Z,0.00
2023-03-18T00:23:43.834Z,0.00
2023-03-18T00:24:43.781Z,0.00
2023-03-18T00:25:43.797Z,0.00
2023-03-18T00:26:43.741Z,0.00
2023-03-18T00:27:43.760Z,0.00
2023-03-18T00:28:43.722Z,0.00
2023-03-18T00:29:43.713Z,0.00
2023-03-18T00:30:43.725Z,0.00
2023-03-18T00:31:43.819Z,0.00
2023-03-18T00:32:43.673Z,0.00
2023-03-18T00:33:43.747Z,0.00
2023-03-18T00:34:43.662Z,0.00
2023-03-18T00:35:43.720Z,0.00
2023-03-18T00:36:43.649Z,0.00
2023-03-18T00:37:43.753Z,0.00
2023-03-18T00:38:43.611Z,0.00
2023-03-18T00:39:43.678Z,0.00
2023-03-18T00:40:43.624Z,0.00
2023-03-18T00:41:43.599Z,0.00
2023-03-18T00:42:43.601Z,0.00
2023-03-18T00:43:43.603Z,0.00
2023-03-18T00:44:43.618Z,0.00
2023-03-18T00:45:43.566Z,0.00
2023-03-18T00:46:43.639Z,0.00
2023-03-18T00:47:43.524Z,0.00
2023-03-18T00:48:43.532Z,0.00
2023-03-18T00:49:43.509Z,0.00
2023-03-18T00:50:43.481Z,0.00
2023-03-18T00:51:43.476Z,0.00
2023-03-18T00:52:43.521Z,0.00
2023-03-18T00:53:43.493Z,0.00
2023-03-18T00:54:43.448Z,0.00
2023-03-18T00:55:43.459Z,0.00
2023-03-18T00:56:43.431Z,0.00
2023-03-18T00:57:43.471Z,0.00
2023-03-18T00:58:43.467Z,0.00
2023-03-18T00:59:43.403Z,0.00
2023-03-18T01:00:43.482Z,0.00
2023-03-18T01:01:43.437Z,0.00
2023-03-18T01:02:43.403Z,0.00
2023-03-18T01:03:43.495Z,0.00
2023-03-18T01:04:43.334Z,0.00
2023-03-18T01:05:43.445Z,0.00
2023-03-18T01:06:43.327Z,0.00
2023-03-18T01:07:43.346Z,0.00
2023-03-18T01:08:43.308Z,0.00
2023-03-18T01:09:43.296Z,0.00
2023-03-18T01:10:43.278Z,0.00
2023-03-18T01:11:43.309Z,0.00
2023-03-18T01:12:43.264Z,0.00
2023-03-18T01:13:43.281Z,0.00
2023-03-18T01:14:43.254Z,0.00
2023-03-18T01:15:43.225Z,0.00
2023-03-18T01:16:43.284Z,0.00
2023-03-18T01:17:43.208Z,0.00
2023-03-18T01:18:43.232Z,0.00
2023-03-18T01:19:43.190Z,0.00
2023-03-18T01:20:43.171Z,0.00
2023-03-18T01:21:43.169Z,0.00
2023-03-18T01:22:43.165Z,0.00
2023-03-18T01:23:43.198Z,0.00
2023-03-18T01:24:43.145Z,0.00
2023-03-18T01:25:43.167Z,0.00
2023-03-18T01:26:43.143Z,0.00
2023-03-18T01:27:43.236Z,0.00
2023-03-18T01:28:43.097Z,0.00
2023-03-18T01:29:43.116Z,0.00
2023-03-18T01:30:43.074Z,0.00
2023-03-18T01:31:43.143Z,0.00
2023-03-18T01:32:43.169Z,0.00
2023-03-18T01:33:43.424Z,0.00
2023-03-18T01:34:43.045Z,0.00
2023-03-18T01:35:43.077Z,0.00
2023-03-18T01:36:43.026Z,0.00
2023-03-18T01:37:43.002Z,0.00
2023-03-18T01:38:43.052Z,0.00
2023-03-18T01:39:42.981Z,0.00
2023-03-18T01:40:42.966Z,0.00
2023-03-18T01:41:42.944Z,0.00
2023-03-18T01:42:42.941Z,0.00
2023-03-18T01:43:43.088Z,0.00
2023-03-18T01:44:42.942Z,0.00
2023-03-18T01:45:42.982Z,0.00
2023-03-18T01:46:42.898Z,0.00
2023-03-18T01:47:42.881Z,0.00
2023-03-18T01:48:42.881Z,0.00
2023-03-18T01:49:42.923Z,0.00
2023-03-18T01:50:42.864Z,0.00
2023-03-18T01:51:42.851Z,0.00
2023-03-18T01:52:42.852Z,0.00
2023-03-18T01:53:42.861Z,0.00
2023-03-18T01:54:42.868Z,0.00
2023-03-18T01:55:42.836Z,0.00
2023-03-18T01:56:42.800Z,0.00
2023-03-18T01:57:42.779Z,0.00
2023-03-18T01:58:42.784Z,0.00
2023-03-18T01:59:42.781Z,0.00
2023-03-18T02:00:42.829Z,0.00
2023-03-18T02:01:42.789Z,0.00
2023-03-18T02:02:42.733Z,0.00
2023-03-18T02:03:42.873Z,0.00
2023-03-18T02:04:42.721Z,0.00
2023-03-18T02:05:42.705Z,0.00
2023-03-18T02:06:42.702Z,0.00
2023-03-18T02:07:42.716Z,0.00
2023-03-18T02:08:42.707Z,0.00
2023-03-18T02:09:42.930Z,0.00
2023-03-18T02:10:42.691Z,0.00
2023-03-18T02:11:42.679Z,0.00
2023-03-18T02:12:42.633Z,0.00
2023-03-18T02:13:42.621Z,0.00
2023-03-18T02:14:42.648Z,0.00
2023-03-18T02:15:42.608Z,0.00
2023-03-18T02:16:42.652Z,0.00
2023-03-18T02:17:42.645Z,0.00
2023-03-18T02:18:42.558Z,0.00
2023-03-18T02:19:42.554Z,0.00
2023-03-18T02:20:42.600Z,0.00
2023-03-18T02:21:42.569Z,0.00
2023-03-18T02:22:42.520Z,0.00
2023-03-18T02:23:42.518Z,0.00
2023-03-18T02:24:42.636Z,0.00
2023-03-18T02:25:42.591Z,0.00
2023-03-18T02:26:42.508Z,0.00
2023-03-18T02:27:42.489Z,0.00
2023-03-18T02:28:42.470Z,0.00
2023-03-18T02:29:42.462Z,0.00
2023-03-18T02:30:42.528Z,0.00
2023-03-18T02:31:42.476Z,0.00
2023-03-18T02:32:42.461Z,0.00
2023-03-18T02:33:42.408Z,0.00
2023-03-18T02:34:42.395Z,0.00
2023-03-18T02:35:42.456Z,0.00
2023-03-18T02:36:42.522Z,0.00
2023-03-18T02:37:42.404Z,0.00
2023-03-18T02:38:42.392Z,0.00
2023-03-18T02:39:42.351Z,0.00
2023-03-18T02:40:42.330Z,0.00
2023-03-18T02:41:42.361Z,0.00
2023-03-18T02:42:42.320Z,0.00
2023-03-18T02:43:42.312Z,0.00
2023-03-18T02:44:42.504Z,0.00
2023-03-18T02:45:42.316Z,0.00
2023-03-18T02:46:42.285Z,0.00
2023-03-18T02:47:42.292Z,0.00
2023-03-18T02:48:42.254Z,0.00
2023-03-18T02:49:42.239Z,0.00
2023-03-18T02:50:42.570Z,0.00
2023-03-18T02:51:42.242Z,0.00
2023-03-18T02:52:42.259Z,0.00
2023-03-18T02:53:42.200Z,0.00
2023-03-18T02:54:42.240Z,0.00
2023-03-18T02:55:42.170Z,0.00
2023-03-18T02:56:42.199Z,0.00
2023-03-18T02:57:42.202Z,0.00
2023-03-18T02:58:42.145Z,0.00
2023-03-18T02:59:42.124Z,0.00
2023-03-18T03:00:42.151Z,0.00
2023-03-18T03:01:42.147Z,0.00
2023-03-18T03:02:42.455Z,0.00
2023-03-18T03:03:42.232Z,0.00
2023-03-18T03:04:42.458Z,0.00
2023-03-18T03:05:42.069Z,0.00
2023-03-18T03:06:42.068Z,0.00
2023-03-18T03:07:42.088Z,0.00
2023-03-18T03:08:42.052Z,0.00
2023-03-18T03:09:42.041Z,0.00
2023-03-18T03:10:42.083Z,0.00
2023-03-18T03:11:42.008Z,0.00
2023-03-18T03:12:42.005Z,0.00
2023-03-18T03:13:42.018Z,0.00
2023-03-18T03:14:42.038Z,0.00
2023-03-18T03:15:41.995Z,0.00
2023-03-18T03:16:41.979Z,0.00
2023-03-18T03:17:41.958Z,0.00
2023-03-18T03:18:41.946Z,0.00
2023-03-18T03:19:42.043Z,0.00
2023-03-18T03:20:41.913Z,0.00
2023-03-18T03:21:41.899Z,0.00
2023-03-18T03:22:41.920Z,0.00
2023-03-18T03:23:41.907Z,0.00
2023-03-18T03:24:41.874Z,0.00
2023-03-18T03:25:41.868Z,0.00
2023-03-18T03:26:41.965Z,0.00
2023-03-18T03:27:41.839Z,0.00
2023-03-18T03:28:41.835Z,0.00
2023-03-18T03:29:41.829Z,0.00
2023-03-18T03:30:41.809Z,0.00
2023-03-18T03:31:41.828Z,0.00
2023-03-18T03:32:41.830Z,0.00
2023-03-18T03:33:41.774Z,0.00
2023-03-18T03:34:41.765Z,0.00
2023-03-18T03:35:41.808Z,0.00
2023-03-18T03:36:41.765Z,0.00
2023-03-18T03:37:41.738Z,0.00
2023-03-18T03:38:41.760Z,0.00
2023-03-18T03:39:41.746Z,0.00
2023-03-18T03:40:41.742Z,0.00
2023-03-18T03:41:41.728Z,0.00
2023-03-18T03:42:41.947Z,0.00
2023-03-18T03:43:41.682Z,0.00
2023-03-18T03:44:41.700Z,0.00
2023-03-18T03:45:41.675Z,0.00
2023-03-18T03:46:41.733Z,0.00
2023-03-18T03:47:41.709Z,0.00
2023-03-18T03:48:41.655Z,0.00
2023-03-18T03:49:41.636Z,0.00
2023-03-18T03:50:41.599Z,0.00
2023-03-18T03:51:41.614Z,0.00
2023-03-18T03:52:41.585Z,0.00
2023-03-18T03:53:41.567Z,0.00
2023-03-18T03:54:41.627Z,0.00
2023-03-18T03:55:41.550Z,0.00
2023-03-18T03:56:41.545Z,0.00
2023-03-18T03:57:41.641Z,0.00
2023-03-18T03:58:41.586Z,0.00
2023-03-18T03:59:41.536Z,0.00
2023-03-18T04:00:41.492Z,0.00
2023-03-18T04:01:41.499Z,0.00
2023-03-18T04:02:41.529Z,0.00
2023-03-18T04:03:41.591Z,0.00
2023-03-18T04:04:41.503Z,0.00
2023-03-18T04:05:41.437Z,0.00
2023-03-18T04:06:41.463Z,0.00
2023-03-18T04:07:41.485Z,0.00
2023-03-18T04:08:41.408Z,0.00
2023-03-18T04:09:41.405Z,0.00
2023-03-18T04:10:41.486Z,0.00
2023-03-18T04:11:41.465Z,0.00
2023-03-18T04:12:41.739Z,0.00
2023-03-18T04:13:41.360Z,0.00
2023-03-18T04:14:41.349Z,0.00
2023-03-18T04:15:41.346Z,0.00
2023-03-18T04:16:45.948Z,0.00
2023-03-18T04:17:41.358Z,0.00
2023-03-18T04:18:41.308Z,0.00
2023-03-18T04:19:41.307Z,0.00
2023-03-18T04:20:48.840Z,0.00
2023-03-18T04:21:41.331Z,0.00
2023-03-18T04:22:41.415Z,0.00
2023-03-18T04:23:41.323Z,0.00
2023-03-18T04:24:41.250Z,0.00
2023-03-18T04:25:41.427Z,0.00
2023-03-18T04:26:41.302Z,0.00
2023-03-18T04:27:41.335Z,0.00
2023-03-18T04:28:41.216Z,0.00
2023-03-18T04:29:41.245Z,0.00
2023-03-18T04:30:41.182Z,0.00
2023-03-18T04:31:41.272Z,0.00
2023-03-18T04:32:41.298Z,0.00
2023-03-18T04:33:41.180Z,0.00
2023-03-18T04:34:41.272Z,0.00
2023-03-18T04:35:41.218Z,0.00
2023-03-18T04:36:41.130Z,0.00
2023-03-18T04:37:41.140Z,0.00
2023-03-18T04:38:41.110Z,0.00
2023-03-18T04:39:41.197Z,0.00
2023-03-18T04:40:41.078Z,0.00
2023-03-18T04:41:41.064Z,0.00
2023-03-18T04:42:41.048Z,0.00
2023-03-18T04:43:41.054Z,0.00
2023-03-18T04:44:41.082Z,0.00
2023-03-18T04:45:41.079Z,0.00
2023-03-18T04:46:41.103Z,0.00
2023-03-18T04:47:41.049Z,0.00
2023-03-18T04:48:40.984Z,0.00
2023-03-18T04:49:41.133Z,0.00
2023-03-18T04:50:41.462Z,0.00
2023-03-18T04:51:41.055Z,0.00
2023-03-18T04:52:40.957Z,0.00
2023-03-18T04:53:40.930Z,0.00
2023-03-18T04:54:41.002Z,0.00
2023-03-18T04:55:40.965Z,0.00
2023-03-18T04:56:41.137Z,0.00
2023-03-18T04:57:40.891Z,0.00
2023-03-18T04:58:40.897Z,0.00
2023-03-18T04:59:40.891Z,0.00
2023-03-18T05:00:40.888Z,0.00
2023-03-18T05:01:40.874Z,0.00
2023-03-18T05:02:40.975Z,0.00
2023-03-18T05:03:40.929Z,0.00
2023-03-18T05:04:40.908Z,0.00
2023-03-18T05:05:40.850Z,0.00
2023-03-18T05:06:40.841Z,0.00
2023-03-18T05:07:40.886Z,0.00
2023-03-18T05:08:40.846Z,0.00
2023-03-18T05:09:41.000Z,0.00
2023-03-18T05:10:40.827Z,0.00
2023-03-18T05:11:40.766Z,0.00
2023-03-18T05:12:40.837Z,0.00
2023-03-18T05:13:40.872Z,0.00
2023-03-18T05:14:40.722Z,0.00
2023-03-18T05:15:40.732Z,0.00
2023-03-18T05:16:40.963Z,0.00
2023-03-18T05:17:40.779Z,0.00
2023-03-18T05:18:40.752Z,0.00
2023-03-18T05:19:40.658Z,0.00
2023-03-18T05:20:40.707Z,0.00
2023-03-18T05:21:40.651Z,0.00
2023-03-18T05:22:40.646Z,0.00
2023-03-18T05:23:40.642Z,0.00
2023-03-18T05:24:40.627Z,0.00
2023-03-18T05:25:40.637Z,0.00
2023-03-18T05:26:40.653Z,0.00
2023-03-18T05:27:40.609Z,0.00
2023-03-18T05:28:40.577Z,0.00
2023-03-18T05:29:40.576Z,0.00
2023-03-18T05:30:40.565Z,0.00
2023-03-18T05:31:40.594Z,0.00
2023-03-18T05:32:40.661Z,0.00
2023-03-18T05:33:40.520Z,0.00
2023-03-18T05:34:40.493Z,0.00
2023-03-18T05:35:40.535Z,0.00
2023-03-18T05:36:40.481Z,0.00
2023-03-18T05:37:40.465Z,0.00
2023-03-18T05:38:40.529Z,0.00
2023-03-18T05:39:40.489Z,0.00
2023-03-18T05:40:40.449Z,0.00
2023-03-18T05:41:40.446Z,0.00
2023-03-18T05:42:55.096Z,0.00
2023-03-18T05:43:41.496Z,0.00
2023-03-18T05:44:40.541Z,0.00
2023-03-18T05:45:41.053Z,0.00
2023-03-18T05:46:40.382Z,0.00
2023-03-18T05:47:40.389Z,0.00
2023-03-18T05:48:40.368Z,0.00
2023-03-18T05:49:40.341Z,0.00
2023-03-18T05:50:40.446Z,0.00
2023-03-18T05:51:40.334Z,0.00
2023-03-18T05:52:40.379Z,0.00
2023-03-18T05:53:40.313Z,0.00
2023-03-18T05:54:40.288Z,0.00
2023-03-18T05:55:40.327Z,0.00
2023-03-18T05:56:40.300Z,0.00
2023-03-18T05:57:40.314Z,0.00
2023-03-18T05:58:40.311Z,0.00
2023-03-18T05:59:40.331Z,0.00
2023-03-18T06:00:40.274Z,0.00
2023-03-18T06:01:40.223Z,0.00
2023-03-18T06:02:40.276Z,0.00
2023-03-18T06:03:40.304Z,0.00
2023-03-18T06:04:40.205Z,0.00
2023-03-18T06:05:40.171Z,0.00
2023-03-18T06:06:40.170Z,0.00
2023-03-18T06:07:40.267Z,0.00
2023-03-18T06:08:40.146Z,0.00
2023-03-18T06:09:40.133Z,0.00
2023-03-18T06:10:40.134Z,0.00
2023-03-18T06:11:40.242Z,0.00
2023-03-18T06:12:40.124Z,0.00
2023-03-18T06:13:40.106Z,0.00
2023-03-18T06:14:40.121Z,0.00
2023-03-18T06:15:40.092Z,0.00
2023-03-18T06:16:40.129Z,0.00
2023-03-18T06:17:40.082Z,0.00
2023-03-18T06:18:40.044Z,0.00
2023-03-18T06:19:40.061Z,0.00
2023-03-18T06:20:40.055Z,0.00
2023-03-18T06:21:40.070Z,0.00
2023-03-18T06:22:40.002Z,0.00
2023-03-18T06:23:40.000Z,0.00
2023-03-18T06:24:39.995Z,0.00
2023-03-18T06:25:40.016Z,0.00
2023-03-18T06:26:39.948Z,0.00
2023-03-18T06:27:39.967Z,0.00
2023-03-18T06:28:39.968Z,0.00
2023-03-18T06:29:39.937Z,0.00
2023-03-18T06:30:40.012Z,0.00
2023-03-18T06:31:39.974Z,0.00
2023-03-18T06:32:39.938Z,0.00
2023-03-18T06:33:39.886Z,0.00
2023-03-18T06:34:39.911Z,0.00
2023-03-18T06:35:39.904Z,0.00
2023-03-18T06:36:40.440Z,0.00
2023-03-18T06:37:39.853Z,0.00
2023-03-18T06:38:39.832Z,0.00
2023-03-18T06:39:41.280Z,0.00
2023-03-18T06:40:39.985Z,0.00
2023-03-18T06:41:39.800Z,0.00
2023-03-18T06:42:39.805Z,0.00
2023-03-18T06:43:39.867Z,0.00
2023-03-18T06:44:39.797Z,0.00
2023-03-18T06:45:39.815Z,0.00
2023-03-18T06:46:41.958Z,0.00
2023-03-18T06:47:39.785Z,0.00
2023-03-18T06:48:39.754Z,0.00
2023-03-18T06:49:39.811Z,0.00
2023-03-18T06:50:39.781Z,0.00
2023-03-18T06:51:39.875Z,0.00
2023-03-18T06:52:39.737Z,0.00
2023-03-18T06:53:39.685Z,0.00
2023-03-18T06:54:39.808Z,0.00
2023-03-18T06:55:39.671Z,0.00
2023-03-18T06:56:39.646Z,0.00
2023-03-18T06:57:39.638Z,0.00
2023-03-18T06:58:39.730Z,0.00
2023-03-18T06:59:39.663Z,0.00
2023-03-18T07:00:39.699Z,0.00
2023-03-18T07:01:39.811Z,0.00
2023-03-18T07:02:39.928Z,0.00
2023-03-18T07:03:39.604Z,0.00
2023-03-18T07:04:39.703Z,0.00
2023-03-18T07:05:39.618Z,0.00
2023-03-18T07:06:39.541Z,0.00
2023-03-18T07:07:39.526Z,0.00
2023-03-18T07:08:39.545Z,0.00
2023-03-18T07:09:39.581Z,0.00
2023-03-18T07:10:39.542Z,0.00
2023-03-18T07:11:39.587Z,0.00
2023-03-18T07:12:39.475Z,0.00
2023-03-18T07:13:39.511Z,0.00
2023-03-18T07:14:39.442Z,0.00
2023-03-18T07:15:39.497Z,0.00
2023-03-18T07:16:39.448Z,0.00
2023-03-18T07:17:39.417Z,0.00
2023-03-18T07:18:39.400Z,0.00
2023-03-18T07:19:39.417Z,0.00
2023-03-18T07:20:39.392Z,0.00
2023-03-18T07:21:39.405Z,0.00
2023-03-18T07:22:39.357Z,0.00
2023-03-18T07:23:39.358Z,0.00
2023-03-18T07:24:39.337Z,0.00
2023-03-18T07:25:39.427Z,0.00
2023-03-18T07:26:39.501Z,0.00
2023-03-18T07:27:39.310Z,0.00
2023-03-18T07:28:39.316Z,0.00
2023-03-18T07:29:39.332Z,0.00
2023-03-18T07:30:39.299Z,0.00
2023-03-18T07:31:39.305Z,0.00
2023-03-18T07:32:39.375Z,0.00
2023-03-18T07:33:39.235Z,0.00
2023-03-18T07:34:39.229Z,0.00
2023-03-18T07:35:39.285Z,0.00
2023-03-18T07:36:39.199Z,0.00
2023-03-18T07:37:39.219Z,0.00
2023-03-18T07:38:39.233Z,0.00
2023-03-18T07:39:39.202Z,0.00
2023-03-18T07:40:39.223Z,0.00
2023-03-18T07:41:39.196Z,0.00
2023-03-18T07:42:39.141Z,0.00
2023-03-18T07:43:39.148Z,0.00
2023-03-18T07:44:39.152Z,0.00
2023-03-18T07:45:39.158Z,0.10
2023-03-18T07:46:39.142Z,0.10
2023-03-18T07:47:39.083Z,0.00
2023-03-18T07:48:39.108Z,0.10
2023-03-18T07:49:39.175Z,0.10
2023-03-18T07:50:39.064Z,0.10
2023-03-18T07:51:39.072Z,0.10
2023-03-18T07:52:39.040Z,0.10
2023-03-18T07:53:39.060Z,0.10
2023-03-18T07:54:39.011Z,0.10
2023-03-18T07:55:39.004Z,0.10
2023-03-18T07:56:38.985Z,0.10
2023-03-18T07:57:38.988Z,0.10
2023-03-18T07:58:38.968Z,0.10
2023-03-18T07:59:38.994Z,0.10
2023-03-18T08:00:38.946Z,0.10
2023-03-18T08:01:38.938Z,0.10
2023-03-18T08:02:38.966Z,0.10
2023-03-18T08:03:38.975Z,0.10
2023-03-18T08:04:39.002Z,0.10
2023-03-18T08:05:38.913Z,0.10
2023-03-18T08:06:38.916Z,0.10
2023-03-18T08:07:38.893Z,0.10
2023-03-18T08:08:38.871Z,0.10
2023-03-18T08:09:38.858Z,0.10
2023-03-18T08:10:38.843Z,0.10
2023-03-18T08:11:38.869Z,0.10
2023-03-18T08:12:52.165Z,0.10
2023-03-18T08:13:39.851Z,0.10
2023-03-18T08:14:38.786Z,0.10
2023-03-18T08:15:38.783Z,0.10
2023-03-18T08:16:38.932Z,0.10
2023-03-18T08:17:38.779Z,0.10
2023-03-18T08:18:38.759Z,0.10
2023-03-18T08:19:38.894Z,0.10
2023-03-18T08:20:38.779Z,0.10
2023-03-18T08:21:38.756Z,0.10
2023-03-18T08:22:38.780Z,0.10
2023-03-18T08:23:38.759Z,0.20
2023-03-18T08:24:38.826Z,0.20
2023-03-18T08:25:38.683Z,0.10
2023-03-18T08:26:38.662Z,0.10
2023-03-18T08:27:38.697Z,0.20
2023-03-18T08:28:38.644Z,0.30
2023-03-18T08:29:38.658Z,0.20
2023-03-18T08:30:38.672Z,0.20
2023-03-18T08:31:38.812Z,0.30
2023-03-18T08:32:38.654Z,0.30
2023-03-18T08:33:38.648Z,0.20
2023-03-18T08:34:38.608Z,0.30
2023-03-18T08:35:38.664Z,0.20
2023-03-18T08:36:38.590Z,0.30
2023-03-18T08:37:38.560Z,0.30
2023-03-18T08:38:38.528Z,0.40
2023-03-18T08:39:38.659Z,0.50
2023-03-18T08:40:38.513Z,0.50
2023-03-18T08:41:38.503Z,0.50
2023-03-18T08:42:38.502Z,0.60
2023-03-18T08:43:39.156Z,0.70
2023-03-18T08:44:38.464Z,0.80
2023-03-18T08:45:38.579Z,1.00
2023-03-18T08:46:52.986Z,1.10
2023-03-18T08:47:38.458Z,1.20
2023-03-18T08:48:38.457Z,1.20
2023-03-18T08:49:38.434Z,1.20
2023-03-18T08:50:38.442Z,1.40
2023-03-18T08:51:38.398Z,1.50
2023-03-18T08:52:38.525Z,1.70
2023-03-18T08:53:38.424Z,1.90
2023-03-18T08:54:38.409Z,1.90
2023-03-18T08:55:38.457Z,2.60
2023-03-18T08:56:38.348Z,2.50
2023-03-18T08:57:38.389Z,2.80
2023-03-18T08:58:38.344Z,2.90
2023-03-18T08:59:38.427Z,3.00
2023-03-18T09:00:38.355Z,3.70
2023-03-18T09:01:38.483Z,3.50
2023-03-18T09:02:38.298Z,3.90
2023-03-18T09:03:38.384Z,3.60
2023-03-18T09:04:38.612Z,3.40
2023-03-18T09:05:38.279Z,3.20
2023-03-18T09:06:38.457Z,3.00
2023-03-18T09:07:38.266Z,3.50
2023-03-18T09:08:38.231Z,3.50
2023-03-18T09:09:43.534Z,3.90
2023-03-18T09:10:39.236Z,4.40
2023-03-18T09:11:38.248Z,4.50
2023-03-18T09:12:38.995Z,4.60
2023-03-18T09:13:39.281Z,4.50
2023-03-18T09:14:38.164Z,4.60
2023-03-18T09:15:38.216Z,4.40
2023-03-18T09:16:38.220Z,4.60
2023-03-18T09:17:53.429Z,5.10
2023-03-18T09:18:39.173Z,5.40
2023-03-18T09:19:38.154Z,5.30
2023-03-18T09:20:38.179Z,6.10
2023-03-18T09:21:45.619Z,5.60
2023-03-18T09:22:38.131Z,5.50
2023-03-18T09:23:38.116Z,5.90
2023-03-18T09:24:38.071Z,5.60
2023-03-18T09:25:38.156Z,6.30
2023-03-18T09:26:38.085Z,6.40
2023-03-18T09:27:38.052Z,6.70
2023-03-18T09:28:38.126Z,7.10
2023-03-18T09:29:38.064Z,7.10
2023-03-18T09:30:38.336Z,8.00
2023-03-18T09:31:38.071Z,8.20
2023-03-18T09:32:38.105Z,8.60
2023-03-18T09:33:37.998Z,9.00
2023-03-18T09:34:37.995Z,9.30
2023-03-18T09:35:38.088Z,9.40
2023-03-18T09:36:37.988Z,10.00
2023-03-18T09:37:38.050Z,9.50
2023-03-18T09:38:38.181Z,8.90
2023-03-18T09:39:38.002Z,9.50
2023-03-18T09:40:38.696Z,8.70
2023-03-18T09:41:38.200Z,8.30
2023-03-18T09:42:37.971Z,8.40
2023-03-18T09:43:37.960Z,8.10
2023-03-18T09:44:38.193Z,9.00
2023-03-18T09:45:37.973Z,9.50
2023-03-18T09:46:49.040Z,9.30
2023-03-18T09:47:38.586Z,9.60
2023-03-18T09:48:37.901Z,10.40
2023-03-18T09:49:37.955Z,10.40
2023-03-18T09:50:37.813Z,10.40
2023-03-18T09:51:37.827Z,10.20
2023-03-18T09:52:37.998Z,9.70
2023-03-18T09:53:38.053Z,9.40
2023-03-18T09:54:37.805Z,9.90
2023-03-18T09:55:37.855Z,10.20
2023-03-18T09:56:37.752Z,10.10
2023-03-18T09:57:37.746Z,9.40
2023-03-18T09:58:37.787Z,8.60
2023-03-18T09:59:37.938Z,8.50
2023-03-18T10:00:37.789Z,8.60
2023-03-18T10:01:37.885Z,8.20
2023-03-18T10:02:37.952Z,8.40
2023-03-18T10:03:37.817Z,9.20
2023-03-18T10:04:38.174Z,9.50
2023-03-18T10:05:37.778Z,9.40
2023-03-18T10:06:37.779Z,9.50
2023-03-18T10:07:38.106Z,10.40
2023-03-18T10:08:37.655Z,10.10
2023-03-18T10:09:37.636Z,11.10
2023-03-18T10:10:37.596Z,11.80
2023-03-18T10:11:37.598Z,10.90
2023-03-18T10:12:37.701Z,10.90
2023-03-18T10:13:37.610Z,11.10
2023-03-18T10:14:37.568Z,12.40
2023-03-18T10:15:37.637Z,11.40
2023-03-18T10:16:37.679Z,11.70
2023-03-18T10:17:37.584Z,11.30
2023-03-18T10:18:37.548Z,12.60
2023-03-18T10:19:37.518Z,12.20
2023-03-18T10:20:37.511Z,13.10
2023-03-18T10:21:37.498Z,13.00
2023-03-18T10:22:37.511Z,13.30
2023-03-18T10:23:37.492Z,13.30
2023-03-18T10:24:37.478Z,14.40
2023-03-18T10:25:37.459Z,13.90
2023-03-18T10:26:37.448Z,13.90
2023-03-18T10:27:37.472Z,14.60
2023-03-18T10:28:37.430Z,13.30
2023-03-18T10:29:37.431Z,13.70
2023-03-18T10:30:37.627Z,14.70
2023-03-18T10:31:37.513Z,13.60
2023-03-18T10:32:48.976Z,13.30
2023-03-18T10:33:38.466Z,12.40
2023-03-18T10:34:37.406Z,13.20
2023-03-18T10:35:37.419Z,12.50
2023-03-18T10:36:37.358Z,12.50
2023-03-18T10:37:37.411Z,11.50
2023-03-18T10:38:37.357Z,12.30
2023-03-18T10:39:37.358Z,11.70
2023-03-18T10:40:37.333Z,11.60
2023-03-18T10:41:37.301Z,12.90
2023-03-18T10:42:37.302Z,12.30
2023-03-18T10:43:37.306Z,11.80
2023-03-18T10:44:37.283Z,12.00
2023-03-18T10:45:37.264Z,11.80
2023-03-18T10:46:48.343Z,12.50
2023-03-18T10:47:38.116Z,13.20
2023-03-18T10:48:37.295Z,12.90
2023-03-18T10:49:37.227Z,13.60
2023-03-18T10:50:37.416Z,12.70
2023-03-18T10:51:37.206Z,13.10
2023-03-18T10:52:37.218Z,14.10
2023-03-18T10:53:37.216Z,12.50
2023-03-18T10:54:37.228Z,12.90
2023-03-18T10:55:37.201Z,14.00
2023-03-18T10:56:37.175Z,13.40
2023-03-18T10:57:37.156Z,13.80
2023-03-18T10:58:37.151Z,13.50
2023-03-18T10:59:37.211Z,14.00
2023-03-18T11:00:37.145Z,14.40
2023-03-18T11:01:45.026Z,13.80
2023-03-18T11:02:37.174Z,13.20
2023-03-18T11:03:37.170Z,11.50
2023-03-18T11:04:37.102Z,11.90
2023-03-18T11:05:37.216Z,12.40
2023-03-18T11:06:37.080Z,11.10
2023-03-18T11:07:37.057Z,11.00
2023-03-18T11:08:37.068Z,11.30
2023-03-18T11:09:37.108Z,10.40
2023-03-18T11:10:37.166Z,10.20
2023-03-18T11:11:37.036Z,10.10
2023-03-18T11:12:37.037Z,10.80
2023-03-18T11:13:37.021Z,10.20
2023-03-18T11:14:36.990Z,9.90
2023-03-18T11:15:36.991Z,10.50
2023-03-18T11:16:37.084Z,10.40
2023-03-18T11:17:36.985Z,10.20
2023-03-18T11:18:37.040Z,10.00
2023-03-18T11:19:36.992Z,10.50
2023-03-18T11:20:36.930Z,10.20
2023-03-18T11:21:36.998Z,9.80
2023-03-18T11:22:36.979Z,10.30
2023-03-18T11:23:36.957Z,9.70
2023-03-18T11:24:36.891Z,8.70
2023-03-18T11:25:36.909Z,9.20
2023-03-18T11:26:36.921Z,9.30
2023-03-18T11:27:37.006Z,8.90
2023-03-18T11:28:36.865Z,8.60
2023-03-18T11:29:36.845Z,8.70
2023-03-18T11:30:36.878Z,8.70
2023-03-18T11:31:36.856Z,8.50
2023-03-18T11:32:36.868Z,8.70
2023-03-18T11:33:36.809Z,8.70
2023-03-18T11:34:36.854Z,9.10
2023-03-18T11:35:36.881Z,8.70
2023-03-18T11:36:36.787Z,8.20
2023-03-18T11:37:36.760Z,7.90
2023-03-18T11:38:36.775Z,8.20
2023-03-18T11:39:36.772Z,8.20
2023-03-18T11:40:36.739Z,8.80
2023-03-18T11:41:37.128Z,8.10
2023-03-18T11:42:36.721Z,7.90
2023-03-18T11:43:36.714Z,8.40
2023-03-18T11:44:36.733Z,8.90
2023-03-18T11:45:36.689Z,8.50
2023-03-18T11:46:36.748Z,8.40
2023-03-18T11:47:36.699Z,8.80
2023-03-18T11:48:37.657Z,9.70
2023-03-18T11:49:36.678Z,10.20
2023-03-18T11:50:36.658Z,9.80
2023-03-18T11:51:36.646Z,10.00
2023-03-18T11:52:36.655Z,10.30
2023-03-18T11:53:36.609Z,11.50
2023-03-18T11:54:36.631Z,11.30
2023-03-18T11:55:36.593Z,11.00
2023-03-18T11:56:36.592Z,11.40
2023-03-18T11:57:36.625Z,12.00
2023-03-18T11:58:36.578Z,11.60
2023-03-18T11:59:36.607Z,11.20
2023-03-18T12:00:36.552Z,10.80
2023-03-18T12:01:36.617Z,10.80
2023-03-18T12:02:36.550Z,10.40
2023-03-18T12:03:36.546Z,10.40
2023-03-18T12:04:36.540Z,10.20
2023-03-18T12:05:36.516Z,10.50
2023-03-18T12:06:36.525Z,9.10
2023-03-18T12:07:38.250Z,9.60
2023-03-18T12:08:36.487Z,9.30
2023-03-18T12:09:36.480Z,10.00
2023-03-18T12:10:36.466Z,9.90
2023-03-18T12:11:36.497Z,9.10
2023-03-18T12:12:36.462Z,9.60
2023-03-18T12:13:37.622Z,9.60
2023-03-18T12:14:36.425Z,9.30
2023-03-18T12:15:36.419Z,10.00
2023-03-18T12:16:36.502Z,9.60
2023-03-18T12:17:36.384Z,9.80
2023-03-18T12:18:36.376Z,9.30
2023-03-18T12:19:36.363Z,9.70
2023-03-18T12:20:36.374Z,9.60
2023-03-18T12:21:36.346Z,9.90
2023-03-18T12:22:36.451Z,9.60
2023-03-18T12:23:36.346Z,9.50
2023-03-18T12:24:37.221Z,9.10
2023-03-18T12:25:36.313Z,8.80
2023-03-18T12:26:36.301Z,8.80
2023-03-18T12:27:36.347Z,7.10
2023-03-18T12:28:36.333Z,8.20
2023-03-18T12:29:36.301Z,8.10
2023-03-18T12:30:36.265Z,8.10
2023-03-18T12:31:36.274Z,8.80
2023-03-18T12:32:36.352Z,8.80
2023-03-18T12:33:36.235Z,8.20
2023-03-18T12:34:36.220Z,8.00
2023-03-18T12:35:36.480Z,7.50
2023-03-18T12:36:36.198Z,7.10
2023-03-18T12:37:36.244Z,7.40
2023-03-18T12:38:36.229Z,8.00
2023-03-18T12:39:36.178Z,7.90
2023-03-18T12:40:36.189Z,7.70
2023-03-18T12:41:37.291Z,7.90
2023-03-18T12:42:36.182Z,7.60
2023-03-18T12:43:36.137Z,7.50
2023-03-18T12:44:36.135Z,7.70
2023-03-18T12:45:36.243Z,8.20
2023-03-18T12:46:36.123Z,8.60
2023-03-18T12:47:37.266Z,7.50
2023-03-18T12:48:44.232Z,7.60
2023-03-18T12:49:37.104Z,7.20
2023-03-18T12:50:36.074Z,6.80
2023-03-18T12:51:36.063Z,6.80
2023-03-18T12:52:36.066Z,5.90
2023-03-18T12:53:36.040Z,6.90
2023-03-18T12:54:36.108Z,5.90
2023-03-18T12:55:36.047Z,6.10
2023-03-18T12:56:36.016Z,5.50
2023-03-18T12:57:36.012Z,4.90
2023-03-18T12:58:36.666Z,5.30
2023-03-18T12:59:36.028Z,5.20
2023-03-18T13:00:36.322Z,5.10
2023-03-18T13:01:36.056Z,4.80
2023-03-18T13:02:36.147Z,4.80
2023-03-18T13:03:35.943Z,4.70
2023-03-18T13:04:35.956Z,4.00
2023-03-18T13:05:35.958Z,4.10
2023-03-18T13:06:35.922Z,4.20
2023-03-18T13:07:35.900Z,4.50
2023-03-18T13:08:35.896Z,4.10
2023-03-18T13:09:35.929Z,3.80
2023-03-18T13:10:35.914Z,3.70
2023-03-18T13:11:35.853Z,3.40
2023-03-18T13:12:35.858Z,3.80
2023-03-18T13:13:36.193Z,3.30
2023-03-18T13:14:38.890Z,3.30
2023-03-18T13:15:35.930Z,3.10