createdAt,value
2022-09-11T00:00:22.849Z,78.10
2022-09-11T00:05:22.783Z,59.00
2022-09-11T00:10:22.735Z,68.30
2022-09-11T00:15:22.669Z,35.50
2022-09-11T00:20:22.623Z,65.30
2022-09-11T00:25:22.581Z,36.30
2022-09-11T00:30:22.543Z,37.40
2022-09-11T00:35:22.459Z,58.10
2022-09-11T00:40:22.411Z,39.70
2022-09-11T00:45:22.329Z,46.00
2022-09-11T00:50:22.288Z,28.10
2022-09-11T00:55:22.234Z,41.60
2022-09-11T01:00:22.162Z,44.70
2022-09-11T01:05:22.150Z,106.70
2022-09-11T01:10:22.087Z,58.70
2022-09-11T01:15:22.007Z,67.50
2022-09-11T01:20:21.944Z,52.00
2022-09-11T01:25:21.917Z,68.90
2022-09-11T01:30:21.845Z,102.60
2022-09-11T01:35:21.799Z,94.00
2022-09-11T01:40:21.745Z,87.70
2022-09-11T01:45:21.718Z,59.40
2022-09-11T01:50:21.630Z,48.20
2022-09-11T01:55:21.566Z,64.30
2022-09-11T02:00:21.523Z,73.80
2022-09-11T02:05:21.481Z,52.60
2022-09-11T02:10:21.398Z,65.80
2022-09-11T02:15:21.336Z,48.70
2022-09-11T02:20:21.307Z,61.50
2022-09-11T02:25:21.235Z,68.30
2022-09-11T02:30:21.188Z,52.70
2022-09-11T02:35:21.127Z,66.00
2022-09-11T02:40:21.088Z,69.10
2022-09-11T02:45:21.063Z,62.10
2022-09-11T02:50:20.985Z,63.70
2022-09-11T02:55:20.935Z,64.40
2022-09-11T03:00:20.856Z,49.90
2022-09-11T03:05:20.804Z,64.20
2022-09-11T03:10:20.766Z,75.80
2022-09-11T03:15:20.686Z,67.90
2022-09-11T03:20:20.637Z,66.50
2022-09-11T03:25:20.584Z,75.40
2022-09-11T03:30:20.495Z,84.20
2022-09-11T03:35:20.471Z,75.40
2022-09-11T03:40:20.436Z,82.40
2022-09-11T03:45:20.354Z,84.80
2022-09-11T03:50:20.314Z,81.30
2022-09-11T03:55:20.245Z,88.60
2022-09-11T04:00:20.193Z,78.60
2022-09-11T04:05:20.159Z,87.10
2022-09-11T04:10:20.105Z,92.70
2022-09-11T04:15:20.031Z,95.00
2022-09-11T04:20:19.975Z,97.80
2022-09-11T04:25:19.945Z,88.60
2022-09-11T04:30:19.861Z,91.00
2022-09-11T04:35:19.826Z,91.50
2022-09-11T04:40:28.620Z,86.90
2022-09-11T04:45:19.708Z,90.60
2022-09-11T04:50:19.668Z,84.10
2022-09-11T04:55:19.618Z,86.60
2022-09-11T05:00:19.577Z,91.80
2022-09-11T05:05:19.538Z,92.80
2022-09-11T05:10:19.558Z,97.70
2022-09-11T05:15:19.490Z,97.10
2022-09-11T05:20:19.450Z,107.00
2022-09-11T05:25:19.366Z,98.20
2022-09-11T05:30:19.318Z,113.00
2022-09-11T05:35:19.246Z,114.60
2022-09-11T05:40:19.115Z,119.70
2022-09-11T05:45:19.087Z,97.90
2022-09-11T05:50:19.007Z,119.00
2022-09-11T05:55:18.986Z,114.50
2022-09-11T06:00:18.920Z,111.70
2022-09-11T06:05:18.899Z,101.50
2022-09-11T06:10:18.822Z,91.10
2022-09-11T06:15:42.943Z,101.60
2022-09-11T06:20:19.731Z,97.90
2022-09-11T06:25:18.711Z,100.90
2022-09-11T06:30:18.576Z,97.90
2022-09-11T06:35:18.543Z,93.10
2022-09-11T06:40:18.667Z,91.80
2022-09-11T06:45:18.394Z,94.90
2022-09-11T06:50:18.349Z,84.30
2022-09-11T06:55:18.287Z,75.00
2022-09-11T07:00:18.224Z,73.90
2022-09-11T07:05:18.291Z,80.40
2022-09-11T07:10:18.225Z,80.20
2022-09-11T07:15:18.146Z,69.40
2022-09-11T07:20:18.021Z,64.30
2022-09-11T07:25:26.830Z,66.00
2022-09-11T07:30:17.918Z,65.70
2022-09-11T07:35:17.930Z,61.20
2022-09-11T07:40:17.917Z,63.40
2022-09-11T07:45:22.502Z,65.60
2022-09-11T07:50:17.681Z,63.50
2022-09-11T07:55:17.617Z,68.80
2022-09-11T08:00:17.567Z,60.30
2022-09-11T08:05:17.563Z,56.40
2022-09-11T08:10:27.095Z,58.20
2022-09-11T08:15:18.467Z,60.10
2022-09-11T08:20:17.492Z,56.50
2022-09-11T08:25:17.321Z,55.60
2022-09-11T08:30:17.397Z,54.20
2022-09-11T08:35:17.204Z,51.90
2022-09-11T08:40:17.189Z,50.90
2022-09-11T08:45:17.454Z,52.20
2022-09-11T08:50:17.157Z,44.60
2022-09-11T08:55:17.142Z,49.30
2022-09-11T09:00:17.095Z,45.50
2022-09-11T09:05:17.038Z,47.30
2022-09-11T09:10:18.032Z,45.00
2022-09-11T09:15:16.800Z,45.20
2022-09-11T09:20:16.732Z,42.40
2022-09-11T09:25:16.670Z,42.80
2022-09-11T09:30:16.712Z,41.40
2022-09-11T09:35:16.578Z,45.70
2022-09-11T09:40:16.515Z,44.00
2022-09-11T09:45:17.762Z,46.00
2022-09-11T09:50:16.410Z,48.80
2022-09-11T09:55:16.288Z,53.30
2022-09-11T10:00:16.331Z,52.60
2022-09-11T10:05:16.239Z,53.30
2022-09-11T10:10:16.198Z,53.40
2022-09-11T10:15:16.070Z,52.40
2022-09-11T10:20:16.201Z,51.60
2022-09-11T10:25:16.063Z,50.60
2022-09-11T10:30:15.976Z,48.70
2022-09-11T10:35:15.845Z,48.60
2022-09-11T10:40:16.507Z,49.60
2022-09-11T10:45:17.025Z,49.50
2022-09-11T10:50:16.766Z,47.10
2022-09-11T10:55:16.421Z,45.60
2022-09-11T11:00:17.196Z,42.10
2022-09-11T11:05:17.611Z,42.40
2022-09-11T11:10:16.676Z,40.90
2022-09-11T11:15:16.837Z,40.20
2022-09-11T11:20:17.046Z,38.10
2022-09-11T11:25:15.692Z,40.00
2022-09-11T11:30:18.820Z,40.70
2022-09-11T11:35:17.167Z,38.90
2022-09-11T11:40:20.747Z,41.70
2022-09-11T11:45:18.024Z,43.40
2022-09-11T11:50:15.520Z,43.30
2022-09-11T11:55:15.873Z,44.20
2022-09-11T12:00:16.668Z,42.80
2022-09-11T12:05:16.259Z,42.30
2022-09-11T12:10:17.080Z,43.40
2022-09-11T12:15:15.816Z,41.80
2022-09-11T12:20:15.340Z,41.40
2022-09-11T12:25:17.823Z,43.40
2022-09-11T12:30:19.537Z,40.70
2022-09-11T12:35:16.366Z,38.60
2022-09-11T12:40:17.130Z,39.10
2022-09-11T12:45:15.897Z,39.40
2022-09-11T12:50:14.489Z,39.50
2022-09-11T12:55:14.533Z,38.70
2022-09-11T13:00:14.669Z,37.70
2022-09-11T13:05:14.380Z,39.90
2022-09-11T13:10:14.280Z,37.00
2022-09-11T13:15:14.249Z,35.30
2022-09-11T13:20:14.244Z,35.30
2022-09-11T13:25:14.973Z,37.60
2022-09-11T13:30:14.148Z,35.10
2022-09-11T13:35:14.265Z,31.60
2022-09-11T13:40:14.001Z,32.80
2022-09-11T13:45:13.877Z,35.50
2022-09-11T13:50:13.909Z,35.60
2022-09-11T13:55:13.899Z,36.30
2022-09-11T14:00:14.888Z,35.10
2022-09-11T14:05:13.702Z,35.40
2022-09-11T14:10:13.658Z,34.80
2022-09-11T14:15:13.590Z,36.00
2022-09-11T14:20:13.573Z,35.30
2022-09-11T14:25:15.592Z,34.50
2022-09-11T14:30:13.752Z,33.30
2022-09-11T14:35:17.080Z,34.20
2022-09-11T14:40:13.465Z,33.60
2022-09-11T14:45:13.429Z,34.00
2022-09-11T14:50:13.245Z,30.40
2022-09-11T14:55:13.242Z,30.50
2022-09-11T15:00:13.173Z,30.90
2022-09-11T15:05:13.038Z,33.30
2022-09-11T15:10:13.025Z,31.40
2022-09-11T15:15:13.079Z,29.80
2022-09-11T15:20:12.993Z,29.10
2022-09-11T15:25:12.983Z,28.80
2022-09-11T15:30:12.865Z,27.60
2022-09-11T15:35:12.777Z,29.10
2022-09-11T15:40:16.557Z,27.90
2022-09-11T15:45:12.629Z,28.20
2022-09-11T15:50:12.540Z,27.00
2022-09-11T15:55:12.657Z,27.00
2022-09-11T16:00:12.544Z,28.60
2022-09-11T16:05:12.401Z,27.00
2022-09-11T16:10:12.378Z,26.50
2022-09-11T16:15:12.283Z,28.90
2022-09-11T16:20:12.158Z,29.60
2022-09-11T16:25:12.180Z,29.30
2022-09-11T16:30:42.875Z,29.20
2022-09-11T16:35:13.157Z,27.60
2022-09-11T16:40:12.062Z,27.80
2022-09-11T16:45:12.081Z,27.40
2022-09-11T16:50:11.943Z,27.90
2022-09-11T16:55:11.830Z,28.30
2022-09-11T17:00:11.727Z,27.20
2022-09-11T17:05:11.702Z,29.40
2022-09-11T17:10:11.618Z,29.60
2022-09-11T17:15:11.568Z,28.30
2022-09-11T17:20:11.520Z,29.90
2022-09-11T17:25:11.555Z,28.70
2022-09-11T17:30:11.497Z,28.70
2022-09-11T17:35:11.487Z,28.70
2022-09-11T17:40:12.478Z,27.20
2022-09-11T17:45:11.998Z,28.90
2022-09-11T17:50:11.316Z,30.10
2022-09-11T17:55:11.570Z,29.80
2022-09-11T18:00:11.419Z,28.50
2022-09-11T18:05:11.344Z,28.60
2022-09-11T18:10:11.656Z,27.80
2022-09-11T18:15:11.461Z,29.90
2022-09-11T18:20:11.129Z,30.50
2022-09-11T18:25:12.254Z,30.10
2022-09-11T18:30:10.840Z,29.30
2022-09-11T18:35:11.093Z,47.50
2022-09-11T18:40:12.054Z,32.60
2022-09-11T18:45:10.574Z,30.60
2022-09-11T18:50:10.577Z,30.40
2022-09-11T18:55:10.933Z,31.00
2022-09-11T19:00:10.432Z,30.70
2022-09-11T19:05:10.386Z,30.80
2022-09-11T19:10:10.295Z,30.50
2022-09-11T19:15:10.309Z,30.80
2022-09-11T19:20:10.332Z,31.50
2022-09-11T19:25:11.125Z,32.40
2022-09-11T19:30:12.269Z,36.10
2022-09-11T19:35:10.191Z,37.10
2022-09-11T19:40:10.134Z,35.20
2022-09-11T19:45:10.045Z,35.30
2022-09-11T19:50:09.854Z,36.90
2022-09-11T19:55:09.785Z,39.50
2022-09-11T20:00:09.744Z,38.20
2022-09-11T20:05:09.830Z,37.90
2022-09-11T20:10:09.644Z,36.10
2022-09-11T20:15:09.617Z,38.70
2022-09-11T20:20:09.534Z,38.70
2022-09-11T20:25:09.572Z,39.50
2022-09-11T20:30:10.531Z,39.10
2022-09-11T20:35:09.903Z,37.80
2022-09-11T20:40:09.367Z,39.50
2022-09-11T20:45:09.283Z,36.20
2022-09-11T20:50:09.230Z,38.90
2022-09-11T20:55:09.170Z,39.60
2022-09-11T21:00:09.065Z,42.80
2022-09-11T21:05:09.045Z,41.70
2022-09-11T21:10:08.971Z,40.00
2022-09-11T21:15:09.023Z,39.70
2022-09-11T21:20:08.905Z,42.60
2022-09-11T21:25:08.832Z,44.70
2022-09-11T21:30:08.743Z,43.20
2022-09-11T21:35:08.729Z,42.70
2022-09-11T21:40:08.703Z,44.40
2022-09-11T21:45:08.616Z,43.60
2022-09-11T21:50:08.523Z,45.40
2022-09-11T21:55:08.552Z,45.10
2022-09-11T22:00:08.461Z,43.40
2022-09-11T22:05:10.358Z,39.40
2022-09-11T22:10:08.382Z,42.80
2022-09-11T22:15:08.277Z,39.90
2022-09-11T22:20:08.176Z,42.50
2022-09-11T22:25:08.114Z,40.50
2022-09-11T22:30:08.059Z,39.90
2022-09-11T22:35:08.020Z,40.40
2022-09-11T22:40:08.113Z,40.70
2022-09-11T22:45:07.929Z,39.60
2022-09-11T22:50:07.896Z,37.30
2022-09-11T22:55:07.812Z,39.70
2022-09-11T23:00:07.772Z,41.50
2022-09-11T23:05:07.706Z,39.10
2022-09-11T23:10:07.614Z,41.80
2022-09-11T23:15:07.566Z,42.60
2022-09-11T23:20:07.499Z,40.20
2022-09-11T23:25:07.423Z,42.20
2022-09-11T23:30:07.365Z,40.60
2022-09-11T23:35:07.406Z,39.60
2022-09-11T23:40:07.409Z,39.60
2022-09-11T23:45:07.261Z,39.90
2022-09-11T23:50:07.226Z,42.10
2022-09-11T23:55:07.141Z,39.60
