createdAt,value
2019-02-16T00:00:07.570Z,0.00
2019-02-16T00:01:07.644Z,0.00
2019-02-16T00:02:07.444Z,0.00
2019-02-16T00:03:07.450Z,0.00
2019-02-16T00:04:07.322Z,0.00
2019-02-16T00:05:07.325Z,0.00
2019-02-16T00:06:07.333Z,0.00
2019-02-16T00:07:07.210Z,0.00
2019-02-16T00:08:07.203Z,0.00
2019-02-16T00:09:07.084Z,0.00
2019-02-16T00:10:07.085Z,0.00
2019-02-16T00:11:07.085Z,0.00
2019-02-16T00:12:06.967Z,0.00
2019-02-16T00:13:06.963Z,0.00
2019-02-16T00:14:06.844Z,0.00
2019-02-16T00:15:06.843Z,0.00
2019-02-16T00:16:06.846Z,0.00
2019-02-16T00:17:06.722Z,0.00
2019-02-16T00:18:06.727Z,0.00
2019-02-16T00:19:06.726Z,0.00
2019-02-16T00:20:06.599Z,0.00
2019-02-16T00:21:06.599Z,0.00
2019-02-16T00:22:06.488Z,0.00
2019-02-16T00:23:06.487Z,0.00
2019-02-16T00:24:06.478Z,0.00
2019-02-16T00:25:06.358Z,0.00
2019-02-16T00:26:06.376Z,0.00
2019-02-16T00:27:06.237Z,0.00
2019-02-16T00:28:06.240Z,0.00
2019-02-16T00:29:06.237Z,0.00
2019-02-16T00:30:06.118Z,0.00
2019-02-16T00:32:06.001Z,0.00
2019-02-16T00:33:05.996Z,0.00
2019-02-16T00:34:05.998Z,0.00
2019-02-16T00:35:05.896Z,0.00
2019-02-16T00:36:05.879Z,0.00
2019-02-16T00:37:05.761Z,0.00
2019-02-16T00:38:05.757Z,0.00
2019-02-16T00:39:05.757Z,0.00
2019-02-16T00:40:05.638Z,0.00
2019-02-16T00:41:05.634Z,0.00
2019-02-16T00:42:05.637Z,0.00
2019-02-16T00:43:05.515Z,0.00
2019-02-16T00:44:05.513Z,0.00
2019-02-16T00:45:05.396Z,0.00
2019-02-16T00:46:05.401Z,0.00
2019-02-16T00:47:05.391Z,0.00
2019-02-16T00:48:05.272Z,0.00
2019-02-16T00:49:05.270Z,0.00
2019-02-16T00:50:05.155Z,0.00
2019-02-16T00:51:13.295Z,0.00
2019-02-16T00:52:05.154Z,0.00
2019-02-16T00:53:05.036Z,0.00
2019-02-16T00:54:05.037Z,0.00
2019-02-16T00:55:04.910Z,0.00
2019-02-16T00:56:04.913Z,0.00
2019-02-16T00:57:04.909Z,0.00
2019-02-16T00:58:04.791Z,0.00
2019-02-16T00:59:04.791Z,0.00
2019-02-16T01:00:04.674Z,0.00
2019-02-16T01:01:04.675Z,0.00
2019-02-16T01:02:04.675Z,0.00
2019-02-16T01:03:04.550Z,0.00
2019-02-16T01:04:04.551Z,0.00
2019-02-16T01:05:04.516Z,0.00
2019-02-16T01:06:04.433Z,0.00
2019-02-16T01:07:04.429Z,0.00
2019-02-16T01:08:04.318Z,0.00
2019-02-16T01:09:04.307Z,0.00
2019-02-16T01:10:04.313Z,0.00
2019-02-16T01:11:04.190Z,0.00
2019-02-16T01:12:04.191Z,0.00
2019-02-16T01:13:04.070Z,0.00
2019-02-16T01:14:04.068Z,0.00
2019-02-16T01:15:04.066Z,0.00
2019-02-16T01:16:03.951Z,0.00
2019-02-16T01:17:03.949Z,0.00
2019-02-16T01:18:03.832Z,0.00
2019-02-16T01:19:03.828Z,0.00
2019-02-16T01:20:03.830Z,0.00
2019-02-16T01:21:03.707Z,0.00
2019-02-16T01:22:03.709Z,0.00
2019-02-16T01:23:03.593Z,0.00
2019-02-16T01:24:03.593Z,0.00
2019-02-16T01:25:03.587Z,0.00
2019-02-16T01:26:03.469Z,0.00
2019-02-16T01:27:03.462Z,0.00
2019-02-16T01:28:03.349Z,0.00
2019-02-16T01:29:03.343Z,0.00
2019-02-16T01:30:03.346Z,0.00
2019-02-16T01:31:03.225Z,0.00
2019-02-16T01:32:03.226Z,0.00
2019-02-16T01:33:03.112Z,0.00
2019-02-16T01:34:03.104Z,0.00
2019-02-16T01:35:03.108Z,0.00
2019-02-16T01:36:02.983Z,0.00
2019-02-16T01:37:02.986Z,0.00
2019-02-16T01:38:02.862Z,0.00
2019-02-16T01:39:02.866Z,0.00
2019-02-16T01:40:02.862Z,0.00
2019-02-16T01:41:02.743Z,0.00
2019-02-16T01:42:02.745Z,0.00
2019-02-16T01:43:02.622Z,0.00
2019-02-16T01:44:02.630Z,0.00
2019-02-16T01:45:02.620Z,0.00
2019-02-16T01:46:02.499Z,0.00
2019-02-16T01:47:02.503Z,0.00
2019-02-16T01:48:02.382Z,0.00
2019-02-16T01:49:02.386Z,0.00
2019-02-16T01:50:02.390Z,0.00
2019-02-16T01:51:02.264Z,0.00
2019-02-16T01:52:02.262Z,0.00
2019-02-16T01:53:02.143Z,0.00
2019-02-16T01:54:02.141Z,0.00
2019-02-16T01:55:02.139Z,0.00
2019-02-16T01:56:02.021Z,0.00
2019-02-16T01:57:02.018Z,0.00
2019-02-16T01:58:01.898Z,0.00
2019-02-16T01:59:01.895Z,0.00
2019-02-16T02:00:01.902Z,0.00
2019-02-16T02:01:01.778Z,0.00
2019-02-16T02:02:01.778Z,0.00
2019-02-16T02:03:01.744Z,0.00
2019-02-16T02:04:01.659Z,0.00
2019-02-16T02:05:01.657Z,0.00
2019-02-16T02:06:01.537Z,0.00
2019-02-16T02:07:01.537Z,0.00
2019-02-16T02:08:01.417Z,0.00
2019-02-16T02:09:01.415Z,0.00
2019-02-16T02:10:01.428Z,0.00
2019-02-16T02:11:01.294Z,0.00
2019-02-16T02:12:01.300Z,0.00
2019-02-16T02:13:01.175Z,0.00
2019-02-16T02:14:01.177Z,0.00
2019-02-16T02:15:01.178Z,0.00
2019-02-16T02:16:01.054Z,0.00
2019-02-16T02:17:01.055Z,0.00
2019-02-16T02:18:00.934Z,0.00
2019-02-16T02:19:00.938Z,0.00
2019-02-16T02:20:00.933Z,0.00
2019-02-16T02:21:00.814Z,0.00
2019-02-16T02:22:00.815Z,0.00
2019-02-16T02:23:00.776Z,0.00
2019-02-16T02:24:00.692Z,0.00
2019-02-16T02:25:00.691Z,0.00
2019-02-16T02:26:00.578Z,0.00
2019-02-16T02:27:00.572Z,0.00
2019-02-16T02:28:00.535Z,0.00
2019-02-16T02:29:00.455Z,0.00
2019-02-16T02:30:00.542Z,0.00
2019-02-16T02:31:00.331Z,0.00
2019-02-16T02:32:00.331Z,0.00
2019-02-16T02:33:00.296Z,0.00
2019-02-16T02:34:00.215Z,0.00
2019-02-16T02:35:00.434Z,0.00
2019-02-16T02:36:00.091Z,0.00
2019-02-16T02:37:00.094Z,0.00
2019-02-16T02:38:00.091Z,0.00
2019-02-16T02:38:59.969Z,0.00
2019-02-16T02:39:59.972Z,0.00
2019-02-16T02:40:59.849Z,0.00
2019-02-16T02:41:59.853Z,0.00
2019-02-16T02:42:59.851Z,0.00
2019-02-16T02:43:59.727Z,0.00
2019-02-16T02:44:59.727Z,0.00
2019-02-16T02:45:59.607Z,0.00
2019-02-16T02:46:59.611Z,0.00
2019-02-16T02:47:59.615Z,0.00
2019-02-16T02:48:59.490Z,0.00
2019-02-16T02:49:59.485Z,0.00
2019-02-16T02:50:59.369Z,0.00
2019-02-16T02:51:59.368Z,0.00
2019-02-16T02:52:59.414Z,0.00
2019-02-16T02:53:59.250Z,0.00
2019-02-16T02:54:59.246Z,0.00
2019-02-16T02:55:59.125Z,0.00
2019-02-16T02:56:59.124Z,0.00
2019-02-16T02:57:59.126Z,0.00
2019-02-16T02:58:59.006Z,0.00
2019-02-16T02:59:59.006Z,0.00
2019-02-16T03:00:58.887Z,0.00
2019-02-16T03:01:58.883Z,0.00
2019-02-16T03:02:58.889Z,0.00
2019-02-16T03:03:58.772Z,0.00
2019-02-16T03:04:58.768Z,0.00
2019-02-16T03:05:58.646Z,0.00
2019-02-16T03:06:58.642Z,0.00
2019-02-16T03:07:58.644Z,0.00
2019-02-16T03:08:58.530Z,0.00
2019-02-16T03:09:58.536Z,0.00
2019-02-16T03:10:58.411Z,0.00
2019-02-16T03:11:58.403Z,0.00
2019-02-16T03:12:58.403Z,0.00
2019-02-16T03:13:58.285Z,0.00
2019-02-16T03:14:58.281Z,0.00
2019-02-16T03:15:58.162Z,0.00
2019-02-16T03:16:58.166Z,0.00
2019-02-16T03:17:58.161Z,0.00
2019-02-16T03:18:58.048Z,0.00
2019-02-16T03:19:58.043Z,0.00
2019-02-16T03:20:57.922Z,0.00
2019-02-16T03:22:02.980Z,0.00
2019-02-16T03:22:57.923Z,0.00
2019-02-16T03:23:57.804Z,0.00
2019-02-16T03:24:57.800Z,0.00
2019-02-16T03:25:57.767Z,0.00
2019-02-16T03:26:57.685Z,0.00
2019-02-16T03:27:57.680Z,0.00
2019-02-16T03:28:57.562Z,0.00
2019-02-16T03:29:57.561Z,0.00
2019-02-16T03:30:57.451Z,0.00
2019-02-16T03:31:57.439Z,0.00
2019-02-16T03:32:57.487Z,0.00
2019-02-16T03:33:57.322Z,0.00
2019-02-16T03:34:57.321Z,0.00
2019-02-16T03:35:57.280Z,0.00
2019-02-16T03:36:57.198Z,0.00
2019-02-16T03:37:57.204Z,0.00
2019-02-16T03:38:57.081Z,0.00
2019-02-16T03:39:57.077Z,0.00
2019-02-16T03:40:57.073Z,0.00
2019-02-16T03:41:56.961Z,0.00
2019-02-16T03:42:56.958Z,0.00
2019-02-16T03:43:56.833Z,0.00
2019-02-16T03:44:56.857Z,0.00
2019-02-16T03:45:56.836Z,0.00
2019-02-16T03:46:56.713Z,0.00
2019-02-16T03:47:56.719Z,0.00
2019-02-16T03:48:56.594Z,0.00
2019-02-16T03:49:56.592Z,0.00
2019-02-16T03:50:56.593Z,0.00
2019-02-16T03:51:56.474Z,0.00
2019-02-16T03:52:56.473Z,0.00
2019-02-16T03:53:56.357Z,0.00
2019-02-16T03:54:56.360Z,0.00
2019-02-16T03:55:56.354Z,0.00
2019-02-16T03:56:56.237Z,0.00
2019-02-16T03:57:56.236Z,0.00
2019-02-16T03:58:56.116Z,0.00
2019-02-16T03:59:56.116Z,0.00
2019-02-16T04:00:56.112Z,0.00
2019-02-16T04:01:55.993Z,0.00
2019-02-16T04:02:55.995Z,0.00
2019-02-16T04:03:55.886Z,0.00
2019-02-16T04:04:55.871Z,0.00
2019-02-16T04:05:55.876Z,0.00
2019-02-16T04:06:55.750Z,0.00
2019-02-16T04:07:55.752Z,0.00
2019-02-16T04:08:55.631Z,0.00
2019-02-16T04:09:55.635Z,0.00
2019-02-16T04:10:55.630Z,0.00
2019-02-16T04:11:55.509Z,0.00
2019-02-16T04:12:55.510Z,0.00
2019-02-16T04:13:55.389Z,0.00
2019-02-16T04:14:55.390Z,0.00
2019-02-16T04:15:55.409Z,0.00
2019-02-16T04:16:55.269Z,0.00
2019-02-16T04:17:55.273Z,0.00
2019-02-16T04:18:55.149Z,0.00
2019-02-16T04:19:55.154Z,0.00
2019-02-16T04:20:55.150Z,0.00
2019-02-16T04:21:55.025Z,0.00
2019-02-16T04:22:55.034Z,0.00
2019-02-16T04:23:54.909Z,0.00
2019-02-16T04:24:54.912Z,0.00
2019-02-16T04:25:54.910Z,0.00
2019-02-16T04:26:54.786Z,0.00
2019-02-16T04:27:54.788Z,0.00
2019-02-16T04:28:54.800Z,0.00
2019-02-16T04:29:54.668Z,0.00
2019-02-16T04:30:54.666Z,0.00
2019-02-16T04:31:54.544Z,0.00
2019-02-16T04:32:54.545Z,0.00
2019-02-16T04:33:54.512Z,0.00
2019-02-16T04:34:54.424Z,0.00
2019-02-16T04:35:54.425Z,0.00
2019-02-16T04:36:54.308Z,0.00
2019-02-16T04:37:54.306Z,0.00
2019-02-16T04:38:54.272Z,0.00
2019-02-16T04:39:54.185Z,0.00
2019-02-16T04:40:54.188Z,0.00
2019-02-16T04:41:54.067Z,0.00
2019-02-16T04:42:54.065Z,0.00
2019-02-16T04:43:54.062Z,0.00
2019-02-16T04:44:53.946Z,0.00
2019-02-16T04:45:53.945Z,0.00
2019-02-16T04:46:53.822Z,0.00
2019-02-16T04:47:53.821Z,0.00
2019-02-16T04:48:53.784Z,0.00
2019-02-16T04:49:53.700Z,0.00
2019-02-16T04:50:53.707Z,0.00
2019-02-16T04:51:53.586Z,0.00
2019-02-16T04:52:53.580Z,0.00
2019-02-16T04:53:53.556Z,0.00
2019-02-16T04:54:53.459Z,0.00
2019-02-16T04:55:53.460Z,0.00
2019-02-16T04:56:53.342Z,0.00
2019-02-16T04:57:53.342Z,0.00
2019-02-16T04:58:53.362Z,0.00
2019-02-16T04:59:53.220Z,0.00
2019-02-16T05:00:53.217Z,0.00
2019-02-16T05:01:53.101Z,0.00
2019-02-16T05:02:53.097Z,0.00
2019-02-16T05:03:53.065Z,0.00
2019-02-16T05:04:52.981Z,0.00
2019-02-16T05:05:52.977Z,0.00
2019-02-16T05:06:52.860Z,0.00
2019-02-16T05:07:52.859Z,0.00
2019-02-16T05:08:52.741Z,0.00
2019-02-16T05:09:52.739Z,0.00
2019-02-16T05:10:52.736Z,0.00
2019-02-16T05:11:52.620Z,0.00
2019-02-16T05:12:52.621Z,0.00
2019-02-16T05:13:52.497Z,0.00
2019-02-16T05:14:52.495Z,0.00
2019-02-16T05:15:52.500Z,0.00
2019-02-16T05:16:52.374Z,0.00
2019-02-16T05:17:52.375Z,0.00
2019-02-16T05:18:52.254Z,0.00
2019-02-16T05:19:52.256Z,0.00
2019-02-16T05:20:52.256Z,0.00
2019-02-16T05:21:52.137Z,0.00
2019-02-16T05:22:52.136Z,0.00
2019-02-16T05:23:52.019Z,0.00
2019-02-16T05:24:52.015Z,0.00
2019-02-16T05:25:52.035Z,0.00
2019-02-16T05:26:51.896Z,0.00
2019-02-16T05:27:51.896Z,0.00
2019-02-16T05:28:51.778Z,0.00
2019-02-16T05:29:51.776Z,0.00
2019-02-16T05:30:51.778Z,0.00
2019-02-16T05:31:51.652Z,0.00
2019-02-16T05:32:51.649Z,0.00
2019-02-16T05:33:51.532Z,0.00
2019-02-16T05:34:51.539Z,0.00
2019-02-16T05:35:51.540Z,0.00
2019-02-16T05:36:51.415Z,0.00
2019-02-16T05:37:51.412Z,0.00
2019-02-16T05:38:51.294Z,0.00
2019-02-16T05:39:51.294Z,0.00
2019-02-16T05:40:51.174Z,0.00
2019-02-16T05:41:51.177Z,0.00
2019-02-16T05:42:51.178Z,0.00
2019-02-16T05:43:51.053Z,0.00
2019-02-16T05:44:51.049Z,0.00
2019-02-16T05:45:50.930Z,0.00
2019-02-16T05:46:50.930Z,0.00
2019-02-16T05:47:50.936Z,0.00
2019-02-16T05:48:50.813Z,0.00
2019-02-16T05:49:50.808Z,0.00
2019-02-16T05:50:50.698Z,0.00
2019-02-16T05:51:50.688Z,0.00
2019-02-16T05:52:54.552Z,0.00
2019-02-16T05:53:50.652Z,0.00
2019-02-16T05:54:50.651Z,0.00
2019-02-16T05:55:50.447Z,0.00
2019-02-16T05:56:50.448Z,0.00
2019-02-16T05:57:50.448Z,0.00
2019-02-16T05:58:50.326Z,0.00
2019-02-16T05:59:50.327Z,0.00
2019-02-16T06:00:50.212Z,0.00
2019-02-16T06:01:54.018Z,0.00
2019-02-16T06:02:50.086Z,0.00
2019-02-16T06:03:50.088Z,0.00
2019-02-16T06:04:50.095Z,0.00
2019-02-16T06:05:49.965Z,0.00
2019-02-16T06:06:49.967Z,0.00
2019-02-16T06:07:49.853Z,0.00
2019-02-16T06:08:49.850Z,0.00
2019-02-16T06:09:49.846Z,0.00
2019-02-16T06:10:49.732Z,0.00
2019-02-16T06:11:49.726Z,0.00
2019-02-16T06:12:49.609Z,0.00
2019-02-16T06:13:49.606Z,0.00
2019-02-16T06:14:49.614Z,0.00
2019-02-16T06:15:49.488Z,0.00
2019-02-16T06:16:49.485Z,0.00
2019-02-16T06:17:49.365Z,0.00
2019-02-16T06:18:49.364Z,0.00
2019-02-16T06:19:49.357Z,4.00
2019-02-16T06:20:49.246Z,0.00
2019-02-16T06:21:49.261Z,0.00
2019-02-16T06:22:49.122Z,4.00
2019-02-16T06:23:49.130Z,4.00
2019-02-16T06:24:49.003Z,4.00
2019-02-16T06:25:49.006Z,4.00
2019-02-16T06:26:49.014Z,4.00
2019-02-16T06:27:48.883Z,8.00
2019-02-16T06:28:48.887Z,12.00
2019-02-16T06:29:48.764Z,12.00
2019-02-16T06:30:48.761Z,16.00
2019-02-16T06:31:48.760Z,16.00
2019-02-16T06:32:48.642Z,24.00
2019-02-16T06:33:48.642Z,24.00
2019-02-16T06:34:48.520Z,28.00
2019-02-16T06:35:48.518Z,36.00
2019-02-16T06:36:48.399Z,40.00
2019-02-16T06:37:48.404Z,44.00
2019-02-16T06:38:48.398Z,52.00
2019-02-16T06:39:48.278Z,60.00
2019-02-16T06:40:48.278Z,68.00
2019-02-16T06:41:48.157Z,76.00
2019-02-16T06:42:48.158Z,84.00
2019-02-16T06:43:48.160Z,92.00
2019-02-16T06:44:48.053Z,108.00
2019-02-16T06:45:48.042Z,116.00
2019-02-16T06:46:47.917Z,128.00
2019-02-16T06:47:47.921Z,136.00
2019-02-16T06:48:47.879Z,148.00
2019-02-16T06:49:47.795Z,160.00
2019-02-16T06:50:47.795Z,172.00
2019-02-16T06:51:47.676Z,188.00
2019-02-16T06:52:47.680Z,200.00
2019-02-16T06:53:47.558Z,216.00
2019-02-16T06:54:47.557Z,228.00
2019-02-16T06:55:47.575Z,240.00
2019-02-16T06:56:47.440Z,256.00
2019-02-16T06:57:47.435Z,268.00
2019-02-16T06:58:47.318Z,288.00
2019-02-16T06:59:47.317Z,300.00
2019-02-16T07:00:47.319Z,312.00
2019-02-16T07:01:47.196Z,328.00
2019-02-16T07:02:47.208Z,340.00
2019-02-16T07:03:47.074Z,360.00
2019-02-16T07:04:47.078Z,372.00
2019-02-16T07:05:47.035Z,388.00
2019-02-16T07:06:47.022Z,404.00
2019-02-16T07:07:46.951Z,420.00
2019-02-16T07:08:46.832Z,432.00
2019-02-16T07:09:46.831Z,460.00
2019-02-16T07:10:46.715Z,472.00
2019-02-16T07:11:46.712Z,484.00
2019-02-16T07:12:46.710Z,500.00
2019-02-16T07:13:46.594Z,512.00
2019-02-16T07:14:46.591Z,524.00
2019-02-16T07:15:46.473Z,540.00
2019-02-16T07:16:46.473Z,556.00
2019-02-16T07:17:46.465Z,564.00
2019-02-16T07:18:46.356Z,580.00
2019-02-16T07:19:46.348Z,596.00
2019-02-16T07:20:46.228Z,608.00
2019-02-16T07:21:46.228Z,620.00
2019-02-16T07:22:46.110Z,628.00
2019-02-16T07:23:46.109Z,640.00
2019-02-16T07:24:46.114Z,656.00
2019-02-16T07:25:45.988Z,668.00
2019-02-16T07:26:45.994Z,680.00
2019-02-16T07:27:45.870Z,692.00
2019-02-16T07:28:45.867Z,708.00
2019-02-16T07:29:45.867Z,720.00
2019-02-16T07:30:45.747Z,736.00
2019-02-16T07:31:45.755Z,748.00
2019-02-16T07:32:45.630Z,764.00
2019-02-16T07:33:45.629Z,788.00
2019-02-16T07:34:45.593Z,812.00
2019-02-16T07:35:45.511Z,848.00
2019-02-16T07:36:45.506Z,892.00
2019-02-16T07:37:45.389Z,964.00
2019-02-16T07:38:45.385Z,1068.00
2019-02-16T07:39:45.295Z,1180.00
2019-02-16T07:40:45.265Z,1296.00
2019-02-16T07:41:45.268Z,1460.00
2019-02-16T07:42:45.147Z,1676.00
2019-02-16T07:43:45.144Z,1916.00
2019-02-16T07:44:45.028Z,2132.00
2019-02-16T07:45:45.026Z,2332.00
2019-02-16T07:46:45.025Z,2532.00
2019-02-16T07:47:44.906Z,2752.00
2019-02-16T07:48:44.902Z,2924.00
2019-02-16T07:49:44.784Z,3072.00
2019-02-16T07:50:44.786Z,3236.00
2019-02-16T07:51:44.667Z,3384.00
2019-02-16T07:52:44.665Z,3504.00
2019-02-16T07:53:44.665Z,3656.00
2019-02-16T07:54:44.544Z,3816.00
2019-02-16T07:55:44.546Z,3936.00
2019-02-16T07:56:44.429Z,4084.00
2019-02-16T07:57:44.421Z,4248.00
2019-02-16T07:58:44.425Z,4356.00
2019-02-16T07:59:44.302Z,4444.00
2019-02-16T08:00:44.303Z,4492.00
2019-02-16T08:01:44.178Z,4524.00
2019-02-16T08:02:44.180Z,4568.00
2019-02-16T08:03:44.186Z,4596.00
2019-02-16T08:04:44.070Z,4552.00
2019-02-16T08:05:44.062Z,4552.00
2019-02-16T08:06:43.940Z,4592.00
2019-02-16T08:07:43.941Z,4592.00
2019-02-16T08:08:43.902Z,4560.00
2019-02-16T08:09:43.822Z,4480.00
2019-02-16T08:10:43.818Z,4408.00
2019-02-16T08:11:43.698Z,4308.00
2019-02-16T08:12:43.699Z,4232.00
2019-02-16T08:13:43.582Z,4116.00
2019-02-16T08:14:43.580Z,3996.00
2019-02-16T08:15:43.586Z,3864.00
2019-02-16T08:16:43.459Z,3760.00
2019-02-16T08:17:43.466Z,3644.00
2019-02-16T08:18:43.337Z,3536.00
2019-02-16T08:19:43.337Z,3424.00
2019-02-16T08:20:43.336Z,3300.00
2019-02-16T08:21:43.216Z,3124.00
2019-02-16T08:22:43.216Z,2924.00
2019-02-16T08:23:43.101Z,2828.00
2019-02-16T08:24:43.095Z,2788.00
2019-02-16T08:25:43.096Z,2764.00
2019-02-16T08:26:42.977Z,2748.00
2019-02-16T08:27:42.977Z,2712.00
2019-02-16T08:28:42.857Z,2648.00
2019-02-16T08:29:42.854Z,2592.00
2019-02-16T08:30:42.854Z,2580.00
2019-02-16T08:31:42.755Z,2580.00
2019-02-16T08:32:42.734Z,2592.00
2019-02-16T08:33:42.614Z,2568.00
2019-02-16T08:34:42.616Z,2492.00
2019-02-16T08:35:42.619Z,2424.00
2019-02-16T08:36:42.493Z,2380.00
2019-02-16T08:37:42.493Z,2356.00
2019-02-16T08:38:42.379Z,2324.00
2019-02-16T08:39:42.375Z,2296.00
2019-02-16T08:40:42.370Z,2268.00
2019-02-16T08:41:42.253Z,2240.00
2019-02-16T08:42:42.253Z,2228.00
2019-02-16T08:43:42.138Z,2232.00
2019-02-16T08:44:42.133Z,2240.00
2019-02-16T08:45:42.137Z,2256.00
2019-02-16T08:46:42.011Z,2252.00
2019-02-16T08:47:42.015Z,2256.00
2019-02-16T08:48:41.976Z,2248.00
2019-02-16T08:49:41.893Z,2256.00
2019-02-16T08:50:41.891Z,2268.00
2019-02-16T08:51:41.772Z,2296.00
2019-02-16T08:52:41.779Z,2328.00
2019-02-16T08:53:49.689Z,2340.00
2019-02-16T08:54:41.648Z,2332.00
2019-02-16T08:55:41.652Z,2336.00
2019-02-16T08:56:41.529Z,2320.00
2019-02-16T08:57:41.533Z,2316.00
2019-02-16T08:58:41.532Z,2304.00
2019-02-16T08:59:41.408Z,2304.00
2019-02-16T09:00:41.409Z,2308.00
2019-02-16T09:01:41.286Z,2328.00
2019-02-16T09:02:41.288Z,2344.00
2019-02-16T09:03:41.285Z,2356.00
2019-02-16T09:04:41.166Z,2376.00
2019-02-16T09:05:41.171Z,2380.00
2019-02-16T09:06:41.048Z,2392.00
2019-02-16T09:07:41.048Z,2400.00
2019-02-16T09:08:41.059Z,2404.00
2019-02-16T09:09:40.926Z,2408.00
2019-02-16T09:10:40.923Z,2412.00
2019-02-16T09:11:40.809Z,2404.00
2019-02-16T09:12:40.808Z,2400.00
2019-02-16T09:13:40.802Z,2408.00
2019-02-16T09:14:40.685Z,2412.00
2019-02-16T09:15:40.684Z,2416.00
2019-02-16T09:16:40.684Z,2432.00
2019-02-16T09:17:40.574Z,2456.00
2019-02-16T09:18:40.565Z,2464.00
2019-02-16T09:19:40.445Z,2456.00
2019-02-16T09:20:40.444Z,2456.00
2019-02-16T09:21:40.440Z,2452.00
2019-02-16T09:22:40.321Z,2456.00
2019-02-16T09:23:40.322Z,2452.00
2019-02-16T09:24:40.203Z,2452.00
2019-02-16T09:25:40.202Z,2444.00
2019-02-16T09:26:40.203Z,2436.00
2019-02-16T09:27:40.085Z,2424.00
2019-02-16T09:28:40.082Z,2408.00
2019-02-16T09:29:40.044Z,2388.00
2019-02-16T09:30:39.963Z,2376.00
2019-02-16T09:31:39.965Z,2364.00
2019-02-16T09:32:39.845Z,2348.00
2019-02-16T09:33:39.843Z,2336.00
2019-02-16T09:34:39.839Z,2332.00
2019-02-16T09:35:39.717Z,2324.00
2019-02-16T09:36:39.721Z,2308.00
2019-02-16T09:37:39.604Z,2296.00
2019-02-16T09:38:39.601Z,2280.00
2019-02-16T09:39:39.597Z,2264.00
2019-02-16T09:40:39.482Z,2244.00
2019-02-16T09:41:39.485Z,2224.00
2019-02-16T09:42:39.440Z,2200.00
2019-02-16T09:43:39.360Z,2180.00
2019-02-16T09:44:39.356Z,2172.00
2019-02-16T09:45:39.238Z,2172.00
2019-02-16T09:46:39.241Z,2172.00
2019-02-16T09:47:39.319Z,2172.00
2019-02-16T09:48:39.115Z,2172.00
2019-02-16T09:49:39.116Z,2156.00
2019-02-16T09:50:38.999Z,2148.00
2019-02-16T09:51:38.997Z,2144.00
2019-02-16T09:52:38.998Z,2136.00
2019-02-16T09:53:38.874Z,2124.00
2019-02-16T09:54:38.880Z,2116.00
2019-02-16T09:55:38.880Z,2108.00
2019-02-16T09:56:38.755Z,2104.00
2019-02-16T09:57:38.755Z,2100.00
2019-02-16T09:58:38.636Z,2096.00
2019-02-16T09:59:38.635Z,2092.00
2019-02-16T10:00:38.637Z,2088.00
2019-02-16T10:01:38.514Z,2080.00
2019-02-16T10:02:38.519Z,2072.00
2019-02-16T10:03:38.475Z,2072.00
2019-02-16T10:04:38.398Z,2060.00
2019-02-16T10:05:38.393Z,2052.00
2019-02-16T10:06:38.272Z,2044.00
2019-02-16T10:07:38.271Z,2044.00
2019-02-16T10:08:38.277Z,2036.00
2019-02-16T10:09:38.150Z,2024.00
2019-02-16T10:10:38.151Z,2020.00
2019-02-16T10:11:38.032Z,2020.00
2019-02-16T10:12:38.035Z,2020.00
2019-02-16T10:13:38.033Z,2012.00
2019-02-16T10:14:37.917Z,2000.00
2019-02-16T10:15:37.912Z,1988.00
2019-02-16T10:16:37.909Z,1992.00
2019-02-16T10:17:37.793Z,1984.00
2019-02-16T10:18:37.789Z,1972.00
2019-02-16T10:19:37.671Z,1964.00
2019-02-16T10:20:37.670Z,1968.00
2019-02-16T10:21:37.669Z,1952.00
2019-02-16T10:22:37.551Z,1952.00
2019-02-16T10:23:37.551Z,1948.00
2019-02-16T10:24:37.555Z,1940.00
2019-02-16T10:25:37.428Z,1940.00
2019-02-16T10:26:37.432Z,1924.00
2019-02-16T10:27:37.305Z,1916.00
2019-02-16T10:28:37.310Z,1908.00
2019-02-16T10:29:37.307Z,1888.00
2019-02-16T10:30:37.187Z,1880.00
2019-02-16T10:31:37.190Z,1868.00
2019-02-16T10:32:37.186Z,1844.00
2019-02-16T10:33:37.067Z,1832.00
2019-02-16T10:34:37.066Z,1828.00
2019-02-16T10:35:36.952Z,1820.00
2019-02-16T10:36:36.952Z,1816.00
2019-02-16T10:37:36.948Z,1808.00
2019-02-16T10:38:36.830Z,1804.00
2019-02-16T10:39:36.824Z,1800.00
2019-02-16T10:40:36.826Z,1792.00
2019-02-16T10:41:36.704Z,1776.00
2019-02-16T10:42:36.713Z,1752.00
2019-02-16T10:43:36.587Z,1760.00
2019-02-16T10:44:36.584Z,1752.00
2019-02-16T10:45:36.591Z,1744.00
2019-02-16T10:46:36.475Z,1732.00
2019-02-16T10:47:36.462Z,1736.00
2019-02-16T10:48:36.459Z,1744.00
2019-02-16T10:49:36.344Z,1748.00
2019-02-16T10:50:36.346Z,1748.00
2019-02-16T10:51:36.225Z,1748.00
2019-02-16T10:52:36.220Z,1744.00
2019-02-16T10:53:36.221Z,1740.00
2019-02-16T10:54:36.151Z,1736.00
2019-02-16T10:55:36.099Z,1736.00
2019-02-16T10:56:36.101Z,1732.00
2019-02-16T10:57:35.981Z,1732.00
2019-02-16T10:58:35.981Z,1736.00
2019-02-16T10:59:35.860Z,1740.00
2019-02-16T11:00:35.861Z,1740.00
2019-02-16T11:01:35.860Z,1740.00
2019-02-16T11:02:35.740Z,1732.00
2019-02-16T11:03:35.741Z,1732.00
2019-02-16T11:04:38.259Z,1736.00
2019-02-16T11:05:35.621Z,1740.00
2019-02-16T11:06:35.623Z,1744.00
2019-02-16T11:07:35.498Z,1736.00
2019-02-16T11:08:35.498Z,1736.00
2019-02-16T11:09:35.500Z,1736.00
2019-02-16T11:10:35.380Z,1740.00
2019-02-16T11:11:35.377Z,1740.00
2019-02-16T11:12:35.264Z,1744.00
2019-02-16T11:13:35.260Z,1756.00
2019-02-16T11:14:35.259Z,1768.00
2019-02-16T11:15:35.142Z,1776.00
2019-02-16T11:16:35.137Z,1780.00
2019-02-16T11:17:35.134Z,1776.00
2019-02-16T11:18:35.017Z,1784.00
2019-02-16T11:19:35.019Z,1800.00
2019-02-16T11:20:34.898Z,1808.00
2019-02-16T11:21:34.895Z,1812.00
2019-02-16T11:22:34.894Z,1828.00
2019-02-16T11:23:34.779Z,1844.00
2019-02-16T11:24:36.211Z,1856.00
2019-02-16T11:25:34.783Z,1868.00
2019-02-16T11:26:34.659Z,1872.00
2019-02-16T11:27:34.655Z,1884.00
2019-02-16T11:28:34.543Z,1908.00
2019-02-16T11:29:34.536Z,1920.00
2019-02-16T11:30:34.533Z,1924.00
2019-02-16T11:31:34.418Z,1928.00
2019-02-16T11:32:34.413Z,1924.00
2019-02-16T11:33:34.411Z,1924.00
2019-02-16T11:34:34.294Z,1920.00
2019-02-16T11:35:34.293Z,1924.00
2019-02-16T11:36:34.176Z,1896.00
2019-02-16T11:37:34.175Z,1884.00
2019-02-16T11:38:34.267Z,1940.00
2019-02-16T11:39:34.062Z,1956.00
2019-02-16T11:40:34.050Z,1976.00
2019-02-16T11:41:34.050Z,2000.00
2019-02-16T11:42:33.931Z,2020.00
2019-02-16T11:43:33.933Z,2056.00
2019-02-16T11:44:33.892Z,2104.00
2019-02-16T11:45:33.812Z,2136.00
2019-02-16T11:46:33.811Z,2160.00
2019-02-16T11:47:33.697Z,2172.00
2019-02-16T11:48:33.703Z,2200.00
2019-02-16T11:49:33.690Z,2212.00
2019-02-16T11:50:33.566Z,2212.00
2019-02-16T11:51:33.575Z,2256.00
2019-02-16T11:52:33.570Z,2264.00
2019-02-16T11:53:33.461Z,2276.00
2019-02-16T11:54:33.449Z,2284.00
2019-02-16T11:55:33.327Z,2312.00
2019-02-16T11:56:33.334Z,2332.00
2019-02-16T11:57:33.326Z,2340.00
2019-02-16T11:58:33.206Z,2348.00
2019-02-16T11:59:33.210Z,2372.00
2019-02-16T12:00:33.209Z,2396.00
2019-02-16T12:01:33.085Z,2408.00
2019-02-16T12:02:39.405Z,2420.00
2019-02-16T12:03:32.965Z,2468.00
2019-02-16T12:04:32.970Z,2500.00
2019-02-16T12:05:32.965Z,2500.00
2019-02-16T12:06:32.843Z,2496.00
2019-02-16T12:07:32.846Z,2488.00
2019-02-16T12:08:32.851Z,2460.00
2019-02-16T12:09:32.726Z,2440.00
2019-02-16T12:10:32.725Z,2428.00
2019-02-16T12:11:32.603Z,2468.00
2019-02-16T12:12:32.604Z,2568.00
2019-02-16T12:13:32.603Z,2800.00
2019-02-16T12:14:32.485Z,2948.00
2019-02-16T12:15:32.488Z,3200.00
2019-02-16T12:16:32.487Z,3088.00
2019-02-16T12:17:32.362Z,3044.00
2019-02-16T12:18:32.363Z,3284.00
2019-02-16T12:19:32.364Z,3404.00
2019-02-16T12:20:34.003Z,3652.00
2019-02-16T12:21:32.243Z,3540.00
2019-02-16T12:22:32.122Z,3164.00
2019-02-16T12:23:32.122Z,3520.00
2019-02-16T12:24:32.125Z,3508.00
2019-02-16T12:25:32.000Z,3344.00
2019-02-16T12:26:32.002Z,3340.00
2019-02-16T12:27:32.000Z,3336.00
2019-02-16T12:28:31.879Z,2984.00
2019-02-16T12:29:31.883Z,2884.00
2019-02-16T12:30:31.844Z,3020.00
2019-02-16T12:31:31.765Z,3020.00
2019-02-16T12:32:31.760Z,3136.00
2019-02-16T12:33:31.644Z,3260.00
2019-02-16T12:34:31.645Z,3372.00
2019-02-16T12:35:31.640Z,3496.00
2019-02-16T12:36:33.100Z,3436.00
2019-02-16T12:37:31.521Z,3428.00
2019-02-16T12:38:31.522Z,3412.00
2019-02-16T12:39:31.395Z,3496.00
2019-02-16T12:40:31.396Z,3600.00
2019-02-16T12:41:31.276Z,3828.00
2019-02-16T12:42:31.279Z,3868.00
2019-02-16T12:43:31.278Z,3616.00