createdAt,value
2022-09-10T00:01:42.311Z,11.82
2022-09-10T00:04:16.005Z,14.02
2022-09-10T00:06:45.668Z,5.47
2022-09-10T00:09:15.443Z,9.32
2022-09-10T00:11:46.948Z,14.10
2022-09-10T00:14:18.881Z,10.20
2022-09-10T00:16:47.838Z,9.05
2022-09-10T00:19:17.761Z,9.23
2022-09-10T00:21:46.885Z,16.90
2022-09-10T00:24:16.063Z,8.77
2022-09-10T00:26:45.013Z,11.93
2022-09-10T00:29:17.050Z,13.50
2022-09-10T00:31:46.280Z,6.10
2022-09-10T00:34:16.669Z,10.15
2022-09-10T00:36:46.284Z,13.10
2022-09-10T00:39:18.847Z,26.10
2022-09-10T00:41:49.488Z,15.63
2022-09-10T00:44:42.471Z,6.63
2022-09-10T00:47:23.618Z,7.22
2022-09-10T00:50:02.490Z,16.20
2022-09-10T00:52:31.495Z,13.73
2022-09-10T00:55:01.103Z,5.82
2022-09-10T00:57:31.223Z,14.73
2022-09-10T01:00:09.351Z,10.25
2022-09-10T01:02:38.256Z,11.52
2022-09-10T01:05:10.290Z,5.43
2022-09-10T01:07:40.246Z,5.10
2022-09-10T01:10:19.215Z,12.52
2022-09-10T01:13:06.408Z,11.35
2022-09-10T01:15:55.811Z,7.25
2022-09-10T01:18:33.758Z,13.15
2022-09-10T01:21:20.948Z,9.52
2022-09-10T01:24:25.476Z,12.98
2022-09-10T01:27:09.628Z,11.45
2022-09-10T01:32:16.534Z,4.18
2022-09-10T01:35:06.444Z,4.93
2022-09-10T01:37:39.777Z,8.88
2022-09-10T01:40:09.905Z,3.45
2022-09-10T01:42:40.868Z,2.72
2022-09-10T01:45:16.290Z,2.45
2022-09-10T01:48:04.899Z,12.05
2022-09-10T01:50:49.682Z,3.92
2022-09-10T01:53:45.156Z,4.45
2022-09-10T01:56:42.057Z,4.72
2022-09-10T01:59:49.292Z,3.38
2022-09-10T02:02:31.186Z,8.60
2022-09-10T02:05:02.521Z,8.85
2022-09-10T02:07:33.252Z,3.95
2022-09-10T02:10:04.166Z,3.90
2022-09-10T02:12:33.301Z,3.92
2022-09-10T02:15:02.680Z,3.85
2022-09-10T02:17:35.488Z,2.72
2022-09-10T02:20:09.723Z,2.95
2022-09-10T02:22:41.049Z,3.63
2022-09-10T02:25:11.068Z,3.92
2022-09-10T02:27:40.310Z,2.97
2022-09-10T02:30:09.774Z,9.27
2022-09-10T02:32:38.707Z,3.60
2022-09-10T02:35:08.275Z,2.90
2022-09-10T02:37:37.453Z,2.38
2022-09-10T02:40:07.379Z,4.47
2022-09-10T02:42:36.645Z,3.10
2022-09-10T02:45:06.308Z,3.95
2022-09-10T02:47:35.301Z,3.00
2022-09-10T02:50:04.258Z,7.35
2022-09-10T02:52:33.189Z,2.92
2022-09-10T02:55:02.559Z,1.83
2022-09-10T02:57:32.149Z,2.83
2022-09-10T03:00:01.110Z,3.95
2022-09-10T03:02:30.064Z,2.88
2022-09-10T03:04:58.971Z,2.70
2022-09-10T03:07:27.893Z,2.80
2022-09-10T03:09:56.816Z,4.57
2022-09-10T03:12:25.716Z,3.25
2022-09-10T03:14:54.676Z,3.65
2022-09-10T03:17:23.642Z,1.95
2022-09-10T03:19:53.050Z,3.88
2022-09-10T03:22:22.016Z,2.83
2022-09-10T03:24:51.225Z,2.67
2022-09-10T03:27:21.684Z,2.72
2022-09-10T03:29:50.594Z,3.10
2022-09-10T03:32:19.723Z,3.75
2022-09-10T03:34:50.277Z,3.25
2022-09-10T03:37:19.280Z,3.58
2022-09-10T03:39:48.278Z,2.45
2022-09-10T03:42:17.651Z,6.80
2022-09-10T03:44:46.560Z,7.57
2022-09-10T03:47:15.493Z,8.02
2022-09-10T03:49:44.367Z,5.35
2022-09-10T03:52:13.914Z,3.72
2022-09-10T03:54:42.741Z,4.20
2022-09-10T03:57:11.733Z,3.50
2022-09-10T03:59:42.258Z,2.45
2022-09-10T04:02:11.159Z,1.80
2022-09-10T04:04:40.216Z,2.83
2022-09-10T04:07:09.214Z,2.10
2022-09-10T04:09:38.533Z,2.55
2022-09-10T04:12:07.716Z,2.42
2022-09-10T04:14:36.651Z,3.78
2022-09-10T04:17:05.654Z,3.85
2022-09-10T04:19:34.617Z,3.00
2022-09-10T04:22:04.216Z,3.58
2022-09-10T04:24:33.101Z,2.28
2022-09-10T04:27:02.713Z,4.53
2022-09-10T04:29:32.584Z,3.72
2022-09-10T04:32:01.585Z,3.13
2022-09-10T04:34:30.561Z,2.90
2022-09-10T04:36:59.480Z,3.08
2022-09-10T04:39:28.443Z,1.83
2022-09-10T04:41:57.315Z,2.95
2022-09-10T04:44:26.502Z,3.55
2022-09-10T04:46:55.442Z,8.85
2022-09-10T04:49:24.376Z,7.13
2022-09-10T04:51:53.355Z,2.45
2022-09-10T04:54:22.245Z,3.88
2022-09-10T04:56:51.630Z,2.08
2022-09-10T04:59:20.497Z,2.25
2022-09-10T05:01:52.458Z,2.58
2022-09-10T05:04:21.458Z,6.00
2022-09-10T05:06:51.372Z,2.03
2022-09-10T05:09:20.898Z,2.97
2022-09-10T05:11:50.901Z,4.75
2022-09-10T05:14:19.806Z,1.95
2022-09-10T05:16:49.422Z,2.28
2022-09-10T05:19:19.199Z,1.60
2022-09-10T05:21:52.192Z,2.65
2022-09-10T05:24:21.148Z,1.98
2022-09-10T05:26:50.047Z,1.70
2022-09-10T05:29:19.540Z,0.95
2022-09-10T05:31:48.698Z,1.83
2022-09-10T05:34:17.671Z,1.63
2022-09-10T05:36:46.540Z,1.60
2022-09-10T05:39:16.894Z,2.53
2022-09-10T05:41:45.844Z,2.20
2022-09-10T05:44:16.314Z,1.30
2022-09-10T05:46:45.839Z,1.85
2022-09-10T05:49:15.092Z,2.20
2022-09-10T05:51:44.013Z,2.35
2022-09-10T05:54:13.838Z,2.03
2022-09-10T05:56:43.356Z,1.98
2022-09-10T05:59:12.243Z,2.10
2022-09-10T06:01:41.250Z,1.63
2022-09-10T06:04:12.461Z,2.10
2022-09-10T06:06:41.357Z,2.55
2022-09-10T06:09:10.801Z,3.40
2022-09-10T06:11:39.798Z,3.63
2022-09-10T06:14:08.862Z,2.42
2022-09-10T06:16:37.904Z,6.20
2022-09-10T06:19:07.178Z,2.17
2022-09-10T06:21:36.374Z,1.90
2022-09-10T06:24:05.339Z,3.78
2022-09-10T06:26:34.273Z,4.10
2022-09-10T06:29:03.257Z,2.03
2022-09-10T06:31:32.328Z,2.55
2022-09-10T06:34:01.179Z,2.15
2022-09-10T06:36:30.506Z,1.55
2022-09-10T06:38:59.496Z,2.42
2022-09-10T06:41:28.698Z,2.05
2022-09-10T06:43:57.852Z,3.25
2022-09-10T06:49:17.001Z,1.63
2022-09-10T06:51:45.895Z,1.75
2022-09-10T06:54:14.814Z,2.55
2022-09-10T06:56:44.001Z,2.97
2022-09-10T06:59:15.335Z,3.22
2022-09-10T07:01:44.243Z,5.50
2022-09-10T07:04:13.173Z,1.42
2022-09-10T07:06:42.154Z,2.30
2022-09-10T07:09:11.255Z,2.35
2022-09-10T07:11:41.764Z,2.45
2022-09-10T07:14:14.989Z,3.83
2022-09-10T07:16:45.530Z,2.28
2022-09-10T07:19:16.167Z,3.00
2022-09-10T07:21:45.953Z,1.92
2022-09-10T07:24:15.595Z,3.15
2022-09-10T07:26:44.864Z,1.98
2022-09-10T07:29:14.072Z,1.67
2022-09-10T07:31:43.974Z,2.42
2022-09-10T07:34:15.350Z,1.73
2022-09-10T07:36:44.226Z,1.90
2022-09-10T07:39:13.161Z,1.40
2022-09-10T07:41:42.035Z,2.05
2022-09-10T07:44:10.928Z,2.65
2022-09-10T07:46:40.111Z,2.72
2022-09-10T07:49:10.500Z,3.53
2022-09-10T07:51:40.516Z,2.58
2022-09-10T07:54:09.472Z,3.10
2022-09-10T07:56:39.033Z,2.83
2022-09-10T07:59:08.060Z,1.67
2022-09-10T08:01:36.971Z,2.58
2022-09-10T08:04:06.552Z,3.08
2022-09-10T08:06:35.802Z,3.88
2022-09-10T08:09:09.459Z,2.15
2022-09-10T08:14:07.125Z,2.15
2022-09-10T08:16:40.175Z,2.70
2022-09-10T08:19:12.701Z,3.30
2022-09-10T08:21:41.910Z,2.63
2022-09-10T08:24:11.882Z,3.17
2022-09-10T08:26:41.285Z,2.28
2022-09-10T08:29:10.289Z,1.70
2022-09-10T08:31:40.237Z,1.70
2022-09-10T08:34:12.280Z,4.10
2022-09-10T08:36:41.368Z,8.88
2022-09-10T08:39:10.903Z,6.03
2022-09-10T08:41:39.840Z,7.53
2022-09-10T08:44:29.369Z,4.38
2022-09-10T08:47:14.932Z,4.78
2022-09-10T08:49:57.967Z,5.43
2022-09-10T08:52:30.287Z,3.95
2022-09-10T08:55:17.874Z,3.75
2022-09-10T08:58:16.807Z,3.85
2022-09-10T09:00:46.882Z,5.00
2022-09-10T09:03:35.411Z,3.33
2022-09-10T09:06:11.142Z,4.53
2022-09-10T09:08:49.440Z,2.58
2022-09-10T09:11:33.734Z,3.83
2022-09-10T09:14:34.611Z,2.25
2022-09-10T09:17:22.103Z,2.28
2022-09-10T09:20:07.056Z,4.10
2022-09-10T09:23:05.088Z,4.53
2022-09-10T09:25:39.849Z,6.43
2022-09-10T09:28:28.044Z,4.22
2022-09-10T09:30:59.227Z,7.68
2022-09-10T09:33:32.012Z,4.40
2022-09-10T09:36:03.191Z,6.30
2022-09-10T09:38:42.730Z,3.58
2022-09-10T09:41:29.998Z,5.28
2022-09-10T09:44:11.930Z,4.25
2022-09-10T09:46:41.011Z,9.60
2022-09-10T09:49:18.427Z,3.08
2022-09-10T09:51:49.869Z,6.68
2022-09-10T09:55:10.285Z,4.70
2022-09-10T09:57:20.756Z,3.15
2022-09-10T09:59:51.541Z,2.15
2022-09-10T10:02:31.534Z,3.70
2022-09-10T10:05:11.286Z,5.28
2022-09-10T10:07:40.394Z,3.85
2022-09-10T10:10:23.490Z,2.63
2022-09-10T10:12:55.465Z,1.88
2022-09-10T10:15:43.549Z,1.58
2022-09-10T10:18:25.182Z,5.55
2022-09-10T10:21:12.702Z,2.60
2022-09-10T10:23:41.871Z,5.57
2022-09-10T10:26:22.738Z,7.57
2022-09-10T10:29:02.618Z,2.55
2022-09-10T10:31:45.189Z,3.45
2022-09-10T10:34:16.771Z,5.18
2022-09-10T10:37:10.012Z,5.25
2022-09-10T10:40:02.101Z,6.10
2022-09-10T10:42:41.734Z,2.28
2022-09-10T10:45:32.338Z,2.92
2022-09-10T10:48:38.296Z,5.68
2022-09-10T10:51:18.414Z,6.18
2022-09-10T10:54:08.592Z,4.15
2022-09-10T10:56:58.230Z,3.60
2022-09-10T10:59:52.275Z,5.40
2022-09-10T11:02:36.870Z,3.60
2022-09-10T11:05:44.666Z,3.72
2022-09-10T11:08:32.398Z,7.13
2022-09-10T11:11:26.578Z,5.25
2022-09-10T11:14:24.317Z,6.78
2022-09-10T11:17:04.457Z,10.55
2022-09-10T11:20:05.341Z,10.35
2022-09-10T11:22:50.038Z,12.15
2022-09-10T11:25:33.847Z,8.20
2022-09-10T11:28:17.920Z,7.65
2022-09-10T11:30:51.775Z,9.30
2022-09-10T11:33:32.506Z,7.63
2022-09-10T11:36:32.322Z,8.35
2022-09-10T11:39:19.666Z,6.78
2022-09-10T11:41:50.285Z,7.75
2022-09-10T11:44:51.568Z,6.43
2022-09-10T11:47:41.804Z,7.03
2022-09-10T11:50:34.778Z,4.43
2022-09-10T11:53:08.570Z,3.67
2022-09-10T11:56:06.249Z,5.95
2022-09-10T11:59:03.626Z,6.47
2022-09-10T12:01:41.662Z,4.45
2022-09-10T12:04:39.786Z,5.35
2022-09-10T12:07:46.514Z,4.32
2022-09-10T12:10:42.458Z,4.55
2022-09-10T12:13:14.767Z,5.70
2022-09-10T12:15:53.196Z,5.10
2022-09-10T12:18:27.153Z,5.13
2022-09-10T12:23:34.805Z,3.03
2022-09-10T12:26:17.557Z,3.70
2022-09-10T12:29:03.026Z,5.00
2022-09-10T12:32:13.866Z,12.32
2022-09-10T12:34:43.171Z,8.63
2022-09-10T12:37:12.275Z,24.27
2022-09-10T12:39:41.291Z,7.13
2022-09-10T12:42:35.756Z,9.13
2022-09-10T12:45:05.343Z,7.90
2022-09-10T12:47:44.765Z,5.65
2022-09-10T12:50:31.066Z,7.78
2022-09-10T12:53:32.527Z,11.32
2022-09-10T12:56:23.317Z,6.20
2022-09-10T12:59:21.487Z,4.18
2022-09-10T13:01:53.182Z,9.43
2022-09-10T13:04:38.603Z,6.90
2022-09-10T13:07:26.308Z,6.05
2022-09-10T13:10:07.839Z,9.23
2022-09-10T13:12:38.755Z,14.90
2022-09-10T13:15:08.502Z,10.77
2022-09-10T13:18:01.455Z,7.28
2022-09-10T13:20:35.678Z,16.65
2022-09-10T13:23:20.635Z,14.95
2022-09-10T13:25:51.471Z,13.43
2022-09-10T13:28:33.963Z,7.43
2022-09-10T13:31:10.308Z,9.52
2022-09-10T13:34:01.944Z,6.75
2022-09-10T13:37:16.146Z,8.02
2022-09-10T13:40:01.345Z,7.97
2022-09-10T13:43:04.389Z,7.10
2022-09-10T13:45:42.549Z,13.52
2022-09-10T13:48:35.738Z,13.75
2022-09-10T13:51:22.595Z,16.50
2022-09-10T13:53:53.886Z,8.90
2022-09-10T13:56:29.066Z,5.80
2022-09-10T13:59:02.645Z,10.10
2022-09-10T14:01:51.497Z,14.45
2022-09-10T14:04:44.768Z,10.90
2022-09-10T14:07:20.296Z,20.42
2022-09-10T14:09:53.364Z,10.27
2022-09-10T14:12:27.660Z,6.17
2022-09-10T14:15:00.249Z,12.70
2022-09-10T14:17:52.416Z,14.90
2022-09-10T14:20:33.076Z,17.55
2022-09-10T14:23:18.605Z,11.38
2022-09-10T14:25:47.754Z,8.90
2022-09-10T14:28:30.958Z,7.75
2022-09-10T14:31:28.994Z,8.80
2022-09-10T14:33:59.605Z,11.00
2022-09-10T14:36:32.095Z,8.68
2022-09-10T14:39:05.666Z,8.57
2022-09-10T14:41:37.184Z,11.10
2022-09-10T14:44:40.515Z,7.20
2022-09-10T14:47:12.415Z,8.95
2022-09-10T14:49:42.947Z,8.98
2022-09-10T14:52:13.630Z,7.30
2022-09-10T14:54:43.033Z,5.47
2022-09-10T14:57:17.962Z,6.90
2022-09-10T14:59:52.206Z,14.30
2022-09-10T15:02:28.316Z,7.50
2022-09-10T15:04:57.546Z,5.93
2022-09-10T15:07:26.506Z,12.90
2022-09-10T15:09:56.287Z,8.23
2022-09-10T15:12:25.261Z,5.18
2022-09-10T15:14:54.494Z,6.53
2022-09-10T15:17:23.697Z,10.43
2022-09-10T15:19:53.281Z,6.32
2022-09-10T15:22:28.202Z,8.48
2022-09-10T15:25:12.843Z,7.00
2022-09-10T15:27:43.001Z,12.40
2022-09-10T15:30:12.263Z,6.85
2022-09-10T15:32:41.574Z,10.10
2022-09-10T15:35:10.932Z,10.00
2022-09-10T15:37:39.823Z,7.47
2022-09-10T15:40:10.481Z,7.93
2022-09-10T15:42:39.540Z,8.60
2022-09-10T15:45:09.737Z,11.77
2022-09-10T15:47:38.708Z,8.88
2022-09-10T15:50:08.373Z,8.68
2022-09-10T15:52:37.298Z,11.48
2022-09-10T15:55:08.016Z,10.15
2022-09-10T15:57:37.324Z,5.63
2022-09-10T16:00:07.853Z,7.75
2022-09-10T16:02:36.899Z,7.95
2022-09-10T16:05:07.534Z,10.55
2022-09-10T16:07:37.089Z,8.40
2022-09-10T16:10:07.514Z,8.00
2022-09-10T16:12:36.519Z,6.80
2022-09-10T16:15:06.202Z,3.88
2022-09-10T16:17:35.256Z,6.18
2022-09-10T16:20:04.750Z,9.32
2022-09-10T16:22:33.778Z,7.40
2022-09-10T16:25:02.735Z,17.48
2022-09-10T16:27:32.357Z,5.43
2022-09-10T16:30:01.333Z,5.40
2022-09-10T16:32:30.500Z,7.07
2022-09-10T16:35:01.530Z,4.47
2022-09-10T16:37:30.766Z,6.38
2022-09-10T16:39:59.736Z,7.97
2022-09-10T16:42:30.352Z,5.55
2022-09-10T16:44:59.396Z,14.65
2022-09-10T16:47:31.668Z,11.23
2022-09-10T16:50:00.968Z,5.70
2022-09-10T16:52:30.389Z,5.00
2022-09-10T16:54:59.285Z,11.70
2022-09-10T16:57:28.186Z,10.23
2022-09-10T16:59:57.502Z,8.63
2022-09-10T17:02:27.012Z,7.70
2022-09-10T17:04:58.009Z,7.90
2022-09-10T17:07:27.087Z,8.95
2022-09-10T17:10:00.539Z,5.38
2022-09-10T17:12:29.987Z,7.50
2022-09-10T17:14:58.962Z,7.80
2022-09-10T17:17:28.389Z,13.88
2022-09-10T17:19:57.828Z,8.55
2022-09-10T17:22:28.184Z,9.75
2022-09-10T17:24:57.224Z,7.78
2022-09-10T17:27:26.215Z,8.68
2022-09-10T17:29:55.206Z,6.97
2022-09-10T17:32:24.335Z,6.93
2022-09-10T17:34:53.370Z,6.57
2022-09-10T17:37:22.337Z,5.72
2022-09-10T17:39:52.746Z,8.23
2022-09-10T17:42:21.710Z,7.53
2022-09-10T17:44:53.182Z,6.50
2022-09-10T17:47:22.089Z,9.07
2022-09-10T17:49:51.921Z,14.75
2022-09-10T17:52:20.885Z,6.53
2022-09-10T17:54:50.408Z,10.65
2022-09-10T17:57:19.836Z,7.10
2022-09-10T17:59:48.753Z,4.03
2022-09-10T18:02:20.157Z,9.90
2022-09-10T18:04:51.489Z,10.80
2022-09-10T18:07:20.472Z,11.00
2022-09-10T18:09:49.991Z,4.22
2022-09-10T18:12:18.881Z,7.30
2022-09-10T18:14:47.806Z,4.25
2022-09-10T18:17:16.930Z,7.65
2022-09-10T18:19:45.830Z,8.60
2022-09-10T18:22:14.744Z,5.28
2022-09-10T18:24:43.731Z,4.60
2022-09-10T18:27:13.351Z,3.33
2022-09-10T18:29:43.433Z,6.85
2022-09-10T18:32:12.384Z,7.10
2022-09-10T18:34:41.660Z,4.93
2022-09-10T18:37:10.951Z,4.00
2022-09-10T18:39:39.951Z,7.13
2022-09-10T18:42:10.128Z,3.72
2022-09-10T18:44:41.435Z,3.00
2022-09-10T18:47:27.939Z,16.17
2022-09-10T18:50:03.133Z,5.22
2022-09-10T18:52:32.190Z,9.07
2022-09-10T18:55:04.361Z,7.00
2022-09-10T18:57:36.008Z,4.03
2022-09-10T19:00:08.699Z,6.68
2022-09-10T19:02:37.809Z,4.97
2022-09-10T19:05:11.808Z,3.72
2022-09-10T19:07:43.567Z,6.15
2022-09-10T19:10:13.500Z,5.32
2022-09-10T19:12:42.558Z,3.65
2022-09-10T19:15:12.094Z,9.55
2022-09-10T19:17:41.448Z,10.63
2022-09-10T19:20:10.855Z,5.53
2022-09-10T19:22:40.227Z,4.55
2022-09-10T19:25:10.421Z,5.70
2022-09-10T19:27:39.489Z,3.03
2022-09-10T19:30:09.016Z,4.90
2022-09-10T19:32:37.903Z,6.05
2022-09-10T19:35:07.032Z,5.00
2022-09-10T19:37:36.251Z,4.65
2022-09-10T19:40:05.651Z,3.58
2022-09-10T19:42:34.525Z,3.53
2022-09-10T19:45:06.978Z,7.50
2022-09-10T19:47:38.953Z,7.10
2022-09-10T19:50:08.158Z,6.25
2022-09-10T19:52:37.505Z,7.35
2022-09-10T19:55:06.855Z,5.72
2022-09-10T19:57:35.793Z,6.95
2022-09-10T20:00:05.112Z,9.88
2022-09-10T20:02:34.370Z,7.43
2022-09-10T20:05:03.702Z,9.35
2022-09-10T20:07:32.595Z,7.38
2022-09-10T20:10:02.707Z,5.50
2022-09-10T20:12:31.652Z,6.35
2022-09-10T20:15:00.522Z,8.18
2022-09-10T20:17:29.663Z,5.18
2022-09-10T20:19:58.882Z,12.40
2022-09-10T20:22:28.142Z,7.18
2022-09-10T20:24:57.597Z,8.73
2022-09-10T20:27:26.580Z,8.65
2022-09-10T20:29:58.035Z,10.60
2022-09-10T20:32:27.143Z,6.20
2022-09-10T20:34:57.587Z,5.22
2022-09-10T20:37:26.692Z,8.60
2022-09-10T20:39:57.866Z,6.15
2022-09-10T20:42:28.952Z,6.70
2022-09-10T20:44:57.855Z,6.95
2022-09-10T20:47:30.537Z,7.53
2022-09-10T20:49:59.955Z,4.85
2022-09-10T20:52:28.833Z,8.57
2022-09-10T20:54:57.950Z,10.75
2022-09-10T20:57:26.843Z,8.52
2022-09-10T20:59:55.810Z,12.27
2022-09-10T21:02:24.845Z,11.30
2022-09-10T21:04:53.937Z,15.10
2022-09-10T21:07:22.811Z,16.55
2022-09-10T21:09:51.669Z,16.85
2022-09-10T21:12:20.560Z,19.20
2022-09-10T21:14:49.518Z,19.33
2022-09-10T21:17:18.442Z,18.30
2022-09-10T21:19:48.962Z,16.35
2022-09-10T21:22:17.967Z,14.93
2022-09-10T21:24:46.898Z,18.50
2022-09-10T21:27:15.802Z,19.30
2022-09-10T21:29:44.805Z,19.58
2022-09-10T21:32:13.689Z,24.27
2022-09-10T21:34:42.654Z,19.02
2022-09-10T21:37:11.599Z,11.57
2022-09-10T21:39:40.572Z,12.77
2022-09-10T21:42:09.578Z,10.07
2022-09-10T21:44:38.719Z,11.23
2022-09-10T21:47:07.734Z,17.13
2022-09-10T21:49:36.668Z,9.20
2022-09-10T21:52:06.419Z,11.05
2022-09-10T21:54:35.285Z,8.15
2022-09-10T21:57:05.322Z,10.10
2022-09-10T21:59:34.192Z,10.90
2022-09-10T22:02:03.186Z,12.10
2022-09-10T22:04:32.196Z,8.82
2022-09-10T22:07:01.144Z,8.25
2022-09-10T22:09:30.490Z,6.50
2022-09-10T22:12:00.334Z,8.40
2022-09-10T22:14:29.253Z,8.55
2022-09-10T22:16:58.174Z,8.30
2022-09-10T22:19:28.519Z,6.32
2022-09-10T22:21:58.477Z,7.40
2022-09-10T22:24:27.530Z,7.78
2022-09-10T22:26:56.413Z,8.57
2022-09-10T22:29:26.342Z,8.00
2022-09-10T22:31:55.783Z,7.97
2022-09-10T22:34:24.807Z,9.13
2022-09-10T22:36:54.099Z,10.27
2022-09-10T22:39:23.768Z,4.97
2022-09-10T22:41:53.147Z,7.18
2022-09-10T22:44:24.225Z,6.32
2022-09-10T22:46:53.241Z,4.78
2022-09-10T22:49:23.093Z,4.57
2022-09-10T22:51:52.411Z,7.22
2022-09-10T22:54:21.376Z,7.28
2022-09-10T22:56:50.469Z,6.13
2022-09-10T22:59:19.785Z,8.13
2022-09-10T23:01:48.847Z,5.78
2022-09-10T23:04:18.326Z,3.60
2022-09-10T23:06:47.264Z,4.85
2022-09-10T23:09:18.548Z,10.63
2022-09-10T23:11:48.198Z,2.83
2022-09-10T23:14:23.084Z,3.05
2022-09-10T23:16:52.988Z,4.53
2022-09-10T23:19:24.180Z,2.00
2022-09-10T23:21:56.893Z,5.85
2022-09-10T23:24:27.635Z,1.85
2022-09-10T23:26:56.635Z,3.60
2022-09-10T23:29:25.601Z,3.80
2022-09-10T23:31:55.460Z,2.13
2022-09-10T23:34:24.913Z,2.90
2022-09-10T23:36:54.406Z,4.40
2022-09-10T23:39:25.101Z,2.67
2022-09-10T23:41:56.660Z,3.97
2022-09-10T23:44:26.535Z,2.70
2022-09-10T23:46:56.687Z,2.72
2022-09-10T23:49:25.773Z,2.33
2022-09-10T23:51:55.060Z,3.35
2022-09-10T23:54:23.984Z,4.35
2022-09-10T23:56:52.967Z,2.03
2022-09-10T23:59:22.942Z,2.13
