createdAt,value
2023-07-14T00:02:02.135Z,45.46
2023-07-14T00:04:35.042Z,45.13
2023-07-14T00:07:05.160Z,45.38
2023-07-14T00:09:34.795Z,45.15
2023-07-14T00:12:03.411Z,45.43
2023-07-14T00:14:31.637Z,45.19
2023-07-14T00:16:59.937Z,45.44
2023-07-14T00:19:28.937Z,45.40
2023-07-14T00:21:58.679Z,45.39
2023-07-14T00:24:27.783Z,45.22
2023-07-14T00:26:57.878Z,45.33
2023-07-14T00:29:44.392Z,45.19
2023-07-14T00:32:19.257Z,45.31
2023-07-14T00:34:47.399Z,45.49
2023-07-14T00:37:17.128Z,45.58
2023-07-14T00:39:45.862Z,45.47
2023-07-14T00:42:16.176Z,45.71
2023-07-14T00:44:46.279Z,45.25
2023-07-14T00:47:21.614Z,45.63
2023-07-14T00:49:52.383Z,45.47
2023-07-14T00:52:29.791Z,45.40
2023-07-14T00:54:59.350Z,45.26
2023-07-14T00:57:32.254Z,45.34
2023-07-14T01:00:22.180Z,45.75
2023-07-14T01:02:53.231Z,45.55
2023-07-14T01:05:21.614Z,45.51
2023-07-14T01:07:52.238Z,45.56
2023-07-14T01:10:25.331Z,45.68
2023-07-14T01:12:59.941Z,45.76
2023-07-14T01:15:28.728Z,45.78
2023-07-14T01:17:57.884Z,45.90
2023-07-14T01:20:26.350Z,45.76
2023-07-14T01:23:06.878Z,45.65
2023-07-14T01:25:50.273Z,45.57
2023-07-14T01:28:21.202Z,45.75
2023-07-14T01:30:49.573Z,45.70
2023-07-14T01:33:19.620Z,45.70
2023-07-14T01:35:52.393Z,45.55
2023-07-14T01:38:21.414Z,45.63
2023-07-14T01:40:55.254Z,45.67
2023-07-14T01:43:25.351Z,45.80
2023-07-14T01:45:58.045Z,45.71
2023-07-14T01:48:29.318Z,45.79
2023-07-14T01:51:00.577Z,46.02
2023-07-14T01:53:38.332Z,45.74
2023-07-14T01:56:09.672Z,45.97
2023-07-14T01:58:54.017Z,45.46
2023-07-14T02:01:24.856Z,45.54
2023-07-14T02:03:58.966Z,46.08
2023-07-14T02:06:27.708Z,45.78
2023-07-14T02:08:59.646Z,45.67
2023-07-14T02:11:29.890Z,45.99
2023-07-14T02:14:01.015Z,45.71
2023-07-14T02:16:31.210Z,45.86
2023-07-14T02:18:59.521Z,45.74
2023-07-14T02:21:31.950Z,45.85
2023-07-14T02:24:01.629Z,45.64
2023-07-14T02:26:34.269Z,46.18
2023-07-14T02:29:03.624Z,45.64
2023-07-14T02:31:39.323Z,45.70
2023-07-14T02:34:13.096Z,45.58
2023-07-14T02:36:44.504Z,45.98
2023-07-14T02:39:15.607Z,45.56
2023-07-14T02:41:44.915Z,45.69
2023-07-14T02:44:18.336Z,45.92
2023-07-14T02:46:50.459Z,45.88
2023-07-14T02:49:21.074Z,46.09
2023-07-14T02:51:49.526Z,45.59
2023-07-14T02:54:20.320Z,45.87
2023-07-14T02:56:48.535Z,45.60
2023-07-14T02:59:21.460Z,45.55
2023-07-14T03:01:50.187Z,45.68
2023-07-14T03:04:18.806Z,45.73
2023-07-14T03:06:49.622Z,45.89
2023-07-14T03:09:17.986Z,45.79
2023-07-14T03:11:46.203Z,45.86
2023-07-14T03:14:14.417Z,45.51
2023-07-14T03:16:44.202Z,46.01
2023-07-14T03:19:12.441Z,45.65
2023-07-14T03:21:40.486Z,45.62
2023-07-14T03:24:09.118Z,45.58
2023-07-14T03:26:37.473Z,45.94
2023-07-14T03:29:05.630Z,45.70
2023-07-14T03:31:33.966Z,45.84
2023-07-14T03:34:03.499Z,45.63
2023-07-14T03:36:32.172Z,45.48
2023-07-14T03:39:26.994Z,45.79
2023-07-14T03:41:56.989Z,45.71
2023-07-14T03:44:26.845Z,45.88
2023-07-14T03:46:55.556Z,46.18
2023-07-14T03:49:25.100Z,45.63
2023-07-14T03:51:55.935Z,45.72
2023-07-14T03:54:24.137Z,46.07
2023-07-14T03:56:53.596Z,46.01
2023-07-14T03:59:21.984Z,46.22
2023-07-14T04:01:50.196Z,45.80
2023-07-14T04:04:21.102Z,46.24
2023-07-14T04:06:53.262Z,45.75
2023-07-14T04:09:21.975Z,45.95
2023-07-14T04:11:50.180Z,45.75
2023-07-14T04:14:21.724Z,45.71
2023-07-14T04:16:52.531Z,46.16
2023-07-14T04:19:20.787Z,45.82
2023-07-14T04:21:50.982Z,45.69
2023-07-14T04:24:19.226Z,46.08
2023-07-14T04:26:47.381Z,45.86
2023-07-14T04:29:18.793Z,45.79
2023-07-14T04:31:49.545Z,45.75
2023-07-14T04:34:18.870Z,46.20
2023-07-14T04:36:48.409Z,46.23
2023-07-14T04:39:17.958Z,45.78
2023-07-14T04:41:46.384Z,45.95
2023-07-14T04:44:17.119Z,45.89
2023-07-14T04:46:50.082Z,45.87
2023-07-14T04:49:18.581Z,46.29
2023-07-14T04:51:47.150Z,46.19
2023-07-14T04:54:17.049Z,45.99
2023-07-14T04:56:45.532Z,46.35
2023-07-14T04:59:13.776Z,45.88
2023-07-14T05:01:42.033Z,46.14
2023-07-14T05:04:13.564Z,46.37
2023-07-14T05:06:42.255Z,45.99
2023-07-14T05:09:12.305Z,46.33
2023-07-14T05:11:43.041Z,45.96
2023-07-14T05:14:11.148Z,46.11
2023-07-14T05:16:39.337Z,46.23
2023-07-14T05:19:07.557Z,46.24
2023-07-14T05:21:35.671Z,46.41
2023-07-14T05:24:05.177Z,46.38
2023-07-14T05:26:37.158Z,46.04
2023-07-14T05:29:10.209Z,46.00
2023-07-14T05:31:39.792Z,46.08
2023-07-14T05:34:10.472Z,46.19
2023-07-14T05:36:39.235Z,46.32
2023-07-14T05:39:07.653Z,46.11
2023-07-14T05:41:36.031Z,46.40
2023-07-14T05:44:07.266Z,46.13
2023-07-14T05:46:36.798Z,46.36
2023-07-14T05:49:05.006Z,46.54
2023-07-14T05:51:33.130Z,46.14
2023-07-14T05:54:01.839Z,46.33
2023-07-14T05:56:30.176Z,46.46
2023-07-14T05:58:58.435Z,46.30
2023-07-14T06:01:26.635Z,46.51
2023-07-14T06:03:56.294Z,46.21
2023-07-14T06:06:24.432Z,46.68
2023-07-14T06:08:53.912Z,46.59
2023-07-14T06:11:25.005Z,46.25
2023-07-14T06:13:53.097Z,46.50
2023-07-14T06:16:21.719Z,46.61
2023-07-14T06:18:50.281Z,46.30
2023-07-14T06:21:20.214Z,46.62
2023-07-14T06:23:48.499Z,46.31
2023-07-14T06:26:16.826Z,46.25
2023-07-14T06:28:44.962Z,46.29
2023-07-14T06:31:15.445Z,46.71
2023-07-14T06:33:46.226Z,46.21
2023-07-14T06:36:15.965Z,46.32
2023-07-14T06:38:45.633Z,46.22
2023-07-14T06:41:16.822Z,46.71
2023-07-14T06:43:48.256Z,46.46
2023-07-14T06:46:17.000Z,46.70
2023-07-14T06:48:47.096Z,46.35
2023-07-14T06:51:16.006Z,46.32
2023-07-14T06:53:46.740Z,46.49
2023-07-14T06:56:15.634Z,46.19
2023-07-14T06:58:44.259Z,46.50
2023-07-14T07:01:12.621Z,46.29
2023-07-14T07:03:41.961Z,46.59
2023-07-14T07:06:12.483Z,46.29
2023-07-14T07:08:40.936Z,46.67
2023-07-14T07:11:14.043Z,46.66
2023-07-14T07:13:44.294Z,46.12
2023-07-14T07:16:13.080Z,46.28
2023-07-14T07:18:41.484Z,46.10
2023-07-14T07:21:13.612Z,46.73
2023-07-14T07:23:41.840Z,46.17
2023-07-14T07:26:11.647Z,46.34
2023-07-14T07:28:39.922Z,46.61
2023-07-14T07:31:10.665Z,46.56
2023-07-14T07:33:39.452Z,46.29
2023-07-14T07:36:16.242Z,46.10
2023-07-14T07:38:46.950Z,46.28
2023-07-14T07:41:17.511Z,46.63
2023-07-14T07:43:46.192Z,46.20
2023-07-14T07:46:20.392Z,46.30
2023-07-14T07:48:51.285Z,46.13
2023-07-14T07:51:29.429Z,46.49
2023-07-14T07:53:57.639Z,46.07
2023-07-14T07:56:29.675Z,46.29
2023-07-14T07:58:57.917Z,46.00
2023-07-14T08:01:30.700Z,46.05
2023-07-14T08:04:01.775Z,46.04
2023-07-14T08:06:30.675Z,46.25
2023-07-14T08:08:59.253Z,45.89
2023-07-14T08:11:29.892Z,45.99
2023-07-14T08:14:00.169Z,46.44
2023-07-14T08:16:28.401Z,46.20
2023-07-14T08:18:56.536Z,45.96
2023-07-14T08:21:24.617Z,46.40
2023-07-14T08:23:53.904Z,46.15
2023-07-14T08:26:22.318Z,46.23
2023-07-14T08:28:51.815Z,46.05
2023-07-14T08:31:20.008Z,46.03
2023-07-14T08:33:51.855Z,45.95
2023-07-14T08:36:23.175Z,46.03
2023-07-14T08:38:51.382Z,46.06
2023-07-14T08:41:29.917Z,46.44
2023-07-14T08:44:29.923Z,46.25
2023-07-14T08:47:06.339Z,46.19
2023-07-14T08:49:46.124Z,45.96
2023-07-14T08:52:21.782Z,46.05
2023-07-14T08:54:57.742Z,46.36
2023-07-14T08:57:27.806Z,46.25
2023-07-14T09:00:01.988Z,45.87
2023-07-14T09:02:37.715Z,46.16
2023-07-14T09:05:10.798Z,46.41
2023-07-14T09:07:39.597Z,46.17
2023-07-14T09:10:11.348Z,45.93
2023-07-14T09:12:50.396Z,46.00
2023-07-14T09:15:25.993Z,45.94
2023-07-14T09:18:05.049Z,45.84
2023-07-14T09:21:04.178Z,46.08
2023-07-14T09:23:55.852Z,45.91
2023-07-14T09:26:31.959Z,45.73
2023-07-14T09:29:09.355Z,45.98
2023-07-14T09:31:53.689Z,45.54
2023-07-14T09:34:28.403Z,45.58
2023-07-14T09:36:58.274Z,45.81
2023-07-14T09:39:33.595Z,45.55
2023-07-14T09:42:05.764Z,45.71
2023-07-14T09:44:33.968Z,45.42
2023-07-14T09:47:06.165Z,45.55
2023-07-14T09:49:40.594Z,45.43
2023-07-14T09:52:15.721Z,45.53
2023-07-14T09:54:52.109Z,45.49
2023-07-14T09:57:37.710Z,45.38
2023-07-14T10:00:17.247Z,45.18
2023-07-14T10:02:52.261Z,45.85
2023-07-14T10:05:43.137Z,45.38
2023-07-14T10:08:27.401Z,45.82
2023-07-14T10:10:58.823Z,45.67
2023-07-14T10:13:29.054Z,45.57
2023-07-14T10:16:04.971Z,45.83
2023-07-14T10:18:52.160Z,45.67
2023-07-14T10:21:27.358Z,45.37
2023-07-14T10:24:00.366Z,45.55
2023-07-14T10:26:33.635Z,45.56
2023-07-14T10:29:03.814Z,45.41
2023-07-14T10:31:39.032Z,45.57
2023-07-14T10:34:29.720Z,45.83
2023-07-14T10:37:02.250Z,45.52
2023-07-14T10:39:37.921Z,45.38
2023-07-14T10:42:12.251Z,45.63
2023-07-14T10:44:44.354Z,45.42
2023-07-14T10:47:22.851Z,45.71
2023-07-14T10:50:00.054Z,45.57
2023-07-14T10:52:32.795Z,45.20
2023-07-14T10:55:06.283Z,45.45
2023-07-14T10:57:43.317Z,45.21
2023-07-14T11:00:22.926Z,45.08
2023-07-14T11:03:04.536Z,45.29
2023-07-14T11:05:35.271Z,45.19
2023-07-14T11:08:03.505Z,45.31
2023-07-14T11:10:41.878Z,45.29
2023-07-14T11:13:23.147Z,45.48
2023-07-14T11:15:59.774Z,45.17
2023-07-14T11:18:36.134Z,45.39
2023-07-14T11:21:20.271Z,45.10
2023-07-14T11:23:57.452Z,45.29
2023-07-14T11:26:32.308Z,45.25
2023-07-14T11:29:10.380Z,45.42
2023-07-14T11:31:46.909Z,45.02
2023-07-14T11:34:25.403Z,45.06
2023-07-14T11:37:05.994Z,45.30
2023-07-14T11:39:44.070Z,45.05
2023-07-14T11:42:20.394Z,45.34
2023-07-14T11:44:51.486Z,45.00
2023-07-14T11:47:26.214Z,45.45
2023-07-14T11:49:56.616Z,45.37
2023-07-14T11:52:28.234Z,45.22
2023-07-14T11:55:05.417Z,45.37
2023-07-14T11:57:49.864Z,45.24
2023-07-14T12:00:24.890Z,45.20
2023-07-14T12:03:02.091Z,44.81
2023-07-14T12:05:37.525Z,45.23
2023-07-14T12:08:24.264Z,45.42
2023-07-14T12:10:54.636Z,45.04
2023-07-14T12:13:29.319Z,44.95
2023-07-14T12:16:22.785Z,44.96
2023-07-14T12:19:24.104Z,44.86
2023-07-14T12:22:08.784Z,44.76
2023-07-14T12:24:43.460Z,44.82
2023-07-14T12:27:26.607Z,44.91
2023-07-14T12:30:04.532Z,45.02
2023-07-14T12:32:33.017Z,44.63
2023-07-14T12:35:01.231Z,44.62
2023-07-14T12:37:35.515Z,44.51
2023-07-14T12:40:14.452Z,44.53
2023-07-14T12:42:46.901Z,44.45
2023-07-14T12:45:18.292Z,44.57
2023-07-14T12:47:47.854Z,44.66
2023-07-14T12:50:17.688Z,44.60
2023-07-14T12:52:46.993Z,44.70
2023-07-14T12:55:21.217Z,44.55
2023-07-14T12:57:53.018Z,44.58
2023-07-14T13:00:25.924Z,44.74
2023-07-14T13:02:56.345Z,44.31
2023-07-14T13:05:31.407Z,44.38
2023-07-14T13:07:59.874Z,44.43
2023-07-14T13:10:33.549Z,44.49
2023-07-14T13:13:01.739Z,44.33
2023-07-14T13:15:35.006Z,44.45
2023-07-14T13:18:11.093Z,44.22
2023-07-14T13:20:42.887Z,44.29
2023-07-14T13:23:23.377Z,44.35
2023-07-14T13:25:59.434Z,44.38
2023-07-14T13:28:33.767Z,43.99
2023-07-14T13:31:07.374Z,43.93
2023-07-14T13:33:35.587Z,43.91
2023-07-14T13:36:08.707Z,43.92
2023-07-14T13:38:37.456Z,44.03
2023-07-14T13:41:12.698Z,44.16
2023-07-14T13:43:41.416Z,44.19
2023-07-14T13:46:15.411Z,43.88
2023-07-14T13:48:44.338Z,43.69
2023-07-14T13:51:20.106Z,43.76
2023-07-14T13:53:48.304Z,43.41
2023-07-14T13:56:21.419Z,43.50
2023-07-14T13:58:50.804Z,43.20
2023-07-14T14:01:21.952Z,43.44
2023-07-14T14:03:52.526Z,43.40
2023-07-14T14:06:21.640Z,43.20
2023-07-14T14:08:50.033Z,43.17
2023-07-14T14:11:19.615Z,43.10
2023-07-14T14:13:47.657Z,43.04
2023-07-14T14:16:19.293Z,42.99
2023-07-14T14:18:51.822Z,42.86
2023-07-14T14:21:19.782Z,42.54
2023-07-14T14:23:47.840Z,42.54
2023-07-14T14:26:18.124Z,42.75
2023-07-14T14:28:48.674Z,42.27
2023-07-14T14:31:16.913Z,42.38
2023-07-14T14:33:50.024Z,42.40
2023-07-14T14:36:18.337Z,42.28
2023-07-14T14:38:47.972Z,42.26
2023-07-14T15:01:22.066Z,42.81
2023-07-14T15:03:50.672Z,42.44
2023-07-14T15:06:21.728Z,42.60
2023-07-14T15:08:50.238Z,42.50
2023-07-14T15:11:20.025Z,42.49
2023-07-14T15:13:51.180Z,42.52
2023-07-14T15:16:20.824Z,42.23
2023-07-14T15:18:48.977Z,42.23
2023-07-14T15:21:21.008Z,42.16
2023-07-14T15:23:49.672Z,42.15
2023-07-14T15:26:21.135Z,42.16
2023-07-14T15:28:50.235Z,42.01
2023-07-14T15:31:20.585Z,42.04
2023-07-14T15:33:49.844Z,42.02
2023-07-14T15:36:19.915Z,42.08
2023-07-14T15:38:48.726Z,42.20
2023-07-14T15:41:22.668Z,41.89
2023-07-14T15:43:52.603Z,41.83
2023-07-14T15:46:23.892Z,42.07
2023-07-14T15:48:54.365Z,41.93
2023-07-14T15:51:27.066Z,41.99
2023-07-14T15:53:58.343Z,41.93
2023-07-14T15:56:27.046Z,41.81
2023-07-14T15:58:55.929Z,41.79
2023-07-14T16:01:29.855Z,41.43
2023-07-14T16:03:58.823Z,41.68
2023-07-14T16:06:27.617Z,41.70
2023-07-14T16:08:56.888Z,41.67
2023-07-14T16:11:30.224Z,41.51
2023-07-14T16:13:59.493Z,41.52
2023-07-14T16:16:29.112Z,41.68
2023-07-14T16:18:57.511Z,41.58
2023-07-14T16:21:31.544Z,41.52
2023-07-14T16:24:03.006Z,41.39
2023-07-14T16:26:31.423Z,41.38
2023-07-14T16:29:01.795Z,41.40
2023-07-14T16:31:31.764Z,41.40
2023-07-14T16:33:59.899Z,41.18
2023-07-14T16:36:32.924Z,41.14
2023-07-14T16:39:04.230Z,41.11
2023-07-14T16:41:35.295Z,40.96
2023-07-14T16:44:06.681Z,41.00
2023-07-14T16:46:50.521Z,40.93
2023-07-14T16:49:18.658Z,40.95
2023-07-14T16:51:50.189Z,40.88
2023-07-14T16:54:36.196Z,41.04
2023-07-14T16:57:12.219Z,40.75
2023-07-14T16:59:40.369Z,40.65
2023-07-14T17:02:21.598Z,40.74
2023-07-14T17:04:50.356Z,40.66
2023-07-14T17:07:21.946Z,40.91
2023-07-14T17:09:51.341Z,40.68
2023-07-14T17:12:20.337Z,40.41
2023-07-14T17:14:48.793Z,40.54
2023-07-14T17:17:19.618Z,40.48
2023-07-14T17:19:47.861Z,40.44
2023-07-14T17:22:19.740Z,40.21
2023-07-14T17:24:52.905Z,40.42
2023-07-14T17:27:21.611Z,40.30
2023-07-14T17:29:52.498Z,40.29
2023-07-14T17:32:22.898Z,40.17
2023-07-14T17:34:51.889Z,40.27
2023-07-14T17:37:24.983Z,40.16
2023-07-14T17:39:53.318Z,40.02
2023-07-14T17:42:24.304Z,39.78
2023-07-14T17:44:56.338Z,39.87
2023-07-14T17:47:26.440Z,39.78
2023-07-14T17:49:54.734Z,39.61
2023-07-14T17:52:23.356Z,39.64
2023-07-14T17:54:51.438Z,39.64
2023-07-14T17:57:23.232Z,39.69
2023-07-14T17:59:53.438Z,39.44
2023-07-14T18:02:26.626Z,39.44
2023-07-14T18:04:56.443Z,39.26
2023-07-14T18:07:25.297Z,39.34
2023-07-14T18:09:53.589Z,39.10
2023-07-14T18:12:22.718Z,39.12
2023-07-14T18:14:50.974Z,39.05
2023-07-14T18:17:20.255Z,39.08
2023-07-14T18:19:51.802Z,39.07
2023-07-14T18:22:29.552Z,39.08
2023-07-14T18:24:58.640Z,38.93
2023-07-14T18:27:27.039Z,38.91
2023-07-14T18:29:55.714Z,38.86
2023-07-14T18:32:23.868Z,39.08
2023-07-14T18:34:54.813Z,38.95
2023-07-14T18:37:24.361Z,38.80
2023-07-14T18:39:52.874Z,38.85
2023-07-14T18:42:26.971Z,38.75
2023-07-14T18:44:56.025Z,38.68
2023-07-14T18:47:24.263Z,38.72
2023-07-14T18:49:52.498Z,38.63
2023-07-14T18:52:21.272Z,38.72
2023-07-14T18:54:51.127Z,38.81
2023-07-14T18:57:20.874Z,38.89
2023-07-14T18:59:50.043Z,38.92
2023-07-14T19:02:30.539Z,38.94
2023-07-14T19:05:01.550Z,39.35
2023-07-14T19:07:33.263Z,39.79
2023-07-14T19:10:06.357Z,39.71
2023-07-14T19:12:36.858Z,39.90
2023-07-14T19:15:18.600Z,40.00
2023-07-14T19:17:47.948Z,39.97
2023-07-14T19:20:17.411Z,40.24
2023-07-14T19:22:48.295Z,40.30
2023-07-14T19:25:19.782Z,40.07
2023-07-14T19:27:49.388Z,40.13
2023-07-14T19:30:22.526Z,40.19
2023-07-14T19:32:57.850Z,40.42
2023-07-14T19:35:27.609Z,40.15
2023-07-14T19:37:55.833Z,40.39
2023-07-14T19:40:29.885Z,40.63
2023-07-14T19:42:58.278Z,40.57
2023-07-14T19:45:26.892Z,40.52
2023-07-14T19:47:55.464Z,40.77
2023-07-14T19:50:24.192Z,40.78
2023-07-14T19:52:52.984Z,40.77
2023-07-14T19:55:22.919Z,40.64
2023-07-14T19:57:53.408Z,40.78
2023-07-14T20:00:23.742Z,40.74
2023-07-14T20:02:53.066Z,40.87
2023-07-14T20:05:25.373Z,40.90
2023-07-14T20:07:54.227Z,40.65
2023-07-14T20:10:24.272Z,40.67
2023-07-14T20:12:54.165Z,40.96
2023-07-14T20:15:26.367Z,40.77
2023-07-14T20:17:57.496Z,40.71
2023-07-14T20:20:25.646Z,40.79
2023-07-14T20:22:59.459Z,40.77
2023-07-14T20:25:30.600Z,40.77
2023-07-14T20:28:02.935Z,40.87
2023-07-14T20:30:31.085Z,40.94
2023-07-14T20:32:59.318Z,40.66
2023-07-14T20:35:27.538Z,40.77
2023-07-14T20:37:55.647Z,40.97
2023-07-14T20:40:23.776Z,40.86
2023-07-14T20:42:52.371Z,40.75
2023-07-14T20:45:23.072Z,40.84
2023-07-14T20:47:54.000Z,40.93
2023-07-14T20:50:22.510Z,40.92
2023-07-14T20:52:52.937Z,41.08
2023-07-14T20:55:38.796Z,40.89
2023-07-14T20:58:13.044Z,40.89
2023-07-14T21:00:43.169Z,40.87
2023-07-14T21:03:18.646Z,41.05
2023-07-14T21:05:48.383Z,40.91
2023-07-14T21:08:19.137Z,41.01
2023-07-14T21:10:47.695Z,40.95
2023-07-14T21:13:18.994Z,40.97
2023-07-14T21:15:49.758Z,40.93
2023-07-14T21:18:20.921Z,41.18
2023-07-14T21:20:50.072Z,41.00
2023-07-14T21:23:23.356Z,40.87
2023-07-14T21:25:53.386Z,40.99
2023-07-14T21:28:22.375Z,41.04
2023-07-14T21:30:55.122Z,41.01
2023-07-14T21:33:28.706Z,41.12
2023-07-14T21:35:57.633Z,41.16
2023-07-14T21:38:28.389Z,41.07
2023-07-14T21:40:58.114Z,40.92
2023-07-14T21:43:31.191Z,41.09
2023-07-14T21:46:02.559Z,41.20
2023-07-14T21:48:33.679Z,40.98
2023-07-14T21:51:10.050Z,40.93
2023-07-14T21:53:38.385Z,40.88
2023-07-14T21:56:06.533Z,40.80
2023-07-14T21:58:35.382Z,41.22
2023-07-14T22:01:19.524Z,41.05
2023-07-14T22:03:51.425Z,41.06
2023-07-14T22:06:21.339Z,41.24
2023-07-14T22:08:49.496Z,40.95
2023-07-14T22:11:21.968Z,41.11
2023-07-14T22:13:50.398Z,40.93
2023-07-14T22:16:21.920Z,40.98
2023-07-14T22:18:52.601Z,41.17
2023-07-14T22:21:23.194Z,41.06
2023-07-14T22:23:52.665Z,41.20
2023-07-14T22:26:23.077Z,41.10
2023-07-14T22:28:52.235Z,41.12
2023-07-14T22:31:25.860Z,40.94
2023-07-14T22:33:59.954Z,40.98
2023-07-14T22:36:31.532Z,41.11
2023-07-14T22:39:00.847Z,41.08
2023-07-14T22:41:34.248Z,40.96
2023-07-14T22:44:04.867Z,41.14
2023-07-14T22:46:34.539Z,41.13
2023-07-14T22:49:04.246Z,41.17
2023-07-14T22:51:36.736Z,41.34
2023-07-14T22:54:06.096Z,41.05
2023-07-14T22:56:34.286Z,41.09
2023-07-14T22:59:04.016Z,41.33
2023-07-14T23:01:36.396Z,41.30
2023-07-14T23:04:04.963Z,41.26
2023-07-14T23:06:33.315Z,41.22
2023-07-14T23:09:01.456Z,41.09
2023-07-14T23:11:33.819Z,41.23
2023-07-14T23:14:03.535Z,41.50
2023-07-14T23:16:32.109Z,41.39
2023-07-14T23:19:01.641Z,41.30
2023-07-14T23:21:32.135Z,41.33
2023-07-14T23:24:01.626Z,41.21
2023-07-14T23:26:31.709Z,41.45
2023-07-14T23:28:59.972Z,41.21
2023-07-14T23:31:32.291Z,41.64
2023-07-14T23:34:02.465Z,41.42
2023-07-14T23:36:31.340Z,41.44
2023-07-14T23:38:59.644Z,41.46
2023-07-14T23:41:31.682Z,41.33
2023-07-14T23:44:02.668Z,41.45
2023-07-14T23:46:34.069Z,41.26
2023-07-14T23:49:10.933Z,41.48
2023-07-14T23:51:41.470Z,41.61
2023-07-14T23:54:13.611Z,41.60
2023-07-14T23:56:41.804Z,41.62
2023-07-14T23:59:15.572Z,41.66
