createdAt,value
2023-04-15T00:00:39.324Z,21.3647
2023-04-15T00:01:43.276Z,21.4512
2023-04-15T00:02:47.318Z,21.3866
2023-04-15T00:03:51.460Z,21.3923
2023-04-15T00:04:55.711Z,21.4014
2023-04-15T00:05:59.577Z,21.4010
2023-04-15T00:07:03.699Z,21.4356
2023-04-15T00:08:07.584Z,21.4145
2023-04-15T00:09:11.469Z,21.4353
2023-04-15T00:10:15.365Z,21.4381
2023-04-15T00:11:19.269Z,21.4743
2023-04-15T00:12:23.155Z,21.4693
2023-04-15T00:13:27.055Z,21.4782
2023-04-15T00:14:31.170Z,21.5260
2023-04-15T00:15:35.064Z,21.4897
2023-04-15T00:16:39.072Z,21.5004
2023-04-15T00:17:43.015Z,21.5469
2023-04-15T00:18:46.914Z,21.5781
2023-04-15T00:19:50.783Z,21.5644
2023-04-15T00:20:54.692Z,21.5928
2023-04-15T00:21:58.816Z,21.6150
2023-04-15T00:23:02.684Z,21.6161
2023-04-15T00:24:06.557Z,21.6422
2023-04-15T00:25:10.479Z,21.6466
2023-04-15T00:26:14.377Z,21.6699
2023-04-15T00:27:18.255Z,21.6920
2023-04-15T00:28:22.141Z,21.7055
2023-04-15T00:29:26.051Z,21.7150
2023-04-15T00:30:29.959Z,21.7196
2023-04-15T00:31:33.972Z,21.7250
2023-04-15T00:32:37.926Z,21.7369
2023-04-15T00:33:41.783Z,21.7460
2023-04-15T00:34:45.924Z,21.7461
2023-04-15T00:35:49.805Z,21.7571
2023-04-15T00:36:53.933Z,21.7599
2023-04-15T00:37:57.809Z,21.7834
2023-04-15T00:39:01.843Z,21.8028
2023-04-15T00:40:05.821Z,21.8375
2023-04-15T00:41:09.705Z,21.8174
2023-04-15T00:42:13.605Z,21.8342
2023-04-15T00:43:17.487Z,21.8586
2023-04-15T00:44:21.608Z,21.8559
2023-04-15T00:45:25.470Z,21.8903
2023-04-15T00:46:29.381Z,21.9109
2023-04-15T00:47:33.276Z,21.9122
2023-04-15T00:48:37.167Z,21.9216
2023-04-15T00:49:41.044Z,21.9389
2023-04-15T00:50:44.968Z,21.9559
2023-04-15T00:51:48.839Z,21.9527
2023-04-15T00:52:52.753Z,21.9559
2023-04-15T00:53:56.627Z,21.9626
2023-04-15T00:55:00.775Z,21.9555
2023-04-15T00:56:04.681Z,21.9595
2023-04-15T00:57:08.561Z,21.9835
2023-04-15T00:58:12.464Z,21.9826
2023-04-15T00:59:16.342Z,21.9956
2023-04-15T01:00:20.250Z,22.0023
2023-04-15T01:01:24.466Z,22.0395
2023-04-15T01:02:28.519Z,22.0774
2023-04-15T01:03:32.652Z,22.0754
2023-04-15T01:04:36.848Z,22.0854
2023-04-15T01:05:40.758Z,22.1093
2023-04-15T01:06:41.199Z,22.0906
2023-04-15T01:07:45.073Z,22.1068
2023-04-15T01:08:48.956Z,22.1182
2023-04-15T01:09:52.841Z,22.1268
2023-04-15T01:10:56.736Z,22.1520
2023-04-15T01:12:00.624Z,22.1440
2023-04-15T01:13:04.535Z,22.1538
2023-04-15T01:14:08.418Z,22.1606
2023-04-15T01:15:12.333Z,22.2262
2023-04-15T01:16:16.269Z,22.1770
2023-04-15T01:17:20.191Z,22.1640
2023-04-15T01:18:24.052Z,22.1930
2023-04-15T01:19:27.952Z,22.1865
2023-04-15T01:20:31.833Z,22.1713
2023-04-15T01:21:35.979Z,22.1763
2023-04-15T01:22:39.867Z,22.2845
2023-04-15T01:23:43.759Z,22.1955
2023-04-15T01:24:47.649Z,22.2176
2023-04-15T01:25:51.543Z,22.2582
2023-04-15T01:26:55.447Z,22.2413
2023-04-15T01:27:59.337Z,22.2378
2023-04-15T01:29:03.241Z,22.2442
2023-04-15T01:30:07.116Z,22.2690
2023-04-15T01:31:11.089Z,22.2534
2023-04-15T01:32:15.007Z,22.2696
2023-04-15T01:33:18.889Z,22.2757
2023-04-15T01:34:22.783Z,22.3067
2023-04-15T01:35:26.664Z,22.2865
2023-04-15T01:36:30.573Z,22.2960
2023-04-15T01:37:34.697Z,22.3307
2023-04-15T01:38:38.587Z,22.3243
2023-04-15T01:39:42.478Z,22.3748
2023-04-15T01:40:46.382Z,22.3362
2023-04-15T01:41:50.491Z,22.3749
2023-04-15T01:42:54.401Z,22.3632
2023-04-15T01:43:58.278Z,22.5205
2023-04-15T01:45:02.200Z,22.3509
2023-04-15T01:46:06.070Z,22.4085
2023-04-15T01:47:10.191Z,22.4178
2023-04-15T01:48:14.092Z,22.4845
2023-04-15T01:49:17.985Z,22.3885
2023-04-15T01:50:21.888Z,22.5307
2023-04-15T01:51:25.761Z,22.4405
2023-04-15T01:52:29.903Z,22.3951
2023-04-15T01:53:33.786Z,22.5040
2023-04-15T01:54:37.714Z,22.4480
2023-04-15T01:55:41.589Z,22.4292
2023-04-15T01:56:41.927Z,22.4484
2023-04-15T01:57:45.818Z,22.4952
2023-04-15T01:58:49.726Z,22.5226
2023-04-15T01:59:53.612Z,22.5058
2023-04-15T02:00:57.586Z,22.5001
2023-04-15T02:02:01.462Z,22.5616
2023-04-15T02:03:05.577Z,22.4876
2023-04-15T02:04:05.822Z,22.4733
2023-04-15T02:06:14.427Z,22.5247
2023-04-15T02:06:14.427Z,22.5567
2023-04-15T02:07:18.590Z,22.5202
2023-04-15T02:08:23.007Z,22.6378
2023-04-15T02:09:26.912Z,22.6177
2023-04-15T02:10:31.687Z,22.5100
2023-04-15T02:11:35.568Z,22.5648
2023-04-15T02:12:39.454Z,22.6223
2023-04-15T02:13:43.373Z,22.5620
2023-04-15T02:14:47.262Z,22.5553
2023-04-15T02:15:51.150Z,22.5948
2023-04-15T02:16:55.287Z,22.6357
2023-04-15T02:17:59.204Z,22.6634
2023-04-15T02:19:03.399Z,22.6476
2023-04-15T02:20:07.247Z,22.6689
2023-04-15T02:21:11.110Z,22.6537
2023-04-15T02:22:14.993Z,22.7279
2023-04-15T02:23:18.891Z,22.6676
2023-04-15T02:24:22.807Z,22.6699
2023-04-15T02:25:26.689Z,22.6958
2023-04-15T02:26:30.600Z,22.6988
2023-04-15T02:27:34.508Z,22.7235
2023-04-15T02:28:38.421Z,22.6837
2023-04-15T02:29:42.303Z,22.7396
2023-04-15T02:30:46.189Z,22.7394
2023-04-15T02:31:50.125Z,22.7341
2023-04-15T02:32:54.058Z,22.7154
2023-04-15T02:33:57.948Z,22.7611
2023-04-15T02:35:01.854Z,22.7993
2023-04-15T02:36:05.736Z,22.8082
2023-04-15T02:37:06.147Z,22.7947
2023-04-15T02:38:10.031Z,22.7944
2023-04-15T02:39:13.917Z,22.7683
2023-04-15T02:40:17.805Z,22.7634
2023-04-15T02:41:21.705Z,22.8285
2023-04-15T02:42:25.614Z,22.8111
2023-04-15T02:43:29.501Z,22.8486
2023-04-15T02:44:33.627Z,22.8444
2023-04-15T02:45:37.563Z,22.7773
2023-04-15T02:46:41.691Z,22.8063
2023-04-15T02:47:45.590Z,22.8340
2023-04-15T02:48:49.463Z,22.8846
2023-04-15T02:49:53.350Z,22.8583
2023-04-15T02:50:57.230Z,22.8466
2023-04-15T02:52:01.149Z,22.8450
2023-04-15T02:53:05.026Z,22.9069
2023-04-15T02:54:08.929Z,22.8919
2023-04-15T02:55:12.866Z,22.9414
2023-04-15T02:56:16.713Z,22.8968
2023-04-15T02:57:20.621Z,22.8939
2023-04-15T02:58:24.507Z,22.9411
2023-04-15T02:59:28.735Z,22.9238
2023-04-15T03:00:32.636Z,22.9370
2023-04-15T03:01:36.796Z,22.9267
2023-04-15T03:02:40.737Z,22.9257
2023-04-15T03:03:44.742Z,22.9461
2023-04-15T03:04:48.710Z,22.9318
2023-04-15T03:05:52.618Z,22.9587
2023-04-15T03:06:56.478Z,22.9828
2023-04-15T03:08:00.379Z,22.9813
2023-04-15T03:09:04.278Z,22.9544
2023-04-15T03:10:08.156Z,22.9401
2023-04-15T03:11:12.062Z,22.9920
2023-04-15T03:12:15.945Z,23.0189
2023-04-15T03:13:19.846Z,23.0188
2023-04-15T03:14:23.716Z,23.0053
2023-04-15T03:15:27.668Z,22.9885
2023-04-15T03:16:31.535Z,23.0023
2023-04-15T03:17:35.453Z,23.0471
2023-04-15T03:18:39.319Z,23.0665
2023-04-15T03:19:43.232Z,23.0931
2023-04-15T03:20:47.184Z,23.1127
2023-04-15T03:21:51.030Z,23.1273
2023-04-15T03:22:54.921Z,23.1377
2023-04-15T03:23:58.815Z,23.1368
2023-04-15T03:25:02.710Z,23.1483
2023-04-15T03:26:06.810Z,23.1641
2023-04-15T03:27:10.710Z,23.1675
2023-04-15T03:28:14.614Z,23.1630
2023-04-15T03:29:14.979Z,23.1806
2023-04-15T03:30:18.875Z,23.1979
2023-04-15T03:31:23.062Z,23.1950
2023-04-15T03:32:27.005Z,23.2018
2023-04-15T03:33:30.842Z,23.2427
2023-04-15T03:34:34.948Z,23.2121
2023-04-15T03:35:38.836Z,23.2096
2023-04-15T03:36:42.723Z,23.2131
2023-04-15T03:37:46.597Z,23.2166
2023-04-15T03:38:50.522Z,23.2209
2023-04-15T03:39:54.400Z,23.2314
2023-04-15T03:40:58.274Z,23.2396
2023-04-15T03:42:02.337Z,23.2421
2023-04-15T03:43:06.225Z,23.2443
2023-04-15T03:44:10.498Z,23.2534
2023-04-15T03:45:14.403Z,23.2484
2023-04-15T03:46:18.330Z,23.2488
2023-04-15T03:47:22.223Z,23.2474
2023-04-15T03:48:26.087Z,23.2520
2023-04-15T03:49:30.282Z,23.2494
2023-04-15T03:50:34.170Z,23.2610
2023-04-15T03:51:38.043Z,23.2583
2023-04-15T03:52:41.958Z,23.2660
2023-04-15T03:53:45.860Z,23.2671
2023-04-15T03:54:49.749Z,23.2662
2023-04-15T03:55:53.644Z,23.2518
2023-04-15T03:56:57.528Z,23.2490
2023-04-15T03:58:01.431Z,23.2487
2023-04-15T03:59:05.336Z,23.2502
2023-04-15T04:00:09.240Z,23.2583
2023-04-15T04:01:13.144Z,23.2453
2023-04-15T04:02:17.121Z,23.2416
2023-04-15T04:03:21.235Z,23.2495
2023-04-15T04:04:25.406Z,23.2397
2023-04-15T04:05:29.280Z,23.2466
2023-04-15T04:06:33.189Z,23.2413
2023-04-15T04:07:37.065Z,23.2425
2023-04-15T04:08:40.937Z,23.2500
2023-04-15T04:09:46.630Z,23.2532
2023-04-15T04:10:45.768Z,23.2738
2023-04-15T04:11:50.412Z,23.2638
2023-04-15T04:12:54.306Z,23.2713
2023-04-15T04:13:58.187Z,23.2708
2023-04-15T04:15:02.082Z,23.2639
2023-04-15T04:16:02.301Z,23.3448
2023-04-15T04:17:06.368Z,23.4402
2023-04-15T04:18:10.289Z,23.5643
2023-04-15T04:19:14.387Z,23.6666
2023-04-15T04:20:18.260Z,23.7957
2023-04-15T04:21:22.154Z,23.9888
2023-04-15T04:22:26.039Z,24.2708
2023-04-15T04:23:29.948Z,24.4776
2023-04-15T04:24:34.053Z,24.6493
2023-04-15T04:25:37.955Z,24.6864
2023-04-15T04:26:42.055Z,24.7240
2023-04-15T04:27:45.996Z,24.8025
2023-04-15T04:28:49.870Z,24.8454
2023-04-15T04:29:53.769Z,24.8735
2023-04-15T04:30:57.659Z,24.9265
2023-04-15T04:32:01.611Z,24.9600
2023-04-15T04:33:05.583Z,24.9993
2023-04-15T04:34:09.706Z,25.0532
2023-04-15T04:35:13.596Z,25.0980
2023-04-15T04:36:17.463Z,25.1498
2023-04-15T04:37:21.362Z,25.1651
2023-04-15T04:38:25.277Z,25.1836
2023-04-15T04:39:29.373Z,25.1957
2023-04-15T04:40:33.264Z,25.2292
2023-04-15T04:41:37.131Z,25.2613
2023-04-15T04:42:41.082Z,25.2785
2023-04-15T04:43:45.189Z,25.2715
2023-04-15T04:44:49.058Z,25.3101
2023-04-15T04:45:52.969Z,25.3107
2023-04-15T04:46:57.050Z,25.3137
2023-04-15T04:48:01.042Z,25.3159
2023-04-15T04:49:05.084Z,25.2822
2023-04-15T04:50:09.001Z,25.2850
2023-04-15T04:51:12.881Z,25.2419
2023-04-15T04:52:16.783Z,25.2477
2023-04-15T04:53:20.670Z,25.2290
2023-04-15T04:54:24.584Z,25.2256
2023-04-15T04:55:28.474Z,25.2424
2023-04-15T04:56:32.358Z,25.1931
2023-04-15T04:57:36.257Z,25.1697
2023-04-15T04:58:36.628Z,25.1605
2023-04-15T04:59:40.529Z,25.1607
2023-04-15T05:00:44.422Z,25.1563
2023-04-15T05:01:48.431Z,25.1715
2023-04-15T05:02:52.609Z,25.1917
2023-04-15T05:03:56.656Z,25.1727
2023-04-15T05:05:00.641Z,25.1612
2023-04-15T05:06:04.521Z,25.1668
2023-04-15T05:07:08.457Z,25.1621
2023-04-15T05:08:12.348Z,25.1402
2023-04-15T05:09:16.428Z,25.1732
2023-04-15T05:10:20.327Z,25.1944
2023-04-15T05:11:24.220Z,25.2161
2023-04-15T05:12:28.101Z,25.2601
2023-04-15T05:13:31.977Z,25.2519
2023-04-15T05:14:35.886Z,25.1602
2023-04-15T05:15:39.879Z,25.1532
2023-04-15T05:16:43.787Z,25.1078
2023-04-15T05:17:47.750Z,25.0665
2023-04-15T05:18:51.611Z,25.0781
2023-04-15T05:19:55.522Z,25.0837
2023-04-15T05:20:59.427Z,25.0599
2023-04-15T05:22:03.306Z,25.0355
2023-04-15T05:23:07.183Z,25.0214
2023-04-15T05:24:11.077Z,24.9946
2023-04-15T05:25:14.988Z,24.9870
2023-04-15T05:26:19.146Z,24.9760
2023-04-15T05:27:23.045Z,24.9953
2023-04-15T05:28:27.183Z,24.9956
2023-04-15T05:29:31.073Z,25.0120
2023-04-15T05:30:34.975Z,24.9970
2023-04-15T05:31:38.896Z,24.9733
2023-04-15T05:32:42.777Z,24.9450
2023-04-15T05:33:46.659Z,24.9388
2023-04-15T05:34:50.559Z,24.9280
2023-04-15T05:35:54.450Z,24.9179
2023-04-15T05:36:58.363Z,24.8876
2023-04-15T05:38:02.243Z,24.8787
2023-04-15T05:39:06.155Z,24.8761
2023-04-15T05:40:10.048Z,24.8704
2023-04-15T05:41:13.913Z,24.8461
2023-04-15T05:42:17.841Z,24.8741
2023-04-15T05:43:23.268Z,24.9043
2023-04-15T05:44:27.174Z,24.8943
2023-04-15T05:45:31.058Z,24.8836
2023-04-15T05:46:35.233Z,24.9275
2023-04-15T05:47:39.154Z,24.9539
2023-04-15T05:48:43.024Z,24.9566
2023-04-15T05:49:46.916Z,24.9716
2023-04-15T05:50:50.823Z,24.9810
2023-04-15T05:51:54.736Z,24.9881
2023-04-15T05:52:58.642Z,24.9923
2023-04-15T05:54:02.747Z,25.0046
2023-04-15T05:55:06.621Z,25.0167
2023-04-15T05:56:10.754Z,25.0285
2023-04-15T05:57:14.638Z,25.0452
2023-04-15T05:58:18.532Z,25.0280
2023-04-15T05:59:22.412Z,25.0200
2023-04-15T06:00:26.293Z,24.9840
2023-04-15T06:01:30.190Z,24.9704
2023-04-15T06:02:34.126Z,24.9595
2023-04-15T06:03:38.181Z,24.9391
2023-04-15T06:04:42.116Z,24.9421
2023-04-15T06:05:45.999Z,24.9275
2023-04-15T06:06:49.910Z,24.9078
2023-04-15T06:07:53.817Z,24.9044
2023-04-15T06:08:57.720Z,24.9154
2023-04-15T06:10:01.648Z,24.9179
2023-04-15T06:11:05.755Z,24.9174
2023-04-15T06:12:09.641Z,24.9266
2023-04-15T06:13:13.858Z,24.9694
2023-04-15T06:14:17.742Z,24.9915
2023-04-15T06:15:21.641Z,24.9882
2023-04-15T06:16:25.576Z,24.9928
2023-04-15T06:17:29.436Z,24.9993
2023-04-15T06:18:33.316Z,25.0146
2023-04-15T06:19:37.215Z,25.0217
2023-04-15T06:20:41.102Z,25.0395
2023-04-15T06:21:45.016Z,25.0577
2023-04-15T06:22:48.891Z,25.1012
2023-04-15T06:23:53.023Z,25.1247
2023-04-15T06:24:56.899Z,25.1296
2023-04-15T06:26:01.116Z,25.1294
2023-04-15T06:27:05.031Z,25.1299
2023-04-15T06:28:08.917Z,25.1176
2023-04-15T06:29:12.822Z,25.1002
2023-04-15T06:30:16.703Z,25.0682
2023-04-15T06:31:17.129Z,25.0132
2023-04-15T06:32:21.050Z,24.9821
2023-04-15T06:33:24.937Z,24.9820
2023-04-15T06:34:28.807Z,24.9927
2023-04-15T06:35:32.719Z,25.0271
2023-04-15T06:36:36.605Z,25.0099
2023-04-15T06:37:40.521Z,24.9970
2023-04-15T06:38:44.393Z,24.9775
2023-04-15T06:39:48.319Z,24.9834
2023-04-15T06:40:52.401Z,25.0062
2023-04-15T06:41:56.302Z,25.0313
2023-04-15T06:43:00.179Z,25.0343
2023-04-15T06:44:04.301Z,25.0403
2023-04-15T06:45:08.205Z,25.0394
2023-04-15T06:46:12.118Z,25.0426
2023-04-15T06:47:16.071Z,25.0509
2023-04-15T06:48:19.962Z,25.0523
2023-04-15T06:49:23.833Z,25.0733
2023-04-15T06:50:27.750Z,25.0779
2023-04-15T06:51:31.628Z,25.0393
2023-04-15T06:52:35.531Z,24.9920
2023-04-15T06:53:39.412Z,24.9752
2023-04-15T06:54:43.292Z,24.9652
2023-04-15T06:55:47.173Z,24.9669
2023-04-15T06:56:51.078Z,24.9734
2023-04-15T06:57:54.988Z,24.9884
2023-04-15T06:58:58.900Z,24.9990
2023-04-15T07:00:02.750Z,25.0026
2023-04-15T07:01:06.725Z,25.0134
2023-04-15T07:02:10.670Z,25.0182
2023-04-15T07:03:14.642Z,25.0338
2023-04-15T07:04:18.588Z,25.1208
2023-04-15T07:05:22.456Z,25.1182
2023-04-15T07:06:26.340Z,25.0913
2023-04-15T07:07:30.245Z,25.0949
2023-04-15T07:08:34.165Z,25.1028
2023-04-15T07:09:38.082Z,25.0941
2023-04-15T07:10:42.210Z,25.1003
2023-04-15T07:11:46.123Z,25.1221
2023-04-15T07:12:50.016Z,25.1359
2023-04-15T07:13:53.921Z,25.1226
2023-04-15T07:14:57.805Z,25.1579
2023-04-15T07:16:01.919Z,25.2037
2023-04-15T07:17:05.861Z,25.2421
2023-04-15T07:18:10.029Z,25.2266
2023-04-15T07:19:13.906Z,25.2488
2023-04-15T07:20:17.809Z,25.2798
2023-04-15T07:21:21.721Z,25.3000
2023-04-15T07:22:25.600Z,25.3121
2023-04-15T07:23:29.516Z,25.3198
2023-04-15T07:24:33.376Z,25.3316
2023-04-15T07:25:37.490Z,25.3988
2023-04-15T07:26:41.377Z,25.4454
2023-04-15T07:27:45.277Z,25.5115
2023-04-15T07:28:49.502Z,25.5285
2023-04-15T07:29:53.388Z,25.5566
2023-04-15T07:30:57.313Z,25.6056
2023-04-15T07:32:01.202Z,25.6603
2023-04-15T07:33:05.426Z,25.7128
2023-04-15T07:34:09.294Z,25.7474
2023-04-15T07:35:13.172Z,25.7447
2023-04-15T07:36:17.070Z,25.7436
2023-04-15T07:37:20.959Z,25.7852
2023-04-15T07:38:24.853Z,25.8478
2023-04-15T07:39:28.816Z,25.8993
2023-04-15T07:40:32.676Z,25.9262
2023-04-15T07:41:36.616Z,26.0396
2023-04-15T07:42:41.523Z,26.0595
2023-04-15T07:43:45.654Z,26.1342
2023-04-15T07:44:49.525Z,26.1990
2023-04-15T07:45:53.436Z,26.2404
2023-04-15T07:46:57.293Z,26.2987
2023-04-15T07:48:01.470Z,26.2988
2023-04-15T07:49:05.343Z,26.3477
2023-04-15T07:50:09.230Z,26.4126
2023-04-15T07:51:13.175Z,26.4209
2023-04-15T07:52:17.075Z,26.4359
2023-04-15T07:53:20.973Z,26.5036
2023-04-15T07:54:24.869Z,26.5277
2023-04-15T07:55:28.761Z,26.5561
2023-04-15T07:56:32.675Z,26.5483
2023-04-15T07:57:36.542Z,26.5375
2023-04-15T07:58:40.465Z,26.6181
2023-04-15T07:59:44.324Z,26.6559
2023-04-15T08:00:48.482Z,26.6646
2023-04-15T08:01:52.405Z,26.7429
2023-04-15T08:02:56.675Z,26.7720
2023-04-15T08:04:00.783Z,26.7860
2023-04-15T08:05:04.795Z,26.7090
2023-04-15T08:06:08.720Z,26.7463
2023-04-15T08:07:12.610Z,26.7546
2023-04-15T08:08:16.524Z,26.7549
2023-04-15T08:09:20.412Z,26.7990
2023-04-15T08:10:24.424Z,26.8188
2023-04-15T08:11:28.304Z,26.8120
2023-04-15T08:12:32.236Z,26.8573
2023-04-15T08:13:36.124Z,26.8693
2023-04-15T08:14:40.030Z,26.8731
2023-04-15T08:15:43.939Z,26.8679
2023-04-15T08:16:47.833Z,26.9261
2023-04-15T08:17:51.743Z,26.9828
2023-04-15T08:18:55.634Z,26.9666
2023-04-15T08:19:59.516Z,27.0068
2023-04-15T08:21:03.418Z,27.0046
2023-04-15T08:22:10.934Z,26.9368
2023-04-15T08:23:11.794Z,26.9917
2023-04-15T08:24:15.701Z,27.0212
2023-04-15T08:25:19.856Z,26.9916
2023-04-15T08:26:23.733Z,27.0003
2023-04-15T08:27:27.628Z,26.9985
2023-04-15T08:28:31.725Z,27.0424
2023-04-15T08:29:35.612Z,27.0579
2023-04-15T08:30:39.520Z,27.0686
2023-04-15T08:31:43.422Z,27.0728
2023-04-15T08:32:47.590Z,27.0864
2023-04-15T08:33:51.581Z,27.0400
2023-04-15T08:34:55.497Z,27.0961
2023-04-15T08:35:59.381Z,27.1262
2023-04-15T08:37:03.293Z,27.1311
2023-04-15T08:38:07.199Z,27.1108
2023-04-15T08:39:11.114Z,27.1252
2023-04-15T08:40:15.211Z,27.2067
2023-04-15T08:41:19.094Z,27.2483
2023-04-15T08:42:22.980Z,27.1919
2023-04-15T08:43:27.178Z,27.1799
2023-04-15T08:44:31.061Z,27.2095
2023-04-15T08:45:34.964Z,27.1768
2023-04-15T08:46:38.866Z,27.1112
2023-04-15T08:47:42.760Z,27.1366
2023-04-15T08:48:46.643Z,27.1379
2023-04-15T08:49:50.528Z,27.0705
2023-04-15T08:50:54.404Z,27.1010
2023-04-15T08:51:58.310Z,27.1404
2023-04-15T08:53:02.232Z,27.1399
2023-04-15T08:54:06.159Z,27.0988
2023-04-15T08:55:10.657Z,27.1074
2023-04-15T08:56:14.550Z,27.0589
2023-04-15T08:57:18.440Z,26.9667
2023-04-15T08:58:22.573Z,26.9115
2023-04-15T08:59:26.482Z,26.9018
2023-04-15T09:00:30.373Z,26.8546
2023-04-15T09:01:34.376Z,26.8576
2023-04-15T09:02:38.344Z,26.8472
2023-04-15T09:03:42.447Z,26.8756
2023-04-15T09:04:46.369Z,26.9953
2023-04-15T09:05:52.705Z,26.9530
2023-04-15T09:06:51.791Z,26.9939
2023-04-15T09:07:55.715Z,27.0253
2023-04-15T09:08:59.629Z,27.0910
2023-04-15T09:10:03.784Z,27.2054
2023-04-15T09:11:07.701Z,27.2923
2023-04-15T09:12:11.625Z,27.3606
2023-04-15T09:13:15.738Z,27.2833
2023-04-15T09:14:19.648Z,27.3720
2023-04-15T09:15:23.552Z,27.4489
2023-04-15T09:16:27.501Z,27.4718
2023-04-15T09:17:31.446Z,27.5332
2023-04-15T09:18:35.341Z,27.5370
2023-04-15T09:19:39.280Z,27.3730
2023-04-15T09:20:43.144Z,27.5043
2023-04-15T09:21:47.049Z,27.5639
2023-04-15T09:22:50.945Z,27.6831
2023-04-15T09:23:54.853Z,27.6724
2023-04-15T09:24:58.858Z,27.7245
2023-04-15T09:26:02.748Z,27.7634
2023-04-15T09:27:06.631Z,27.8521
2023-04-15T09:28:10.557Z,27.9225
2023-04-15T09:29:14.398Z,27.9013
2023-04-15T09:30:18.302Z,27.8810
2023-04-15T09:31:22.244Z,28.1809
2023-04-15T09:32:26.562Z,28.0175
2023-04-15T09:33:30.447Z,28.1115
2023-04-15T09:34:34.351Z,28.1381
2023-04-15T09:35:38.271Z,27.9847
2023-04-15T09:36:42.154Z,28.1854
2023-04-15T09:37:46.057Z,28.2814
2023-04-15T09:38:49.943Z,28.2209
2023-04-15T09:39:53.854Z,28.1438
2023-04-15T09:40:57.751Z,28.1419
2023-04-15T09:42:01.725Z,28.1382
2023-04-15T09:43:05.852Z,28.1705
2023-04-15T09:44:09.736Z,28.1188
2023-04-15T09:45:13.860Z,28.1751
2023-04-15T09:46:17.780Z,28.2750
2023-04-15T09:47:21.709Z,28.1674
2023-04-15T09:48:25.571Z,28.1474
2023-04-15T09:49:29.522Z,28.1145
2023-04-15T09:50:33.419Z,28.1609
2023-04-15T09:51:37.323Z,28.1372
2023-04-15T09:52:41.243Z,28.1122
2023-04-15T09:53:45.137Z,28.0632
2023-04-15T09:54:49.200Z,27.9184
2023-04-15T09:55:53.114Z,27.9245
2023-04-15T09:56:57.017Z,27.8734
2023-04-15T09:58:00.913Z,27.8689
2023-04-15T09:59:04.820Z,27.7266
2023-04-15T10:00:08.721Z,27.4436
2023-04-15T10:01:12.613Z,27.3008
2023-04-15T10:02:16.626Z,27.1139
2023-04-15T10:03:20.763Z,26.8753
2023-04-15T10:04:25.021Z,26.8957
2023-04-15T10:05:29.831Z,27.1433
2023-04-15T10:06:34.126Z,27.1304
2023-04-15T10:07:38.040Z,27.0735
2023-04-15T10:08:41.952Z,27.0318
2023-04-15T10:09:46.034Z,27.0892
2023-04-15T10:10:49.948Z,27.0823
2023-04-15T10:11:54.112Z,27.1246
2023-04-15T10:12:58.018Z,27.1110
2023-04-15T10:14:02.344Z,27.0656
2023-04-15T10:15:06.366Z,27.0143
2023-04-15T10:16:10.331Z,26.9864
2023-04-15T10:17:14.254Z,26.9923
2023-04-15T10:18:18.152Z,26.9883
2023-04-15T10:19:22.295Z,26.9980
2023-04-15T10:20:26.209Z,26.9943
2023-04-15T10:21:30.086Z,26.9980
2023-04-15T10:22:33.991Z,26.9783
2023-04-15T10:23:37.887Z,26.9747
2023-04-15T10:24:41.787Z,26.9969
2023-04-15T10:25:45.684Z,27.0325
2023-04-15T10:26:49.618Z,27.0139
2023-04-15T10:27:53.480Z,27.1059
2023-04-15T10:28:58.414Z,27.0875
2023-04-15T10:29:58.126Z,27.0952
2023-04-15T10:31:02.048Z,27.2022
2023-04-15T10:32:05.945Z,27.2237
2023-04-15T10:33:09.826Z,27.1750
2023-04-15T10:34:14.015Z,27.1970
2023-04-15T10:35:17.912Z,27.2744
2023-04-15T10:36:21.796Z,27.2525
2023-04-15T10:37:25.668Z,27.4520
2023-04-15T10:38:29.579Z,27.3424
2023-04-15T10:39:33.464Z,27.4409
2023-04-15T10:40:37.354Z,27.5019
2023-04-15T10:41:41.363Z,27.5297
2023-04-15T10:42:45.270Z,27.5976
2023-04-15T10:43:49.160Z,27.6657
2023-04-15T10:44:53.069Z,27.6172
2023-04-15T10:45:56.954Z,27.7073
2023-04-15T10:47:00.954Z,27.6893
2023-04-15T10:48:04.865Z,27.7045
2023-04-15T10:49:08.750Z,27.7136
2023-04-15T10:50:12.909Z,27.6216
2023-04-15T10:51:16.809Z,27.7179
2023-04-15T10:52:20.710Z,27.7019
2023-04-15T10:53:24.598Z,27.7304
2023-04-15T10:54:28.494Z,27.7615
2023-04-15T10:55:32.514Z,27.8247
2023-04-15T10:56:36.676Z,27.9338
2023-04-15T10:57:40.526Z,27.9532
2023-04-15T10:58:44.457Z,28.1365
2023-04-15T10:59:48.564Z,28.2522
2023-04-15T11:00:52.452Z,28.1529
2023-04-15T11:01:56.738Z,28.2899
2023-04-15T11:03:00.971Z,28.4933
2023-04-15T11:04:05.163Z,28.4888
2023-04-15T11:05:09.218Z,28.3699
2023-04-15T11:06:13.112Z,28.2420
2023-04-15T11:07:17.002Z,28.4512
2023-04-15T11:08:20.914Z,28.4097
2023-04-15T11:09:24.765Z,28.4468
2023-04-15T11:10:28.640Z,28.4986
2023-04-15T11:11:32.767Z,28.5455
2023-04-15T11:12:36.696Z,28.5142
2023-04-15T11:13:40.560Z,28.5183
2023-04-15T11:14:44.684Z,28.5018
2023-04-15T11:15:48.561Z,28.4566
2023-04-15T11:16:52.490Z,28.4249
2023-04-15T11:17:56.428Z,28.5105
2023-04-15T11:19:00.376Z,28.4673
2023-04-15T11:20:04.507Z,28.3838
2023-04-15T11:21:08.395Z,28.3761
2023-04-15T11:22:12.286Z,28.3462
2023-04-15T11:23:16.221Z,28.2635
2023-04-15T11:24:20.095Z,28.2727
2023-04-15T11:25:24.228Z,28.2711
2023-04-15T11:26:28.368Z,28.3361
2023-04-15T11:27:32.236Z,28.3668
2023-04-15T11:28:36.806Z,28.3679
2023-04-15T11:29:36.294Z,28.4589
2023-04-15T11:30:40.236Z,28.4915
2023-04-15T11:31:44.137Z,28.5324
2023-04-15T11:32:48.051Z,28.5611
2023-04-15T11:33:51.958Z,28.6233
2023-04-15T11:34:55.845Z,28.6317
2023-04-15T11:35:59.742Z,28.6046
2023-04-15T11:37:03.629Z,28.6176
2023-04-15T11:38:07.523Z,28.5119
2023-04-15T11:39:11.456Z,28.6225
2023-04-15T11:40:15.391Z,28.7302
2023-04-15T11:41:19.237Z,28.7094
2023-04-15T11:42:23.437Z,28.6019
2023-04-15T11:43:27.329Z,28.7333
2023-04-15T11:44:31.468Z,28.7336
2023-04-15T11:45:35.390Z,28.7649
2023-04-15T11:46:39.252Z,28.9302
2023-04-15T11:47:43.192Z,29.0342
2023-04-15T11:48:47.106Z,29.0259
2023-04-15T11:49:50.993Z,29.0402
2023-04-15T11:50:54.904Z,29.0616
2023-04-15T11:51:58.798Z,29.0858
2023-04-15T11:53:02.707Z,29.0753
2023-04-15T11:54:06.720Z,29.0495
2023-04-15T11:55:10.742Z,28.9411
2023-04-15T11:56:14.622Z,28.9758
2023-04-15T11:57:18.756Z,28.9783
2023-04-15T11:58:22.662Z,29.2365
2023-04-15T11:59:38.948Z,29.2935
2023-04-15T12:00:31.255Z,29.3345
2023-04-15T12:01:35.217Z,29.2955
2023-04-15T12:02:39.227Z,29.3413
2023-04-15T12:03:43.276Z,29.2509
2023-04-15T12:04:47.556Z,29.3360
2023-04-15T12:05:51.426Z,29.3206
2023-04-15T12:06:55.338Z,29.3447
2023-04-15T12:07:59.230Z,29.3515
2023-04-15T12:09:03.474Z,29.2772
2023-04-15T12:10:07.348Z,29.2701
2023-04-15T12:11:11.226Z,29.2675
2023-04-15T12:12:15.361Z,29.2370
2023-04-15T12:13:19.244Z,29.2053
2023-04-15T12:14:23.149Z,29.1817
2023-04-15T12:15:27.034Z,29.1295
2023-04-15T12:16:30.933Z,29.0887
2023-04-15T12:17:52.153Z,29.0779
2023-04-15T12:18:39.310Z,29.0625
2023-04-15T12:19:43.420Z,28.9684
2023-04-15T12:20:47.299Z,28.9447
2023-04-15T12:21:51.202Z,28.8970
2023-04-15T12:22:55.086Z,28.9390
2023-04-15T12:23:59.305Z,28.9489
2023-04-15T12:25:03.203Z,28.9560
2023-04-15T12:26:07.087Z,28.8100
2023-04-15T12:27:11.302Z,28.8796
2023-04-15T12:28:15.189Z,28.9827
2023-04-15T12:29:19.139Z,28.9736
2023-04-15T12:30:22.983Z,28.9673
2023-04-15T12:31:26.911Z,28.9443
2023-04-15T12:32:30.799Z,28.9299
2023-04-15T12:33:34.716Z,28.8739
2023-04-15T12:34:38.586Z,28.9546
2023-04-15T12:35:42.489Z,28.9788
2023-04-15T12:36:46.405Z,28.9683
2023-04-15T12:37:50.273Z,28.9232
2023-04-15T12:38:54.421Z,28.9191
2023-04-15T12:39:58.274Z,28.7610
2023-04-15T12:41:02.168Z,28.7876
2023-04-15T12:42:06.080Z,28.8599
2023-04-15T12:43:09.977Z,28.7922
2023-04-15T12:44:13.864Z,28.7066
2023-04-15T12:45:17.777Z,28.6551
2023-04-15T12:46:21.770Z,28.6461
2023-04-15T12:47:25.756Z,28.6089
2023-04-15T12:48:29.656Z,28.6154
2023-04-15T12:49:33.601Z,28.5306
2023-04-15T12:50:37.508Z,28.5553
2023-04-15T12:51:41.395Z,28.5136
2023-04-15T12:52:45.303Z,28.5867