createdAt,value
2022-12-19T00:18:42.964Z,101426.48
2022-12-19T00:33:33.519Z,101416.32
2022-12-19T00:48:22.384Z,101424.77
2022-12-19T01:03:12.676Z,101408.70
2022-12-19T01:18:02.258Z,101404.69
2022-12-19T01:32:51.845Z,101384.21
2022-12-19T01:47:53.559Z,101360.20
2022-12-19T02:02:47.656Z,101353.94
2022-12-19T02:18:04.009Z,101339.57
2022-12-19T02:33:13.769Z,101354.16
2022-12-19T02:48:09.158Z,101352.70
2022-12-19T03:03:24.680Z,101363.33
2022-12-19T03:18:20.750Z,101359.52
2022-12-19T03:33:12.214Z,101345.90
2022-12-19T03:48:01.742Z,101341.81
2022-12-19T04:02:52.357Z,101333.61
2022-12-19T04:17:49.471Z,101352.36
2022-12-19T04:32:44.554Z,101354.98
2022-12-19T04:47:37.118Z,101329.09
2022-12-19T05:02:26.669Z,101333.08
2022-12-19T05:17:16.276Z,101308.44
2022-12-19T05:32:05.793Z,101295.38
2022-12-19T05:46:55.918Z,101314.20
2022-12-19T06:01:45.506Z,101298.41
2022-12-19T06:16:36.005Z,101291.66
2022-12-19T06:46:23.202Z,101300.05
2022-12-19T07:01:21.384Z,101274.97
2022-12-19T07:16:17.153Z,101283.30
2022-12-19T07:31:06.260Z,101297.39
2022-12-19T07:45:56.775Z,101309.75
2022-12-19T08:00:46.219Z,101320.36
2022-12-19T08:15:36.623Z,101295.39
2022-12-19T08:30:27.592Z,101302.55
2022-12-19T08:45:18.590Z,101288.81
2022-12-19T09:15:26.012Z,101276.29
2022-12-19T09:30:17.205Z,101264.77
2022-12-19T09:45:14.527Z,101246.71
2022-12-19T10:00:06.083Z,101247.39
2022-12-19T10:15:17.619Z,101219.69
2022-12-19T10:30:15.781Z,101211.93
2022-12-19T10:45:09.426Z,101190.19
2022-12-19T11:00:15.531Z,101190.67
2022-12-19T11:20:28.160Z,101172.32
2022-12-19T11:45:03.534Z,101157.46
2022-12-19T12:00:04.502Z,101111.20
2022-12-19T12:26:25.064Z,101100.69
2022-12-19T12:35:30.456Z,101084.52
2022-12-19T12:45:22.925Z,101087.56
2022-12-19T13:00:29.374Z,101098.91
2022-12-19T13:15:28.433Z,101081.00
2022-12-19T13:30:21.328Z,101083.62
2022-12-19T13:45:24.897Z,101088.44
2022-12-19T14:00:30.234Z,101104.61
2022-12-19T14:15:25.323Z,101092.40
2022-12-19T14:30:30.109Z,101079.28
2022-12-19T14:54:04.232Z,101071.86
2022-12-19T15:01:07.854Z,101068.36
2022-12-19T15:15:19.560Z,101073.18
2022-12-19T15:30:14.733Z,101052.62
2022-12-19T15:45:06.840Z,101038.22
2022-12-19T15:59:56.003Z,101028.59
2022-12-19T16:14:46.360Z,101030.77
2022-12-19T16:29:40.913Z,101019.85
2022-12-19T16:59:29.638Z,101045.09
2022-12-19T17:14:22.715Z,101046.37
2022-12-19T17:29:12.343Z,101030.19
2022-12-19T17:44:02.610Z,101008.77
2022-12-19T18:13:45.131Z,101007.02
2022-12-19T18:28:37.277Z,101006.61
2022-12-19T18:43:27.603Z,100991.78
2022-12-19T18:58:17.304Z,100994.84
2022-12-19T19:13:10.304Z,101007.48
2022-12-19T19:28:00.126Z,100992.20
2022-12-19T19:57:57.466Z,101000.03
2022-12-19T20:12:48.166Z,100995.70
2022-12-19T20:27:39.218Z,100998.32
2022-12-19T20:42:29.360Z,101012.71
2022-12-19T20:57:19.524Z,100997.88
2022-12-19T21:12:11.302Z,101003.55
2022-12-19T21:27:01.258Z,101003.13
2022-12-19T21:41:52.503Z,101004.88
2022-12-19T21:56:43.286Z,100987.06
2022-12-19T22:11:33.673Z,101004.09
2022-12-19T22:26:24.217Z,101001.48
2022-12-19T22:41:14.411Z,100978.36
2022-12-19T22:56:05.763Z,100982.73
2022-12-19T23:10:57.161Z,100990.61
2022-12-19T23:25:50.197Z,100967.45
2022-12-19T23:40:40.487Z,100963.52
2022-12-19T23:55:30.374Z,100936.02
