createdAt,value
2023-05-22T00:00:56.468Z,54.27
2023-05-22T00:03:27.316Z,54.03
2023-05-22T00:05:58.989Z,54.22
2023-05-22T00:08:29.861Z,54.10
2023-05-22T00:11:01.000Z,54.13
2023-05-22T00:13:31.133Z,54.22
2023-05-22T00:16:00.178Z,54.00
2023-05-22T00:18:28.966Z,54.14
2023-05-22T00:21:01.497Z,54.11
2023-05-22T00:23:31.102Z,54.23
2023-05-22T00:25:59.422Z,54.05
2023-05-22T00:28:27.545Z,54.13
2023-05-22T00:30:58.356Z,54.27
2023-05-22T00:33:26.554Z,54.28
2023-05-22T00:35:54.688Z,54.17
2023-05-22T00:38:30.764Z,54.20
2023-05-22T00:40:59.670Z,54.28
2023-05-22T00:43:28.151Z,54.82
2023-05-22T00:45:58.328Z,54.40
2023-05-22T00:48:26.691Z,54.62
2023-05-22T00:50:55.633Z,54.35
2023-05-22T00:53:30.090Z,54.49
2023-05-22T00:55:58.983Z,54.56
2023-05-22T00:58:29.637Z,54.63
2023-05-22T01:00:59.513Z,54.83
2023-05-22T01:03:32.410Z,54.86
2023-05-22T01:06:02.266Z,55.23
2023-05-22T01:08:30.924Z,54.91
2023-05-22T01:11:04.107Z,54.96
2023-05-22T01:13:38.526Z,55.14
2023-05-22T01:16:13.054Z,55.20
2023-05-22T01:18:45.539Z,55.47
2023-05-22T01:21:22.438Z,55.41
2023-05-22T01:24:42.029Z,55.64
2023-05-22T01:28:02.506Z,55.63
2023-05-22T01:31:02.463Z,55.70
2023-05-22T01:33:35.832Z,55.89
2023-05-22T01:36:05.510Z,56.08
2023-05-22T01:38:35.551Z,56.40
2023-05-22T01:41:06.156Z,56.03
2023-05-22T01:43:35.205Z,55.97
2023-05-22T01:46:07.075Z,56.03
2023-05-22T01:48:36.781Z,55.97
2023-05-22T01:51:10.137Z,56.10
2023-05-22T01:53:46.278Z,56.21
2023-05-22T01:56:21.040Z,56.66
2023-05-22T01:58:53.116Z,56.85
2023-05-22T02:01:23.666Z,56.85
2023-05-22T02:04:00.249Z,57.29
2023-05-22T02:06:32.234Z,57.49
2023-05-22T02:09:03.204Z,57.66
2023-05-22T02:11:37.021Z,57.96
2023-05-22T02:14:09.268Z,58.18
2023-05-22T02:16:40.470Z,58.23
2023-05-22T02:19:09.029Z,58.28
2023-05-22T02:21:40.176Z,58.48
2023-05-22T02:24:10.209Z,58.71
2023-05-22T02:26:40.042Z,58.73
2023-05-22T02:29:10.926Z,59.00
2023-05-22T02:31:47.863Z,59.31
2023-05-22T02:34:18.743Z,59.29
2023-05-22T02:36:48.853Z,59.42
2023-05-22T02:39:16.986Z,59.54
2023-05-22T02:41:49.952Z,59.73
2023-05-22T02:44:18.100Z,59.86
2023-05-22T02:46:48.967Z,59.78
2023-05-22T02:49:20.390Z,59.84
2023-05-22T02:51:56.704Z,59.91
2023-05-22T02:54:25.059Z,59.88
2023-05-22T02:56:53.951Z,59.85
2023-05-22T02:59:23.171Z,60.15
2023-05-22T03:01:56.063Z,59.98
2023-05-22T03:04:25.054Z,60.14
2023-05-22T03:06:54.785Z,60.21
2023-05-22T03:09:27.103Z,60.46
2023-05-22T03:11:55.823Z,60.51
2023-05-22T03:14:24.017Z,60.52
2023-05-22T03:16:54.756Z,60.62
2023-05-22T03:19:24.355Z,60.72
2023-05-22T03:21:53.414Z,60.87
2023-05-22T03:24:21.698Z,61.00
2023-05-22T03:26:50.121Z,61.11
2023-05-22T03:29:19.891Z,61.13
2023-05-22T03:31:48.582Z,60.94
2023-05-22T03:34:18.309Z,61.02
2023-05-22T03:36:46.963Z,60.93
2023-05-22T03:39:16.354Z,60.79
2023-05-22T03:41:44.776Z,60.60
2023-05-22T03:44:12.911Z,60.68
2023-05-22T03:46:41.426Z,60.39
2023-05-22T03:49:09.805Z,59.80
2023-05-22T03:51:41.577Z,59.45
2023-05-22T03:54:09.935Z,59.01
2023-05-22T03:56:39.708Z,59.16
2023-05-22T03:59:08.045Z,58.57
2023-05-22T04:01:39.693Z,58.06
2023-05-22T04:04:09.665Z,57.89
2023-05-22T04:06:43.703Z,57.64
2023-05-22T04:09:12.601Z,57.44
2023-05-22T04:11:44.197Z,57.18
2023-05-22T04:14:12.597Z,57.32
2023-05-22T04:16:41.408Z,56.74
2023-05-22T04:19:13.282Z,56.93
2023-05-22T04:21:44.406Z,56.08
2023-05-22T04:24:12.875Z,55.79
2023-05-22T04:26:42.611Z,55.17
2023-05-22T04:29:14.830Z,55.25
2023-05-22T04:31:49.424Z,54.67
2023-05-22T04:34:19.202Z,54.66
2023-05-22T04:36:49.271Z,54.03
2023-05-22T04:39:19.196Z,53.70
2023-05-22T04:41:47.655Z,53.62
2023-05-22T04:44:17.007Z,53.20
2023-05-22T04:46:45.504Z,53.31
2023-05-22T04:49:14.374Z,53.55
2023-05-22T04:51:42.659Z,54.39
2023-05-22T04:54:14.804Z,54.67
2023-05-22T04:56:44.359Z,55.74
2023-05-22T04:59:16.449Z,56.50
2023-05-22T05:01:46.337Z,55.96
2023-05-22T05:04:14.647Z,55.44
2023-05-22T05:06:43.267Z,54.86
2023-05-22T05:09:12.665Z,54.30
2023-05-22T05:11:40.913Z,53.98
2023-05-22T05:14:08.928Z,53.83
2023-05-22T05:16:37.104Z,53.76
2023-05-22T05:19:05.784Z,54.81
2023-05-22T05:21:34.179Z,54.56
2023-05-22T05:24:03.122Z,54.94
2023-05-22T05:26:32.996Z,55.04
2023-05-22T05:29:01.034Z,55.73
2023-05-22T05:31:29.164Z,55.70
2023-05-22T05:33:58.260Z,55.78
2023-05-22T05:36:27.118Z,55.71
2023-05-22T05:38:56.636Z,54.91
2023-05-22T05:41:24.741Z,54.93
2023-05-22T05:43:57.413Z,53.66
2023-05-22T05:46:30.967Z,52.54
2023-05-22T05:49:01.283Z,52.50
2023-05-22T05:51:31.251Z,51.93
2023-05-22T05:54:05.388Z,50.28
2023-05-22T05:56:39.563Z,50.27
2023-05-22T05:59:09.918Z,50.12
2023-05-22T06:01:39.843Z,50.12
2023-05-22T06:04:09.074Z,50.10
2023-05-22T06:06:39.577Z,50.58
2023-05-22T06:09:10.380Z,50.89
2023-05-22T06:11:38.682Z,51.30
2023-05-22T06:14:08.798Z,50.20
2023-05-22T06:16:39.124Z,50.64
2023-05-22T06:19:07.526Z,49.87
2023-05-22T06:21:37.061Z,48.45
2023-05-22T06:24:06.303Z,49.06
2023-05-22T06:26:34.839Z,48.43
2023-05-22T06:29:03.171Z,47.80
2023-05-22T06:31:32.136Z,47.56
2023-05-22T06:34:02.298Z,48.78
2023-05-22T06:36:30.941Z,49.90
2023-05-22T06:38:59.033Z,50.36
2023-05-22T06:41:27.810Z,50.79
2023-05-22T06:43:56.870Z,51.01
2023-05-22T06:46:26.157Z,51.27
2023-05-22T06:48:57.079Z,52.06
2023-05-22T06:51:29.476Z,52.69
2023-05-22T06:53:59.584Z,53.27
2023-05-22T06:56:28.010Z,53.14
2023-05-22T06:58:56.585Z,53.41
2023-05-22T07:01:24.842Z,52.54
2023-05-22T07:03:53.200Z,53.04
2023-05-22T07:06:22.293Z,52.77
2023-05-22T07:08:54.751Z,52.31
2023-05-22T07:11:23.193Z,52.43
2023-05-22T07:13:51.628Z,51.89
2023-05-22T07:16:20.236Z,51.10
2023-05-22T07:18:49.749Z,50.27
2023-05-22T07:21:18.356Z,49.33
2023-05-22T07:23:46.629Z,50.89
2023-05-22T07:26:17.352Z,50.78
2023-05-22T07:28:46.304Z,50.94
2023-05-22T07:31:14.958Z,50.72
2023-05-22T07:33:43.876Z,50.40
2023-05-22T07:36:12.293Z,50.63
2023-05-22T07:38:40.437Z,50.58
2023-05-22T07:41:09.120Z,50.61
2023-05-22T07:43:40.012Z,49.25
2023-05-22T07:46:09.733Z,48.23
2023-05-22T07:48:39.145Z,47.21
2023-05-22T07:51:10.728Z,48.90
2023-05-22T07:53:38.753Z,47.45
2023-05-22T07:56:07.571Z,47.37
2023-05-22T07:58:37.039Z,47.22
2023-05-22T08:01:08.767Z,47.66
2023-05-22T08:03:38.057Z,47.22
2023-05-22T08:06:07.915Z,47.09
2023-05-22T08:08:36.495Z,46.48
2023-05-22T08:11:05.071Z,46.59
2023-05-22T08:13:34.014Z,46.76
2023-05-22T08:16:02.776Z,48.13
2023-05-22T08:18:34.513Z,48.70
2023-05-22T08:21:03.352Z,49.08
2023-05-22T08:23:31.609Z,48.92
2023-05-22T08:26:01.796Z,48.46
2023-05-22T08:28:31.614Z,47.28
2023-05-22T08:31:00.221Z,48.60
2023-05-22T08:33:28.763Z,47.38
2023-05-22T08:35:58.262Z,47.79
2023-05-22T08:38:26.471Z,47.29
2023-05-22T08:40:56.810Z,47.54
2023-05-22T08:43:25.512Z,46.76
2023-05-22T08:45:58.134Z,46.14
2023-05-22T08:48:32.259Z,45.71
2023-05-22T08:51:04.379Z,45.70
2023-05-22T08:53:36.060Z,45.13
2023-05-22T08:56:10.564Z,44.31
2023-05-22T08:58:39.686Z,44.73
2023-05-22T09:01:08.304Z,44.97
2023-05-22T09:03:37.245Z,45.00
2023-05-22T09:06:11.222Z,44.84
2023-05-22T09:08:41.734Z,44.56
2023-05-22T09:11:10.937Z,45.70
2023-05-22T09:13:41.208Z,46.67
2023-05-22T09:16:10.304Z,46.31
2023-05-22T09:18:39.413Z,46.53
2023-05-22T09:21:25.515Z,46.83
2023-05-22T09:24:01.145Z,46.86
2023-05-22T09:26:29.817Z,46.25
2023-05-22T09:29:00.784Z,45.85
2023-05-22T09:31:29.883Z,44.22
2023-05-22T09:33:59.116Z,44.38
2023-05-22T09:36:33.488Z,43.93
2023-05-22T09:39:02.764Z,43.32
2023-05-22T09:41:32.109Z,43.28
2023-05-22T09:44:02.449Z,44.43
2023-05-22T09:46:30.674Z,44.97
2023-05-22T09:48:59.189Z,45.21
2023-05-22T09:51:27.476Z,44.58
2023-05-22T09:54:03.409Z,45.45
2023-05-22T09:56:39.356Z,44.77
2023-05-22T09:59:10.337Z,44.73
2023-05-22T10:01:40.107Z,44.62
2023-05-22T10:04:14.138Z,44.17
2023-05-22T10:06:44.544Z,42.88
2023-05-22T10:09:19.366Z,43.10
2023-05-22T10:11:49.052Z,42.11
2023-05-22T10:14:17.870Z,42.19
2023-05-22T10:16:46.706Z,42.12
2023-05-22T10:19:16.436Z,41.65
2023-05-22T10:21:44.886Z,41.36
2023-05-22T10:24:15.823Z,41.67
2023-05-22T10:26:44.425Z,41.87
2023-05-22T10:29:17.976Z,42.32
2023-05-22T10:31:47.373Z,42.23
2023-05-22T10:34:21.844Z,42.24
2023-05-22T10:37:05.980Z,42.72
2023-05-22T10:39:51.985Z,41.91
2023-05-22T10:42:20.793Z,40.32
2023-05-22T10:44:49.467Z,41.22
2023-05-22T10:47:17.585Z,41.80
2023-05-22T10:49:46.788Z,40.98
2023-05-22T10:52:15.720Z,42.16
2023-05-22T10:54:49.470Z,42.12
2023-05-22T10:57:21.154Z,41.78
2023-05-22T10:59:49.271Z,42.51
2023-05-22T11:02:22.465Z,43.56
2023-05-22T11:04:51.489Z,43.24
2023-05-22T11:07:20.048Z,42.64
2023-05-22T11:10:01.382Z,43.21
2023-05-22T11:12:31.251Z,42.41
2023-05-22T11:15:01.119Z,42.23
2023-05-22T11:17:32.486Z,42.31
2023-05-22T11:20:03.347Z,42.62
2023-05-22T11:22:37.242Z,42.28
2023-05-22T11:25:10.782Z,42.35
2023-05-22T11:27:40.499Z,42.07
2023-05-22T11:30:10.164Z,42.10
2023-05-22T11:32:40.319Z,42.60
2023-05-22T11:35:11.736Z,42.73
2023-05-22T11:37:41.747Z,42.48
2023-05-22T11:40:14.268Z,41.81
2023-05-22T11:42:44.498Z,41.59
2023-05-22T11:45:13.152Z,41.89
2023-05-22T11:47:41.729Z,40.87
2023-05-22T11:50:11.788Z,39.90
2023-05-22T11:52:41.915Z,40.14
2023-05-22T11:55:14.834Z,40.52
2023-05-22T11:57:43.315Z,39.67
2023-05-22T12:00:16.398Z,38.45
2023-05-22T12:02:48.871Z,39.35
2023-05-22T12:05:18.359Z,39.55
2023-05-22T12:07:46.747Z,39.99
2023-05-22T12:10:16.813Z,39.69
2023-05-22T12:12:48.136Z,40.10
2023-05-22T12:15:22.713Z,40.50
2023-05-22T12:17:55.695Z,40.77
2023-05-22T12:20:32.470Z,41.01
2023-05-22T12:23:01.912Z,41.22
2023-05-22T12:25:37.379Z,39.74
2023-05-22T12:28:08.521Z,40.62
2023-05-22T12:30:46.215Z,40.63
2023-05-22T12:33:19.116Z,40.39
2023-05-22T12:35:52.208Z,40.75
2023-05-22T12:38:23.638Z,40.13
2023-05-22T12:40:53.964Z,39.84
2023-05-22T12:43:23.650Z,40.90
2023-05-22T12:45:52.706Z,40.40
2023-05-22T12:48:22.925Z,40.46
2023-05-22T12:50:51.370Z,39.90
2023-05-22T12:53:19.848Z,39.68
2023-05-22T12:55:49.795Z,39.79
2023-05-22T12:58:22.654Z,39.31
2023-05-22T13:00:53.306Z,39.56
2023-05-22T13:03:22.007Z,38.71
2023-05-22T13:05:51.707Z,39.55
2023-05-22T13:08:21.233Z,40.65
2023-05-22T13:10:49.827Z,39.47
2023-05-22T13:13:19.479Z,39.99
2023-05-22T13:15:47.665Z,40.02
2023-05-22T13:18:16.905Z,39.25
2023-05-22T13:20:45.537Z,39.89
2023-05-22T13:23:13.609Z,40.01
2023-05-22T13:25:42.639Z,39.45
2023-05-22T13:28:12.144Z,39.31
2023-05-22T13:30:43.234Z,39.19
2023-05-22T13:33:13.724Z,39.04
2023-05-22T13:35:42.068Z,38.50
2023-05-22T13:38:10.346Z,38.38
2023-05-22T13:40:38.468Z,38.65
2023-05-22T13:43:06.622Z,38.41
2023-05-22T13:45:35.062Z,37.33
2023-05-22T13:48:05.155Z,37.48
2023-05-22T13:50:33.541Z,37.42
2023-05-22T13:53:01.890Z,37.05
2023-05-22T13:55:30.085Z,36.70
2023-05-22T13:57:59.294Z,36.43
2023-05-22T14:00:27.517Z,36.80
2023-05-22T14:02:55.864Z,36.79
2023-05-22T14:05:27.420Z,36.60
2023-05-22T14:07:56.832Z,35.78
2023-05-22T14:10:26.623Z,36.18
2023-05-22T14:12:54.967Z,36.38
2023-05-22T14:15:24.181Z,37.30
2023-05-22T14:17:52.719Z,37.10
2023-05-22T14:20:24.281Z,36.96
2023-05-22T14:22:57.533Z,36.70
2023-05-22T14:25:26.422Z,36.74
2023-05-22T14:27:54.436Z,35.28
2023-05-22T14:30:22.556Z,36.74
2023-05-22T14:32:51.160Z,36.25
2023-05-22T14:35:19.581Z,35.80
2023-05-22T14:37:47.634Z,36.63
2023-05-22T14:40:17.245Z,35.08
2023-05-22T14:42:45.737Z,35.32
2023-05-22T14:45:14.162Z,37.54
2023-05-22T14:47:43.483Z,36.26
2023-05-22T14:50:19.139Z,37.00
2023-05-22T14:52:49.414Z,35.73
2023-05-22T14:55:19.535Z,36.04
2023-05-22T14:57:48.175Z,36.64
2023-05-22T15:00:17.508Z,35.68
2023-05-22T15:02:46.459Z,34.63
2023-05-22T15:05:14.950Z,34.91
2023-05-22T15:07:46.722Z,35.34
2023-05-22T15:10:16.073Z,37.33
2023-05-22T15:12:46.470Z,35.55
2023-05-22T15:15:14.611Z,35.45
2023-05-22T15:17:43.109Z,35.63
2023-05-22T15:20:13.717Z,35.33
2023-05-22T15:22:41.841Z,35.24
2023-05-22T15:25:11.814Z,35.44
2023-05-22T15:27:40.806Z,35.16
2023-05-22T15:30:12.400Z,36.67
2023-05-22T15:32:41.389Z,34.43
2023-05-22T15:35:11.511Z,35.26
2023-05-22T15:37:39.994Z,35.02
2023-05-22T15:40:10.153Z,34.71
2023-05-22T15:42:39.001Z,35.62
2023-05-22T15:45:11.062Z,34.93
2023-05-22T15:47:41.170Z,34.92
2023-05-22T15:50:09.835Z,34.77
2023-05-22T15:52:39.034Z,34.52
2023-05-22T15:55:08.115Z,36.97
2023-05-22T15:57:36.376Z,35.35
2023-05-22T16:00:05.704Z,35.43
2023-05-22T16:02:36.408Z,35.60
2023-05-22T16:05:05.381Z,35.92
2023-05-22T16:07:34.903Z,36.08
2023-05-22T16:10:03.088Z,35.84
2023-05-22T16:12:31.223Z,35.46
2023-05-22T16:15:13.428Z,35.51
2023-05-22T16:17:43.601Z,35.90
2023-05-22T16:20:12.138Z,35.74
2023-05-22T16:22:48.193Z,36.38
2023-05-22T16:25:38.799Z,36.29
2023-05-22T16:28:08.888Z,36.20
2023-05-22T16:30:44.440Z,35.45
2023-05-22T16:33:18.474Z,35.26
2023-05-22T16:35:46.901Z,35.66
2023-05-22T16:38:15.448Z,35.30
2023-05-22T16:40:45.460Z,35.39
2023-05-22T16:43:17.856Z,35.42
2023-05-22T16:45:50.991Z,35.69
2023-05-22T16:48:20.674Z,35.38
2023-05-22T16:50:49.941Z,35.46
2023-05-22T16:53:18.161Z,35.29
2023-05-22T16:55:47.461Z,35.83
2023-05-22T16:58:16.222Z,35.15
2023-05-22T17:00:46.091Z,34.77
2023-05-22T17:03:14.913Z,34.90
2023-05-22T17:05:44.858Z,35.30
2023-05-22T17:08:16.965Z,34.75
2023-05-22T17:10:46.417Z,34.79
2023-05-22T17:13:22.570Z,34.17
2023-05-22T17:15:56.529Z,34.57
2023-05-22T17:18:24.908Z,34.71
2023-05-22T17:20:55.873Z,34.59
2023-05-22T17:23:24.531Z,34.48
2023-05-22T17:25:52.922Z,33.61
2023-05-22T17:28:21.319Z,33.65
2023-05-22T17:30:50.614Z,33.01
2023-05-22T17:33:19.202Z,32.91
2023-05-22T17:35:47.575Z,33.02
2023-05-22T17:38:18.194Z,33.16
2023-05-22T17:40:46.539Z,33.39
2023-05-22T17:43:15.122Z,33.33
2023-05-22T17:45:44.398Z,33.43
2023-05-22T17:48:15.882Z,32.61
2023-05-22T17:50:48.731Z,33.38
2023-05-22T17:53:20.759Z,33.35
2023-05-22T17:55:52.625Z,33.45
2023-05-22T17:58:21.737Z,33.85
2023-05-22T18:00:50.163Z,33.87
2023-05-22T18:03:20.836Z,34.41
2023-05-22T18:05:49.774Z,34.44
2023-05-22T18:08:21.442Z,34.72
2023-05-22T18:10:51.561Z,34.72
2023-05-22T18:13:20.309Z,35.33
2023-05-22T18:15:52.128Z,35.42
2023-05-22T18:18:22.592Z,35.41
2023-05-22T18:20:53.074Z,35.89
2023-05-22T18:23:23.051Z,36.10
2023-05-22T18:25:52.750Z,36.57
2023-05-22T18:28:26.343Z,36.70
2023-05-22T18:30:54.961Z,36.94
2023-05-22T18:33:24.688Z,36.97
2023-05-22T18:35:52.987Z,37.19
2023-05-22T18:38:22.625Z,37.80
2023-05-22T18:40:52.116Z,37.70
2023-05-22T18:43:23.744Z,38.16
2023-05-22T18:45:52.007Z,37.91
2023-05-22T18:48:20.984Z,38.33
2023-05-22T18:50:49.241Z,38.75
2023-05-22T18:53:18.593Z,38.65
2023-05-22T18:55:51.043Z,38.97
2023-05-22T18:58:19.220Z,39.28
2023-05-22T19:00:47.485Z,39.49
2023-05-22T19:03:15.819Z,39.79
2023-05-22T19:05:44.466Z,40.10
2023-05-22T19:08:13.050Z,40.39
2023-05-22T19:10:41.981Z,40.66
2023-05-22T19:13:11.579Z,40.72
2023-05-22T19:15:39.631Z,40.92
2023-05-22T19:18:07.864Z,41.10
2023-05-22T19:20:36.638Z,41.38
2023-05-22T19:23:06.536Z,41.57
2023-05-22T19:25:34.611Z,41.91
2023-05-22T19:28:02.843Z,42.22
2023-05-22T19:30:32.744Z,42.22
2023-05-22T19:33:00.849Z,42.58
2023-05-22T19:35:28.971Z,42.78
2023-05-22T19:37:57.269Z,42.97
2023-05-22T19:40:25.373Z,43.42
2023-05-22T19:42:53.601Z,43.91
2023-05-22T19:45:22.068Z,44.15
2023-05-22T19:47:51.573Z,44.30
2023-05-22T19:50:20.034Z,44.47
2023-05-22T19:52:54.645Z,44.72
2023-05-22T19:55:35.820Z,44.83
2023-05-22T19:58:04.058Z,45.09
2023-05-22T20:00:33.817Z,45.33
2023-05-22T20:03:03.240Z,45.60
2023-05-22T20:05:31.755Z,45.93
2023-05-22T20:07:59.845Z,46.08
2023-05-22T20:10:31.636Z,46.28
2023-05-22T20:13:00.873Z,46.43
2023-05-22T20:15:30.550Z,46.81
2023-05-22T20:17:58.788Z,46.93
2023-05-22T20:20:29.156Z,47.33
2023-05-22T20:22:59.259Z,47.77
2023-05-22T20:25:29.182Z,47.75
2023-05-22T20:27:58.389Z,47.95
2023-05-22T20:30:26.571Z,48.12
2023-05-22T20:32:54.891Z,48.15
2023-05-22T20:35:23.304Z,48.13
2023-05-22T20:37:54.269Z,48.07
2023-05-22T20:40:27.637Z,48.12
2023-05-22T20:42:57.339Z,48.32
2023-05-22T20:45:26.506Z,48.48
2023-05-22T20:47:55.129Z,48.27
2023-05-22T20:50:23.717Z,48.41
2023-05-22T20:52:54.827Z,48.27
2023-05-22T20:55:25.560Z,48.23
2023-05-22T20:57:53.931Z,48.29
2023-05-22T21:00:22.773Z,48.28
2023-05-22T21:02:51.130Z,48.30
2023-05-22T21:05:19.416Z,48.12
2023-05-22T21:07:47.568Z,48.26
2023-05-22T21:10:17.105Z,48.27
2023-05-22T21:12:46.425Z,48.27
2023-05-22T21:15:14.518Z,48.39
2023-05-22T21:17:43.091Z,48.50
2023-05-22T21:20:12.338Z,48.32
2023-05-22T21:22:43.066Z,48.62
2023-05-22T21:25:11.473Z,48.49
2023-05-22T21:27:41.166Z,48.70
2023-05-22T21:30:16.102Z,48.89
2023-05-22T21:32:47.633Z,49.02
2023-05-22T21:35:18.197Z,48.98
2023-05-22T21:37:46.318Z,49.13
2023-05-22T21:40:17.126Z,49.21
2023-05-22T21:42:47.528Z,49.22
2023-05-22T21:45:16.107Z,49.27
2023-05-22T21:47:44.331Z,49.19
2023-05-22T21:50:12.902Z,49.24
2023-05-22T21:52:41.412Z,49.31
2023-05-22T21:55:11.413Z,49.38
2023-05-22T21:57:50.373Z,49.56
2023-05-22T22:00:20.362Z,49.56
2023-05-22T22:02:48.644Z,49.57
2023-05-22T22:05:18.935Z,49.76
2023-05-22T22:07:47.098Z,49.81
2023-05-22T22:10:15.227Z,49.87
2023-05-22T22:12:43.897Z,49.98
2023-05-22T22:15:13.340Z,50.03
2023-05-22T22:17:43.143Z,50.10
2023-05-22T22:20:12.573Z,50.17
2023-05-22T22:22:41.464Z,50.23
2023-05-22T22:25:11.261Z,50.22
2023-05-22T22:27:42.029Z,50.35
2023-05-22T22:30:13.531Z,50.55
2023-05-22T22:32:45.470Z,50.61
2023-05-22T22:35:16.121Z,50.66
2023-05-22T22:37:48.769Z,50.77
2023-05-22T22:40:17.479Z,50.86
2023-05-22T22:42:45.822Z,50.86
2023-05-22T22:45:15.984Z,51.00
2023-05-22T22:47:45.833Z,50.92
2023-05-22T22:50:14.093Z,51.18
2023-05-22T22:52:46.191Z,51.37
2023-05-22T22:55:14.745Z,51.38
2023-05-22T22:57:47.079Z,51.35
2023-05-22T23:00:16.148Z,51.34
2023-05-22T23:02:45.736Z,51.53
2023-05-22T23:05:14.921Z,51.64
2023-05-22T23:07:44.394Z,51.92
2023-05-22T23:10:13.450Z,52.00
2023-05-22T23:12:42.214Z,52.15
2023-05-22T23:15:13.187Z,52.25
2023-05-22T23:17:42.393Z,52.44
2023-05-22T23:20:14.363Z,52.72
2023-05-22T23:22:42.424Z,52.79
2023-05-22T23:25:12.074Z,52.93
2023-05-22T23:27:46.702Z,52.90
2023-05-22T23:30:16.383Z,53.10
2023-05-22T23:32:44.710Z,53.15
2023-05-22T23:35:14.292Z,53.49
2023-05-22T23:37:42.628Z,53.68
2023-05-22T23:40:14.273Z,53.65
2023-05-22T23:42:45.102Z,53.77
2023-05-22T23:45:13.439Z,53.88
2023-05-22T23:47:42.852Z,54.13
2023-05-22T23:50:19.768Z,54.29
2023-05-22T23:52:49.205Z,54.55
2023-05-22T23:55:20.377Z,54.47
2023-05-22T23:57:50.030Z,54.58
