createdAt,value
2022-11-26T00:01:31.229Z,5.22
2022-11-26T00:06:38.554Z,5.30
2022-11-26T00:11:40.382Z,5.36
2022-11-26T00:16:42.732Z,5.41
2022-11-26T00:21:44.318Z,5.41
2022-11-26T00:26:45.872Z,5.48
2022-11-26T00:31:47.371Z,5.49
2022-11-26T00:36:48.945Z,5.47
2022-11-26T00:41:52.350Z,5.51
2022-11-26T00:46:53.829Z,5.51
2022-11-26T00:51:55.312Z,5.51
2022-11-26T00:56:57.876Z,5.53
2022-11-26T01:01:59.443Z,5.57
2022-11-26T01:07:00.970Z,5.59
2022-11-26T01:12:02.494Z,5.62
2022-11-26T01:17:05.657Z,5.62
2022-11-26T01:22:18.963Z,5.64
2022-11-26T01:27:20.917Z,5.66
2022-11-26T01:32:28.018Z,5.67
2022-11-26T01:37:30.862Z,5.67
2022-11-26T01:42:42.381Z,5.67
2022-11-26T01:47:44.172Z,5.63
2022-11-26T01:52:45.934Z,5.60
2022-11-26T01:57:47.645Z,5.56
2022-11-26T02:02:49.316Z,5.56
2022-11-26T02:07:53.035Z,5.52
2022-11-26T02:12:54.745Z,5.51
2022-11-26T02:18:04.245Z,5.52
2022-11-26T02:23:24.333Z,5.47
2022-11-26T02:28:53.106Z,5.46
2022-11-26T02:34:01.230Z,5.45
2022-11-26T02:39:20.877Z,5.47
2022-11-26T02:44:25.418Z,5.43
2022-11-26T02:49:29.092Z,5.40
2022-11-26T02:54:33.510Z,5.38
2022-11-26T02:59:35.878Z,5.33
2022-11-26T03:04:41.353Z,5.32
2022-11-26T03:09:56.202Z,5.32
2022-11-26T03:14:57.907Z,5.32
2022-11-26T03:19:59.453Z,5.33
2022-11-26T03:25:00.918Z,5.33
2022-11-26T03:30:03.390Z,5.32
2022-11-26T03:35:05.416Z,5.26
2022-11-26T03:40:07.979Z,5.28
2022-11-26T03:45:09.801Z,5.38
2022-11-26T03:50:11.565Z,5.37
2022-11-26T03:55:13.150Z,5.41
2022-11-26T04:00:14.912Z,5.46
2022-11-26T04:05:16.391Z,5.47
2022-11-26T04:10:17.948Z,5.51
2022-11-26T04:15:19.383Z,5.54
2022-11-26T04:20:20.824Z,5.57
2022-11-26T04:25:22.330Z,5.55
2022-11-26T04:30:23.820Z,5.55
2022-11-26T04:35:25.381Z,5.55
2022-11-26T04:40:26.964Z,5.53
2022-11-26T04:45:28.490Z,5.48
2022-11-26T04:50:29.973Z,5.48
2022-11-26T04:55:31.543Z,5.47
2022-11-26T05:00:33.230Z,5.49
2022-11-26T05:05:34.851Z,5.48
2022-11-26T05:10:36.396Z,5.42
2022-11-26T05:15:38.037Z,5.41
2022-11-26T05:20:39.514Z,5.42
2022-11-26T05:25:41.055Z,5.41
2022-11-26T05:30:42.615Z,5.40
2022-11-26T05:35:44.087Z,5.37
2022-11-26T05:40:45.592Z,5.37
2022-11-26T05:45:47.264Z,5.37
2022-11-26T05:50:53.177Z,5.39
2022-11-26T05:55:56.115Z,5.41
2022-11-26T06:00:57.627Z,5.43
2022-11-26T06:05:59.137Z,5.38
2022-11-26T06:11:00.675Z,5.37
2022-11-26T06:16:02.222Z,5.36
2022-11-26T06:21:05.929Z,5.38
2022-11-26T06:26:12.532Z,5.40
2022-11-26T06:31:14.100Z,5.37
2022-11-26T06:36:15.645Z,5.36
2022-11-26T06:41:17.179Z,5.36
2022-11-26T06:46:18.728Z,5.32
2022-11-26T06:51:21.874Z,5.37
2022-11-26T06:56:23.514Z,5.37
2022-11-26T07:01:26.829Z,5.34
2022-11-26T07:06:31.093Z,5.30
2022-11-26T07:11:33.630Z,5.28
2022-11-26T07:16:35.683Z,5.33
2022-11-26T07:21:37.879Z,5.38
2022-11-26T07:26:39.344Z,5.47
2022-11-26T07:31:40.883Z,5.55
2022-11-26T07:36:43.588Z,5.56
2022-11-26T07:41:45.195Z,5.66
2022-11-26T07:46:46.764Z,5.71
2022-11-26T07:51:48.208Z,5.77
2022-11-26T07:56:49.651Z,5.75
2022-11-26T08:01:51.294Z,5.81
2022-11-26T08:06:52.924Z,5.82
2022-11-26T08:11:54.445Z,5.87
2022-11-26T08:16:57.135Z,5.97
2022-11-26T08:21:58.645Z,6.02
2022-11-26T08:27:00.145Z,6.04
2022-11-26T08:32:01.648Z,5.95
2022-11-26T08:37:03.336Z,6.05
2022-11-26T08:42:04.884Z,6.09
2022-11-26T08:47:06.481Z,6.16
2022-11-26T08:52:07.986Z,6.22
2022-11-26T08:57:09.494Z,6.27
2022-11-26T09:02:16.006Z,6.27
2022-11-26T09:07:20.051Z,6.24
2022-11-26T09:12:21.781Z,6.16
2022-11-26T09:17:23.246Z,6.21
2022-11-26T09:22:24.747Z,6.28
2022-11-26T09:27:26.231Z,6.40
2022-11-26T09:32:33.669Z,6.46
2022-11-26T09:37:35.761Z,6.53
2022-11-26T09:42:59.055Z,6.49
2022-11-26T09:48:03.122Z,6.51
2022-11-26T09:53:22.108Z,6.49
2022-11-26T09:58:33.964Z,6.53
2022-11-26T10:03:39.752Z,6.48
2022-11-26T10:08:59.770Z,6.53
2022-11-26T10:14:09.860Z,6.62
2022-11-26T10:19:22.727Z,6.73
2022-11-26T10:24:36.173Z,6.77
2022-11-26T10:29:41.635Z,6.76
2022-11-26T10:34:57.672Z,6.82
2022-11-26T10:40:25.530Z,7.16
2022-11-26T10:45:36.924Z,7.39
2022-11-26T10:50:47.909Z,7.55
2022-11-26T10:55:52.278Z,7.46
2022-11-26T11:00:59.660Z,7.59
2022-11-26T11:06:22.965Z,7.75
2022-11-26T11:11:28.089Z,7.97
2022-11-26T11:16:37.640Z,8.14
2022-11-26T11:21:43.856Z,8.28
2022-11-26T11:26:55.734Z,8.24
2022-11-26T11:31:57.806Z,8.22
2022-11-26T11:37:14.775Z,8.13
2022-11-26T11:42:28.212Z,8.07
2022-11-26T11:47:52.633Z,8.11
2022-11-26T11:53:22.974Z,8.17
2022-11-26T11:58:48.804Z,8.24
2022-11-26T12:04:17.985Z,8.21
2022-11-26T12:09:40.097Z,8.23
2022-11-26T12:14:47.843Z,8.14
2022-11-26T12:19:58.782Z,8.19
2022-11-26T12:25:23.381Z,8.29
2022-11-26T12:30:31.398Z,8.34
2022-11-26T12:35:44.003Z,8.29
2022-11-26T12:40:53.110Z,8.26
2022-11-26T12:46:15.521Z,8.19
2022-11-26T12:51:45.486Z,8.13
2022-11-26T12:57:04.733Z,8.13
2022-11-26T13:02:33.284Z,8.14
2022-11-26T13:08:01.255Z,8.24
2022-11-26T13:13:19.458Z,8.31
2022-11-26T13:18:33.672Z,8.34
2022-11-26T13:23:47.763Z,8.47
2022-11-26T13:29:08.305Z,8.55
2022-11-26T13:34:22.853Z,8.60
2022-11-26T13:39:43.083Z,8.69
2022-11-26T13:44:59.662Z,8.77
2022-11-26T13:50:29.504Z,8.67
2022-11-26T13:55:41.269Z,8.60
2022-11-26T14:00:43.540Z,8.55
2022-11-26T14:05:50.978Z,8.47
2022-11-26T14:10:52.467Z,8.35
2022-11-26T14:15:55.663Z,8.26
2022-11-26T14:20:57.120Z,8.14
2022-11-26T14:25:58.611Z,8.10
2022-11-26T14:31:23.831Z,8.13
2022-11-26T14:36:28.644Z,8.12
2022-11-26T14:41:54.201Z,8.11
2022-11-26T14:46:59.204Z,8.07
2022-11-26T14:52:04.811Z,8.00
2022-11-26T14:57:21.443Z,7.92
2022-11-26T15:02:24.573Z,7.92
2022-11-26T15:07:27.372Z,7.93
2022-11-26T15:12:29.645Z,7.93
2022-11-26T15:17:33.307Z,7.87
2022-11-26T15:22:42.468Z,7.79
2022-11-26T15:27:59.148Z,7.78
2022-11-26T15:33:12.761Z,7.74
2022-11-26T15:38:20.487Z,7.75
2022-11-26T15:43:31.193Z,7.68
2022-11-26T15:48:55.218Z,7.64
2022-11-26T15:53:57.283Z,7.59
2022-11-26T15:59:02.200Z,7.54
2022-11-26T16:04:04.659Z,7.49
2022-11-26T16:09:16.162Z,7.51
2022-11-26T16:14:23.656Z,7.51
2022-11-26T16:19:27.638Z,7.51
2022-11-26T16:24:38.681Z,7.51
2022-11-26T16:29:40.581Z,7.57
2022-11-26T16:34:42.330Z,7.58
2022-11-26T16:39:43.863Z,7.60
2022-11-26T16:44:45.323Z,7.59
2022-11-26T16:49:46.908Z,7.58
2022-11-26T16:54:49.251Z,7.54
2022-11-26T16:59:59.568Z,7.54
2022-11-26T17:05:01.026Z,7.49
2022-11-26T17:10:03.596Z,7.45
2022-11-26T17:15:05.440Z,7.48
2022-11-26T17:20:18.337Z,7.44
2022-11-26T17:25:20.274Z,7.47
2022-11-26T17:30:24.136Z,7.43
2022-11-26T17:35:25.677Z,7.42
2022-11-26T17:40:30.569Z,7.45
2022-11-26T17:45:32.135Z,7.46
2022-11-26T17:50:36.105Z,7.43
2022-11-26T17:55:38.554Z,7.48
2022-11-26T18:00:40.144Z,7.53
2022-11-26T18:05:42.388Z,7.55
2022-11-26T18:10:44.100Z,7.54
2022-11-26T18:15:45.613Z,7.50
2022-11-26T18:20:47.078Z,7.47
2022-11-26T18:25:48.654Z,7.43
2022-11-26T18:30:50.192Z,7.38
2022-11-26T18:35:51.723Z,7.29
2022-11-26T18:41:01.056Z,7.21
2022-11-26T18:46:06.314Z,7.12
2022-11-26T18:51:08.304Z,7.02
2022-11-26T18:56:15.261Z,6.94
2022-11-26T19:01:21.313Z,6.91
2022-11-26T19:06:25.824Z,6.94
2022-11-26T19:11:27.824Z,6.89
2022-11-26T19:16:29.334Z,6.90
2022-11-26T19:21:35.072Z,6.84
2022-11-26T19:26:37.572Z,6.79
2022-11-26T19:31:39.804Z,6.79
2022-11-26T19:36:44.303Z,6.77
2022-11-26T19:41:48.412Z,6.70
2022-11-26T19:46:55.861Z,6.68
2022-11-26T19:51:59.426Z,6.68
2022-11-26T19:57:03.165Z,6.67
2022-11-26T20:02:07.135Z,6.72
2022-11-26T20:07:11.360Z,6.78
2022-11-26T20:12:15.449Z,6.80
2022-11-26T20:17:19.519Z,6.80
2022-11-26T20:22:21.055Z,6.84
2022-11-26T20:27:24.103Z,6.88
2022-11-26T20:32:25.604Z,6.94
2022-11-26T20:37:27.149Z,6.96
2022-11-26T20:42:28.660Z,6.91
2022-11-26T20:47:30.164Z,6.90
2022-11-26T20:52:31.662Z,6.83
2022-11-26T20:57:37.210Z,6.77
2022-11-26T21:02:38.808Z,6.71
2022-11-26T21:07:40.930Z,6.63
2022-11-26T21:12:43.018Z,6.54
2022-11-26T21:17:44.615Z,6.46
2022-11-26T21:22:46.191Z,6.40
2022-11-26T21:27:51.626Z,6.32
2022-11-26T21:32:55.874Z,6.31
2022-11-26T21:37:58.572Z,6.30
2022-11-26T21:43:00.083Z,6.25
2022-11-26T21:48:01.536Z,6.18
2022-11-26T21:53:03.092Z,6.14
2022-11-26T21:58:04.598Z,6.12
2022-11-26T22:03:11.243Z,6.12
2022-11-26T22:08:13.054Z,6.09
2022-11-26T22:13:14.764Z,6.05
2022-11-26T22:18:16.267Z,6.01
2022-11-26T22:23:18.243Z,6.02
2022-11-26T22:28:19.799Z,6.00
2022-11-26T22:33:21.313Z,6.00
2022-11-26T22:38:22.844Z,6.00
2022-11-26T22:43:24.367Z,5.98
2022-11-26T22:48:25.921Z,6.01
2022-11-26T22:53:27.594Z,6.02
2022-11-26T22:58:30.702Z,6.05
2022-11-26T23:03:34.875Z,6.05
2022-11-26T23:08:37.823Z,6.04
2022-11-26T23:13:42.912Z,5.97
2022-11-26T23:18:44.457Z,5.96
2022-11-26T23:23:46.660Z,5.90
2022-11-26T23:28:48.127Z,5.86
2022-11-26T23:33:50.125Z,5.82
2022-11-26T23:38:52.339Z,5.81
2022-11-26T23:43:54.162Z,5.77
2022-11-26T23:48:55.887Z,5.70
2022-11-26T23:53:57.814Z,5.68
2022-11-26T23:59:02.691Z,5.63
