createdAt,value
2018-09-19T00:02:23.068Z,99.60
2018-09-19T00:07:27.650Z,99.60
2018-09-19T00:12:32.138Z,99.60
2018-09-19T00:17:36.779Z,99.60
2018-09-19T00:22:41.446Z,99.60
2018-09-19T00:27:46.078Z,99.60
2018-09-19T00:32:50.601Z,99.60
2018-09-19T00:37:56.540Z,99.60
2018-09-19T00:43:01.185Z,99.60
2018-09-19T00:48:06.292Z,99.60
2018-09-19T00:53:10.975Z,99.60
2018-09-19T00:58:15.811Z,99.60
2018-09-19T01:03:20.522Z,99.60
2018-09-19T01:08:25.445Z,99.60
2018-09-19T01:13:30.526Z,99.60
2018-09-19T01:18:35.318Z,99.60
2018-09-19T01:23:39.998Z,99.60
2018-09-19T01:28:44.484Z,99.60
2018-09-19T01:33:48.925Z,99.60
2018-09-19T01:38:53.377Z,99.60
2018-09-19T01:43:57.919Z,99.60
2018-09-19T01:49:02.436Z,99.60
2018-09-19T01:54:07.153Z,99.60
2018-09-19T01:59:12.305Z,99.60
2018-09-19T02:04:16.978Z,99.60
2018-09-19T02:09:21.615Z,99.60
2018-09-19T02:14:26.170Z,99.60
2018-09-19T02:19:31.585Z,99.60
2018-09-19T02:24:36.448Z,99.60
2018-09-19T02:29:41.102Z,99.60
2018-09-19T02:34:45.740Z,99.60
2018-09-19T02:39:50.785Z,99.60
2018-09-19T02:44:55.962Z,99.60
2018-09-19T02:50:00.659Z,99.60
2018-09-19T02:55:05.319Z,99.60
2018-09-19T03:00:10.639Z,99.60
2018-09-19T03:05:15.036Z,99.60
2018-09-19T03:10:19.317Z,99.60
2018-09-19T03:15:24.331Z,99.60
2018-09-19T03:20:28.899Z,99.60
2018-09-19T03:25:34.002Z,99.60
2018-09-19T03:30:38.605Z,99.60
2018-09-19T03:35:43.561Z,99.60
2018-09-19T03:40:48.292Z,99.60
2018-09-19T03:45:52.791Z,99.60
2018-09-19T03:50:57.864Z,99.60
2018-09-19T03:56:03.290Z,99.60
2018-09-19T04:01:07.977Z,99.60
2018-09-19T04:06:13.525Z,99.60
2018-09-19T04:11:18.173Z,99.60
2018-09-19T04:16:23.338Z,99.60
2018-09-19T04:21:28.965Z,99.60
2018-09-19T04:26:33.500Z,99.60
2018-09-19T04:31:38.137Z,99.60
2018-09-19T04:36:43.074Z,99.60
2018-09-19T04:41:47.663Z,99.60
2018-09-19T04:46:52.599Z,99.60
2018-09-19T04:51:57.139Z,99.60
2018-09-19T04:57:01.982Z,99.60
2018-09-19T05:02:06.594Z,99.60
2018-09-19T05:07:11.352Z,99.60
2018-09-19T05:12:16.517Z,99.60
2018-09-19T05:17:20.973Z,99.60
2018-09-19T05:22:25.512Z,99.60
2018-09-19T05:27:30.315Z,99.60
2018-09-19T05:32:35.511Z,99.60
2018-09-19T05:37:39.923Z,99.60
2018-09-19T05:42:45.352Z,99.60
2018-09-19T05:47:49.935Z,99.60
2018-09-19T05:52:55.038Z,99.60
2018-09-19T05:58:01.232Z,99.60
2018-09-19T06:03:05.641Z,99.60
2018-09-19T06:08:10.890Z,99.60
2018-09-19T06:13:15.340Z,99.60
2018-09-19T06:18:20.898Z,99.60
2018-09-19T06:23:25.430Z,99.60
2018-09-19T06:28:29.898Z,99.60
2018-09-19T06:33:34.660Z,99.60
2018-09-19T06:38:39.557Z,99.60
2018-09-19T06:43:44.221Z,99.60
2018-09-19T06:48:48.678Z,99.60
2018-09-19T06:53:53.548Z,99.60
2018-09-19T06:58:57.946Z,99.60
2018-09-19T07:04:02.538Z,99.60
2018-09-19T07:09:08.790Z,99.60
2018-09-19T07:14:13.307Z,99.60
2018-09-19T07:19:18.394Z,99.60
2018-09-19T07:24:24.124Z,99.60
2018-09-19T07:29:29.653Z,99.60
2018-09-19T07:34:34.266Z,99.60
2018-09-19T07:39:39.503Z,99.60
2018-09-19T07:44:44.186Z,99.60
2018-09-19T07:49:48.798Z,99.60
2018-09-19T07:54:54.637Z,99.60
2018-09-19T07:59:59.617Z,99.60
2018-09-19T08:05:04.123Z,99.60
2018-09-19T08:10:08.610Z,99.60
2018-09-19T08:15:13.227Z,99.60
2018-09-19T08:20:20.018Z,99.60
2018-09-19T08:25:25.580Z,99.60
2018-09-19T08:30:30.177Z,99.60
2018-09-19T08:35:34.726Z,99.60
2018-09-19T08:40:39.241Z,99.60
2018-09-19T08:45:44.708Z,99.60
2018-09-19T08:50:49.093Z,99.60
2018-09-19T08:55:54.634Z,99.60
2018-09-19T09:01:01.657Z,99.60
2018-09-19T09:06:09.635Z,99.60
2018-09-19T09:11:16.465Z,99.60
2018-09-19T09:16:21.483Z,99.60
2018-09-19T09:21:27.065Z,99.60
2018-09-19T09:26:34.086Z,99.60
2018-09-19T09:31:43.996Z,99.60
2018-09-19T09:36:53.740Z,99.60
2018-09-19T09:42:12.065Z,98.70
2018-09-19T09:47:17.224Z,96.70
2018-09-19T09:52:22.469Z,96.70
2018-09-19T09:57:27.031Z,96.30
2018-09-19T10:02:31.609Z,94.50
2018-09-19T10:07:36.180Z,94.70
2018-09-19T10:12:40.540Z,91.20
2018-09-19T10:17:59.713Z,92.00
2018-09-19T10:23:05.947Z,90.70
2018-09-19T10:28:10.277Z,89.40
2018-09-19T10:33:14.662Z,90.00
2018-09-19T10:38:20.634Z,89.20
2018-09-19T10:43:30.417Z,88.80
2018-09-19T10:48:36.858Z,88.00
2018-09-19T10:53:42.122Z,85.60
2018-09-19T10:58:46.553Z,85.90
2018-09-19T11:03:52.675Z,83.20
2018-09-19T11:08:57.223Z,80.00
2018-09-19T11:14:01.837Z,78.10
2018-09-19T11:19:07.656Z,74.60
2018-09-19T11:24:12.418Z,72.70
2018-09-19T11:29:17.387Z,69.10
2018-09-19T11:34:21.825Z,70.20
2018-09-19T11:39:26.453Z,71.00
2018-09-19T11:44:31.146Z,70.50
2018-09-19T11:49:35.660Z,68.90
2018-09-19T11:54:40.182Z,68.40
2018-09-19T11:59:44.833Z,68.70
2018-09-19T12:04:49.329Z,70.30
2018-09-19T12:09:54.944Z,71.40
2018-09-19T12:14:59.716Z,70.80
2018-09-19T12:20:04.152Z,70.80
2018-09-19T12:25:09.627Z,71.80
2018-09-19T12:30:14.101Z,68.90
2018-09-19T12:35:19.849Z,69.50
2018-09-19T12:40:24.521Z,70.60
2018-09-19T12:45:29.112Z,71.80
2018-09-19T12:50:33.777Z,74.20
2018-09-19T12:55:38.766Z,77.50
2018-09-19T13:00:43.511Z,79.20
2018-09-19T13:05:48.286Z,81.10
2018-09-19T13:10:53.558Z,82.30
2018-09-19T13:15:58.110Z,83.40
2018-09-19T13:21:02.611Z,83.40
2018-09-19T13:26:07.429Z,82.20
2018-09-19T13:31:13.313Z,78.80
2018-09-19T13:36:17.745Z,77.60
2018-09-19T13:41:22.091Z,78.00
2018-09-19T13:46:27.237Z,80.50
2018-09-19T13:51:31.633Z,80.30
2018-09-19T13:56:37.393Z,82.20
2018-09-19T14:01:41.763Z,81.10
2018-09-19T14:06:48.370Z,79.90
2018-09-19T14:11:52.737Z,79.90
2018-09-19T14:16:57.049Z,78.70
2018-09-19T14:22:01.554Z,76.70
2018-09-19T14:27:06.247Z,76.40
2018-09-19T14:32:10.739Z,75.70
2018-09-19T14:37:15.716Z,76.00
2018-09-19T14:42:20.051Z,77.80
2018-09-19T14:47:24.514Z,79.10
2018-09-19T14:52:29.250Z,79.80
2018-09-19T14:57:33.771Z,79.80
2018-09-19T15:02:38.201Z,79.70
2018-09-19T15:07:44.123Z,82.70
2018-09-19T15:12:48.964Z,83.80
2018-09-19T15:17:53.730Z,83.40
2018-09-19T15:22:58.068Z,81.00
2018-09-19T15:28:02.579Z,77.40
2018-09-19T15:33:07.007Z,74.70
2018-09-19T15:38:11.420Z,74.40
2018-09-19T15:43:15.959Z,74.40
2018-09-19T15:48:22.811Z,73.10
2018-09-19T15:53:31.040Z,74.50
2018-09-19T15:58:35.671Z,78.80
2018-09-19T16:03:40.265Z,82.20
2018-09-19T16:08:44.721Z,84.00
2018-09-19T16:13:50.427Z,87.20
2018-09-19T16:18:54.894Z,89.00
2018-09-19T16:24:00.083Z,88.30
2018-09-19T16:29:04.771Z,89.20
2018-09-19T16:34:09.589Z,90.40
2018-09-19T16:39:14.800Z,92.20
2018-09-19T16:44:19.560Z,92.90
2018-09-19T16:49:24.035Z,93.70
2018-09-19T16:54:29.179Z,95.10
2018-09-19T16:59:33.824Z,95.70
2018-09-19T17:04:40.027Z,96.20
2018-09-19T17:09:45.300Z,97.00
2018-09-19T17:14:49.947Z,98.30
2018-09-19T17:19:54.652Z,99.10
2018-09-19T17:24:59.827Z,99.60
2018-09-19T17:30:05.384Z,99.60
2018-09-19T17:35:10.221Z,99.60
2018-09-19T17:40:14.809Z,99.60
2018-09-19T17:45:19.537Z,99.60
2018-09-19T17:50:24.736Z,99.60
2018-09-19T17:55:29.631Z,99.60
2018-09-19T18:00:34.429Z,99.60
2018-09-19T18:05:38.994Z,99.60
2018-09-19T18:10:43.522Z,99.60
2018-09-19T18:15:48.696Z,99.60
2018-09-19T18:20:53.409Z,99.60
2018-09-19T18:26:14.357Z,99.60
2018-09-19T18:31:19.457Z,99.60
2018-09-19T18:36:24.823Z,99.60
2018-09-19T18:41:29.729Z,99.60
2018-09-19T18:46:35.038Z,99.60
2018-09-19T18:51:39.786Z,99.60
2018-09-19T18:56:44.437Z,99.60
2018-09-19T19:01:50.027Z,99.60
2018-09-19T19:06:56.390Z,99.60
2018-09-19T19:12:02.285Z,99.60
2018-09-19T19:17:22.794Z,99.60
2018-09-19T19:22:30.836Z,99.60
2018-09-19T19:27:36.842Z,99.60
2018-09-19T19:32:42.397Z,99.60
2018-09-19T19:37:47.593Z,99.60
2018-09-19T19:43:05.002Z,99.60
2018-09-19T19:48:12.059Z,99.60
2018-09-19T19:53:36.624Z,99.60
2018-09-19T19:58:50.364Z,99.60
2018-09-19T20:04:01.730Z,99.60
2018-09-19T20:09:11.721Z,99.60
2018-09-19T20:14:20.899Z,99.60
2018-09-19T20:19:33.191Z,99.60
2018-09-19T20:25:06.442Z,99.60
2018-09-19T20:30:28.804Z,99.60
2018-09-19T20:35:45.155Z,99.60
2018-09-19T20:40:59.902Z,99.60
2018-09-19T20:46:23.062Z,99.60
2018-09-19T20:51:38.749Z,99.60
2018-09-19T20:57:13.017Z,99.60
2018-09-19T21:02:25.262Z,99.60
2018-09-19T21:07:39.208Z,99.60
2018-09-19T21:12:44.985Z,99.60
2018-09-19T21:18:11.559Z,99.60
2018-09-19T21:23:56.031Z,99.60
2018-09-19T21:29:14.696Z,99.60
2018-09-19T21:35:27.659Z,99.60
2018-09-19T21:40:32.268Z,99.60
2018-09-19T21:45:41.529Z,99.60
2018-09-19T21:50:53.170Z,99.60
2018-09-19T21:55:58.173Z,99.60
2018-09-19T22:01:56.704Z,99.60
2018-09-19T22:07:16.840Z,99.60
2018-09-19T22:12:26.881Z,99.60
2018-09-19T22:17:37.566Z,99.60
2018-09-19T22:22:45.959Z,99.60
2018-09-19T22:27:50.622Z,99.60
2018-09-19T22:32:55.069Z,99.60
2018-09-19T22:37:59.791Z,99.60
2018-09-19T22:43:04.425Z,99.60
2018-09-19T22:48:09.387Z,99.60
2018-09-19T22:53:13.881Z,99.60
2018-09-19T22:58:19.257Z,99.60
2018-09-19T23:03:23.829Z,99.60
2018-09-19T23:08:28.299Z,99.60
2018-09-19T23:13:32.527Z,99.60
2018-09-19T23:18:37.041Z,99.60
2018-09-19T23:23:41.997Z,99.60
2018-09-19T23:28:47.101Z,99.60
2018-09-19T23:33:52.394Z,99.60
2018-09-19T23:38:57.149Z,99.60
2018-09-19T23:44:01.657Z,99.60
2018-09-19T23:49:06.354Z,99.60
2018-09-19T23:54:11.071Z,99.60
2018-09-19T23:59:15.697Z,99.60
