createdAt,value
2022-08-24T00:01:28.203Z,96106.78
2022-08-24T00:03:57.516Z,96104.69
2022-08-24T00:06:28.008Z,96093.38
2022-08-24T00:08:57.311Z,96104.63
2022-08-24T00:11:25.276Z,96109.28
2022-08-24T00:13:53.533Z,96107.94
2022-08-24T00:16:22.074Z,96109.00
2022-08-24T00:18:51.008Z,96108.66
2022-08-24T00:21:19.890Z,96115.97
2022-08-24T00:23:49.381Z,96102.59
2022-08-24T00:26:17.392Z,96089.13
2022-08-24T00:28:56.038Z,96104.31
2022-08-24T00:31:23.543Z,96108.25
2022-08-24T00:33:52.408Z,96105.06
2022-08-24T00:36:21.930Z,96105.03
2022-08-24T00:38:49.592Z,96107.19
2022-08-24T00:41:18.633Z,96089.09
2022-08-24T00:43:54.111Z,96107.66
2022-08-24T00:46:24.292Z,96092.22
2022-08-24T00:49:00.148Z,96110.59
2022-08-24T00:51:31.951Z,96100.91
2022-08-24T00:54:03.649Z,96101.19
2022-08-24T00:56:35.420Z,96095.84
2022-08-24T00:59:06.490Z,96108.16
2022-08-24T01:01:36.061Z,96100.28
2022-08-24T01:04:06.848Z,96096.09
2022-08-24T01:06:34.439Z,96103.88
2022-08-24T01:09:01.929Z,96090.22
2022-08-24T01:11:33.630Z,96099.19
2022-08-24T01:14:04.008Z,96100.31
2022-08-24T01:16:49.344Z,96102.22
2022-08-24T01:19:33.036Z,96100.16
2022-08-24T01:22:11.470Z,96099.59
2022-08-24T01:24:41.072Z,96088.59
2022-08-24T01:27:10.536Z,96090.41
2022-08-24T01:29:38.854Z,96096.06
2022-08-24T01:32:07.123Z,96087.13
2022-08-24T01:34:34.772Z,96104.41
2022-08-24T01:37:02.938Z,96091.34
2022-08-24T01:39:33.440Z,96100.78
2022-08-24T01:42:02.838Z,96099.50
2022-08-24T01:44:33.002Z,96096.88
2022-08-24T01:47:00.539Z,96093.72
2022-08-24T01:49:30.728Z,96103.66
2022-08-24T01:51:59.072Z,96103.34
2022-08-24T01:54:26.896Z,96106.00
2022-08-24T01:56:54.802Z,96106.78
2022-08-24T01:59:23.901Z,96101.03
2022-08-24T02:01:56.159Z,96100.03
2022-08-24T02:04:23.690Z,96109.22
2022-08-24T02:06:51.917Z,96083.03
2022-08-24T02:09:19.370Z,96099.00
2022-08-24T02:11:49.097Z,96103.19
2022-08-24T02:14:16.554Z,96096.88
2022-08-24T02:16:45.330Z,96093.41
2022-08-24T02:19:12.791Z,96099.97
2022-08-24T02:21:40.638Z,96099.22
2022-08-24T02:24:08.986Z,96097.91
2022-08-24T02:26:36.446Z,96102.34
2022-08-24T02:29:04.383Z,96096.38
2022-08-24T02:31:31.920Z,96107.38
2022-08-24T02:34:00.787Z,96102.66
2022-08-24T02:36:28.259Z,96104.22
2022-08-24T02:38:55.889Z,96103.97
2022-08-24T02:41:24.591Z,96109.50
2022-08-24T02:43:52.509Z,96106.59
2022-08-24T02:46:20.645Z,96106.09
2022-08-24T02:48:56.807Z,96101.44
2022-08-24T02:51:40.513Z,96103.00
2022-08-24T02:54:14.243Z,96097.53
2022-08-24T02:56:41.691Z,96103.06
2022-08-24T02:59:09.136Z,96113.81
2022-08-24T03:01:37.010Z,96108.03
2022-08-24T03:04:04.920Z,96105.16
2022-08-24T03:06:33.772Z,96107.28
2022-08-24T03:09:01.282Z,96100.97
2022-08-24T03:11:28.819Z,96110.13
2022-08-24T03:13:58.314Z,96112.50
2022-08-24T03:16:26.075Z,96104.66
2022-08-24T03:18:53.576Z,96103.06
2022-08-24T03:21:22.034Z,96104.34
2022-08-24T03:23:50.849Z,96116.19
2022-08-24T03:26:18.320Z,96108.56
2022-08-24T03:28:45.867Z,96102.28
2022-08-24T03:31:13.617Z,96104.88
2022-08-24T03:33:41.234Z,96101.75
2022-08-24T03:36:13.956Z,96109.63
2022-08-24T03:38:42.066Z,96100.47
2022-08-24T03:41:11.505Z,96090.50
2022-08-24T03:43:49.143Z,96095.47
2022-08-24T03:46:19.132Z,96093.66
2022-08-24T03:48:48.626Z,96100.69
2022-08-24T03:51:17.887Z,96099.94
2022-08-24T03:53:46.452Z,96088.94
2022-08-24T03:56:16.888Z,96102.28
2022-08-24T03:58:44.391Z,96111.47
2022-08-24T04:01:12.723Z,96103.59
2022-08-24T04:03:41.739Z,96105.69
2022-08-24T04:06:11.793Z,96106.22
2022-08-24T04:08:40.475Z,96099.13
2022-08-24T04:11:12.422Z,96103.59
2022-08-24T04:13:41.370Z,96099.66
2022-08-24T04:16:11.332Z,96110.41
2022-08-24T04:18:38.778Z,96110.94
2022-08-24T04:21:07.057Z,96101.50
2022-08-24T04:23:47.013Z,96100.97
2022-08-24T04:26:16.759Z,96095.44
2022-08-24T04:29:07.935Z,96095.72
2022-08-24T04:31:36.329Z,96109.06
2022-08-24T04:34:03.970Z,96108.56
2022-08-24T04:36:32.542Z,96101.75
2022-08-24T04:39:00.934Z,96111.16
2022-08-24T04:41:31.341Z,96109.06
2022-08-24T04:44:00.219Z,96098.88
2022-08-24T04:46:30.235Z,96106.72
2022-08-24T04:48:57.995Z,96104.63
2022-08-24T04:51:25.438Z,96104.66
2022-08-24T04:53:52.976Z,96106.75
2022-08-24T04:56:24.671Z,96109.34
2022-08-24T04:58:52.470Z,96108.31
2022-08-24T05:01:22.594Z,96108.03
2022-08-24T05:03:54.260Z,96106.47
2022-08-24T05:06:24.092Z,96106.75
2022-08-24T05:08:51.969Z,96114.34
2022-08-24T05:11:21.698Z,96112.50
2022-08-24T05:13:49.470Z,96106.22
2022-08-24T05:16:18.549Z,96110.41
2022-08-24T05:18:46.902Z,96121.09
2022-08-24T05:21:17.597Z,96123.44
2022-08-24T05:23:47.079Z,96122.88
2022-08-24T05:26:16.887Z,96121.25
2022-08-24T05:28:44.747Z,96127.47
2022-08-24T05:31:14.652Z,96121.59
2022-08-24T05:33:42.700Z,96125.91
2022-08-24T05:36:18.964Z,96131.31
2022-08-24T05:38:47.744Z,96127.09
2022-08-24T05:41:15.315Z,96129.13
2022-08-24T05:43:42.787Z,96127.38
2022-08-24T05:46:10.451Z,96130.41
2022-08-24T05:48:38.121Z,96142.25
2022-08-24T05:51:07.628Z,96137.91
2022-08-24T05:53:36.981Z,96135.19
2022-08-24T05:56:05.134Z,96135.94
2022-08-24T05:58:32.693Z,96142.91
2022-08-24T06:01:07.536Z,96145.06
2022-08-24T06:03:35.036Z,96145.44
2022-08-24T06:06:03.282Z,96149.25
2022-08-24T06:08:31.004Z,96137.59
2022-08-24T06:11:00.932Z,96141.13
2022-08-24T06:13:28.655Z,96138.97
2022-08-24T06:16:20.315Z,96151.44
2022-08-24T06:18:49.523Z,96145.41
2022-08-24T06:21:19.791Z,96147.31
2022-08-24T06:23:48.588Z,96152.31
2022-08-24T06:26:36.050Z,96152.66
2022-08-24T06:29:04.192Z,96157.88
2022-08-24T06:31:39.339Z,96151.50
2022-08-24T06:34:07.492Z,96155.75
2022-08-24T06:36:35.098Z,96162.16
2022-08-24T06:39:02.564Z,96163.19
2022-08-24T06:41:31.600Z,96167.03
2022-08-24T06:43:59.063Z,96166.00
2022-08-24T06:46:32.004Z,96169.00
2022-08-24T06:49:00.934Z,96171.66
2022-08-24T06:51:28.682Z,96166.97
2022-08-24T06:53:56.774Z,96173.25
2022-08-24T06:56:24.346Z,96174.44
2022-08-24T06:58:53.237Z,96168.72
2022-08-24T07:01:22.918Z,96172.34
2022-08-24T07:03:50.568Z,96174.72
2022-08-24T07:06:18.937Z,96176.50
2022-08-24T07:08:46.492Z,96172.06
2022-08-24T07:11:15.459Z,96171.09
2022-08-24T07:13:43.300Z,96183.16
2022-08-24T07:16:12.299Z,96165.53
2022-08-24T07:18:40.908Z,96175.84
2022-08-24T07:21:09.531Z,96175.38
2022-08-24T07:23:41.767Z,96181.47
2022-08-24T07:26:20.886Z,96183.81
2022-08-24T07:28:49.575Z,96186.03
2022-08-24T07:31:18.481Z,96178.81
2022-08-24T07:33:46.053Z,96180.22
2022-08-24T07:36:17.058Z,96189.84
2022-08-24T07:38:51.987Z,96187.38
2022-08-24T07:41:40.268Z,96184.72
2022-08-24T07:44:07.260Z,96185.22
2022-08-24T07:46:36.446Z,96181.31
2022-08-24T07:49:12.457Z,96176.75
2022-08-24T07:51:48.477Z,96183.78
2022-08-24T07:54:16.656Z,96186.25
2022-08-24T07:56:44.510Z,96181.53
2022-08-24T07:59:13.489Z,96164.47
2022-08-24T08:01:43.058Z,96183.34
2022-08-24T08:04:10.830Z,96180.75
2022-08-24T08:06:38.468Z,96195.22
2022-08-24T08:09:06.888Z,96191.69
2022-08-24T08:11:35.068Z,96186.22
2022-08-24T08:14:02.576Z,96202.94
2022-08-24T08:16:30.220Z,96197.97
2022-08-24T08:19:14.339Z,96190.19
2022-08-24T08:22:00.914Z,96199.91
2022-08-24T08:24:29.204Z,96201.03
2022-08-24T08:26:57.543Z,96205.41
2022-08-24T08:29:25.967Z,96205.41
2022-08-24T08:31:53.949Z,96203.56
2022-08-24T08:34:22.738Z,96207.81
2022-08-24T08:36:50.602Z,96207.47
2022-08-24T08:39:20.806Z,96207.69
2022-08-24T08:42:07.125Z,96198.06
2022-08-24T08:44:56.396Z,96197.97
2022-08-24T08:47:39.278Z,96212.13
2022-08-24T08:50:16.948Z,96207.69
2022-08-24T08:53:19.960Z,96199.44
2022-08-24T08:55:53.959Z,96192.09
2022-08-24T08:58:57.391Z,96199.84
2022-08-24T09:01:41.013Z,96196.19
2022-08-24T09:04:31.741Z,96195.13
2022-08-24T09:07:11.126Z,96196.56
2022-08-24T09:10:08.410Z,96197.53
2022-08-24T09:12:49.403Z,96197.53
2022-08-24T09:15:43.931Z,96189.13
2022-08-24T09:18:26.243Z,96194.63
2022-08-24T09:21:15.905Z,96189.75
2022-08-24T09:23:54.460Z,96194.88
2022-08-24T09:26:27.386Z,96192.22
2022-08-24T09:29:06.502Z,96198.63
2022-08-24T09:32:01.549Z,96193.06
2022-08-24T09:34:37.393Z,96185.84
2022-08-24T09:37:28.383Z,96187.44
2022-08-24T09:40:17.321Z,96183.63
2022-08-24T09:43:13.576Z,96183.22
2022-08-24T09:45:59.738Z,96186.63
2022-08-24T09:48:48.646Z,96177.56
2022-08-24T09:51:36.328Z,96185.88
2022-08-24T09:54:37.693Z,96183.25
2022-08-24T09:57:44.209Z,96183.69
2022-08-24T10:00:18.860Z,96181.72
2022-08-24T10:03:00.105Z,96187.06
2022-08-24T10:05:53.567Z,96181.59
2022-08-24T10:08:30.015Z,96173.06
2022-08-24T10:11:08.063Z,96169.09
2022-08-24T10:13:47.004Z,96168.69
2022-08-24T10:16:26.875Z,96169.03
2022-08-24T10:19:03.619Z,96166.91
2022-08-24T10:21:46.850Z,96168.63
2022-08-24T10:24:40.404Z,96168.81
2022-08-24T10:27:20.995Z,96167.72
2022-08-24T10:30:09.225Z,96143.81
2022-08-24T10:32:51.832Z,96173.03
2022-08-24T10:35:26.766Z,96163.06
2022-08-24T10:38:32.136Z,96155.00
2022-08-24T10:41:31.156Z,96161.75
2022-08-24T10:44:23.299Z,96160.72
2022-08-24T10:46:58.641Z,96155.00
2022-08-24T10:49:50.734Z,96169.09
2022-08-24T10:52:49.611Z,96158.19
2022-08-24T10:55:22.265Z,96154.94
2022-08-24T10:58:11.413Z,96156.66
2022-08-24T11:00:39.503Z,96152.59
2022-08-24T11:03:13.319Z,96142.28
2022-08-24T11:05:46.053Z,96149.88
2022-08-24T11:08:22.078Z,96144.03
2022-08-24T11:11:07.811Z,96140.88
2022-08-24T11:13:37.463Z,96146.00
2022-08-24T11:16:07.275Z,96134.88
2022-08-24T11:18:50.386Z,96143.16
2022-08-24T11:21:33.621Z,96138.94
2022-08-24T11:24:07.764Z,96128.00
2022-08-24T11:26:51.109Z,96139.78
2022-08-24T11:29:23.052Z,96129.94
2022-08-24T11:31:53.607Z,96117.06
2022-08-24T11:34:34.643Z,96116.50
2022-08-24T11:37:02.578Z,96113.47
2022-08-24T11:39:34.506Z,96116.09
2022-08-24T11:42:11.367Z,96120.28
2022-08-24T11:44:48.303Z,96127.94
2022-08-24T11:47:28.953Z,96124.19
2022-08-24T11:50:03.675Z,96113.88
2022-08-24T11:52:45.835Z,96116.72
2022-08-24T11:55:18.223Z,96123.72
2022-08-24T11:57:59.242Z,96119.47
2022-08-24T12:00:40.392Z,96119.91
2022-08-24T12:03:19.853Z,96114.41
2022-08-24T12:05:53.913Z,96115.75
2022-08-24T12:08:29.058Z,96117.19
2022-08-24T12:11:05.755Z,96110.66
2022-08-24T12:13:42.010Z,96109.03
2022-08-24T12:16:13.306Z,96112.47
2022-08-24T12:18:54.513Z,96112.03
2022-08-24T12:21:26.839Z,96102.13
2022-08-24T12:24:01.884Z,96105.31
2022-08-24T12:26:33.919Z,96101.38
2022-08-24T12:29:08.131Z,96111.75
2022-08-24T12:31:44.956Z,96088.19
2022-08-24T12:34:20.285Z,96104.72
2022-08-24T12:36:58.390Z,96106.31
2022-08-24T12:39:30.064Z,96111.59
2022-08-24T12:42:07.616Z,96104.75
2022-08-24T12:44:43.362Z,96101.25
2022-08-24T12:47:13.529Z,96092.19
2022-08-24T12:49:47.920Z,96103.53
2022-08-24T12:52:36.715Z,96110.28
2022-08-24T12:55:28.743Z,96096.28
2022-08-24T12:58:30.819Z,96099.53
2022-08-24T13:00:57.140Z,96095.56
2022-08-24T13:03:31.690Z,96100.31
2022-08-24T13:06:04.361Z,96079.44
2022-08-24T13:08:40.546Z,96085.31
2022-08-24T13:11:13.918Z,96093.16
2022-08-24T13:13:48.157Z,96088.72
2022-08-24T13:16:45.718Z,96079.59
2022-08-24T13:19:17.975Z,96088.00
2022-08-24T13:21:52.839Z,96080.53
2022-08-24T13:25:01.340Z,96096.34
2022-08-24T13:28:05.726Z,96085.34
2022-08-24T13:31:04.071Z,96088.16
2022-08-24T13:33:37.080Z,96081.81
2022-08-24T13:36:09.013Z,96085.19
2022-08-24T13:38:56.625Z,96095.19
2022-08-24T13:41:39.254Z,96083.06
2022-08-24T13:44:12.598Z,96078.59
2022-08-24T13:46:52.632Z,96077.72
2022-08-24T13:49:30.992Z,96083.28
2022-08-24T13:52:11.583Z,96072.25
2022-08-24T13:54:46.886Z,96075.88
2022-08-24T13:57:34.732Z,96073.34
2022-08-24T14:00:17.820Z,96069.63
2022-08-24T14:03:02.024Z,96075.31
2022-08-24T14:05:36.892Z,96073.03
2022-08-24T14:08:17.702Z,96074.00
2022-08-24T14:10:58.858Z,96074.22
2022-08-24T14:13:37.204Z,96076.69
2022-08-24T14:16:28.018Z,96065.63
2022-08-24T14:19:04.543Z,96064.03
2022-08-24T14:21:40.240Z,96062.66
2022-08-24T14:24:11.823Z,96066.47
2022-08-24T14:27:12.007Z,96068.19
2022-08-24T14:29:45.057Z,96067.88
2022-08-24T14:32:36.977Z,96067.19
2022-08-24T14:35:26.257Z,96074.47
2022-08-24T14:38:11.560Z,96071.00
2022-08-24T14:40:54.128Z,96063.69
2022-08-24T14:43:30.950Z,96059.72
2022-08-24T14:46:10.283Z,96060.47
2022-08-24T14:48:48.650Z,96052.75
2022-08-24T14:51:35.547Z,96046.31
2022-08-24T14:54:14.160Z,96055.16
2022-08-24T14:56:51.642Z,96052.06
2022-08-24T14:59:42.380Z,96052.06
2022-08-24T15:02:48.403Z,96055.94
2022-08-24T15:05:25.230Z,96048.16
2022-08-24T15:07:56.332Z,96048.22
2022-08-24T15:10:28.582Z,96044.75
2022-08-24T15:13:03.573Z,96042.44
2022-08-24T15:15:36.219Z,96039.88
2022-08-24T15:18:06.978Z,96039.16
2022-08-24T15:20:58.107Z,96033.16
2022-08-24T15:23:36.262Z,96032.47
2022-08-24T15:26:10.184Z,96035.13
2022-08-24T15:28:38.312Z,96027.41
2022-08-24T15:31:26.996Z,96023.16
2022-08-24T15:33:55.956Z,96025.78
2022-08-24T15:36:25.523Z,96016.50
2022-08-24T15:38:53.028Z,96018.38
2022-08-24T15:41:22.985Z,96014.34
2022-08-24T15:43:57.521Z,96018.91
2022-08-24T15:46:28.873Z,96014.66
2022-08-24T15:49:14.952Z,96000.13
2022-08-24T15:51:51.750Z,96007.91
2022-08-24T15:54:32.953Z,96013.47
2022-08-24T15:57:02.833Z,96013.13
2022-08-24T15:59:33.027Z,96003.88
2022-08-24T16:02:28.882Z,96017.72
2022-08-24T16:05:10.504Z,96015.03
2022-08-24T16:08:10.263Z,95997.00
2022-08-24T16:10:41.196Z,96008.16
2022-08-24T16:13:14.045Z,96012.03
2022-08-24T16:15:47.735Z,96010.06
2022-08-24T16:18:16.382Z,96007.59
2022-08-24T16:20:44.572Z,96006.72
2022-08-24T16:23:22.769Z,96009.41
2022-08-24T16:25:51.325Z,96008.25
2022-08-24T16:28:34.541Z,96017.53
2022-08-24T16:31:07.260Z,96012.50
2022-08-24T16:33:43.520Z,96003.13
2022-08-24T16:36:14.424Z,96007.38
2022-08-24T16:38:48.824Z,96004.94
2022-08-24T16:41:18.777Z,96005.13
2022-08-24T16:43:47.327Z,96006.66
2022-08-24T16:46:21.118Z,96002.53
2022-08-24T16:48:48.703Z,96012.56
2022-08-24T16:51:16.261Z,96009.09
2022-08-24T16:53:45.055Z,96008.41
2022-08-24T16:56:16.367Z,96001.34
2022-08-24T16:58:46.406Z,96010.25
2022-08-24T17:01:14.650Z,96007.13
2022-08-24T17:03:42.528Z,96010.91
2022-08-24T17:06:12.201Z,96017.31
2022-08-24T17:08:40.135Z,96012.78
2022-08-24T17:11:08.912Z,96024.53
2022-08-24T17:13:49.293Z,96022.41
2022-08-24T17:16:20.072Z,96017.28
2022-08-24T17:18:47.737Z,96012.56
2022-08-24T17:21:15.199Z,96011.69
2022-08-24T17:23:43.466Z,96016.47
2022-08-24T17:26:20.636Z,96019.38
2022-08-24T17:28:51.551Z,96026.91
2022-08-24T17:31:19.088Z,96022.56
2022-08-24T17:33:46.566Z,96013.09
2022-08-24T17:36:15.679Z,96014.28
2022-08-24T17:38:48.472Z,96030.84
2022-08-24T17:41:21.077Z,96028.13
2022-08-24T17:43:48.524Z,96015.22
2022-08-24T17:46:16.363Z,96015.13
2022-08-24T17:48:45.303Z,96041.63
2022-08-24T17:51:13.770Z,96040.75
2022-08-24T17:53:41.739Z,96043.97
2022-08-24T17:56:10.404Z,96047.50
2022-08-24T17:58:53.287Z,96042.91
2022-08-24T18:01:20.865Z,96046.47
2022-08-24T18:03:48.365Z,96044.31
2022-08-24T18:06:15.979Z,96049.78
2022-08-24T18:08:43.477Z,96036.53
2022-08-24T18:11:10.972Z,96052.88
2022-08-24T18:13:40.335Z,96050.34
2022-08-24T18:16:11.919Z,96050.06
2022-08-24T18:18:39.680Z,96057.00
2022-08-24T18:21:07.411Z,96054.59
2022-08-24T18:23:34.903Z,96058.63
2022-08-24T18:26:11.095Z,96055.84
2022-08-24T18:28:42.451Z,96049.91
2022-08-24T18:31:10.279Z,96061.06
2022-08-24T18:33:37.848Z,96055.97
2022-08-24T18:36:06.850Z,96058.28
2022-08-24T18:38:34.403Z,96064.56
2022-08-24T18:41:03.006Z,96063.88
2022-08-24T18:43:30.592Z,96061.34
2022-08-24T18:45:59.591Z,96064.06
2022-08-24T18:48:27.242Z,96060.34
2022-08-24T18:50:54.712Z,96072.06
2022-08-24T18:53:25.574Z,96078.00
2022-08-24T18:55:53.102Z,96085.03
2022-08-24T18:58:21.040Z,96084.06
2022-08-24T19:00:51.200Z,96077.19
2022-08-24T19:03:24.562Z,96082.75
2022-08-24T19:05:52.048Z,96085.44
2022-08-24T19:08:19.602Z,96091.03
2022-08-24T19:10:47.106Z,96082.53
2022-08-24T19:13:18.176Z,96077.88
2022-08-24T19:15:47.531Z,96092.47
2022-08-24T19:18:16.318Z,96088.97
2022-08-24T19:20:51.313Z,96090.03
2022-08-24T19:23:22.475Z,96094.56
2022-08-24T19:25:50.718Z,96085.34
2022-08-24T19:28:19.003Z,96097.97
2022-08-24T19:30:48.770Z,96103.91
2022-08-24T19:33:25.331Z,96092.59
2022-08-24T19:35:55.024Z,96089.06
2022-08-24T19:38:25.782Z,96099.00
2022-08-24T19:40:54.736Z,96091.88
2022-08-24T19:43:23.823Z,96093.50
2022-08-24T19:46:03.808Z,96088.09
2022-08-24T19:48:31.557Z,96091.91
2022-08-24T19:51:03.077Z,96088.66
2022-08-24T19:53:32.504Z,96087.59
2022-08-24T19:56:00.572Z,96088.69
2022-08-24T19:58:31.183Z,96092.16
2022-08-24T20:01:04.054Z,96093.78
2022-08-24T20:03:31.657Z,96093.34
2022-08-24T20:06:00.609Z,96086.69
2022-08-24T20:08:28.136Z,96098.00
2022-08-24T20:10:58.821Z,96096.47
2022-08-24T20:13:26.499Z,96094.31
2022-08-24T20:15:54.539Z,96091.34
2022-08-24T20:18:26.303Z,96095.25
2022-08-24T20:20:53.744Z,96097.31
2022-08-24T20:23:22.791Z,96083.13
2022-08-24T20:25:53.215Z,96083.31
2022-08-24T20:28:29.638Z,96084.56
2022-08-24T20:30:58.044Z,96090.03
2022-08-24T20:33:27.756Z,96077.84
2022-08-24T20:35:55.504Z,96090.59
2022-08-24T20:38:24.547Z,96088.75
2022-08-24T20:40:53.320Z,96095.09
2022-08-24T20:43:21.572Z,96095.22
2022-08-24T20:45:51.566Z,96096.91
2022-08-24T20:48:27.035Z,96092.38
2022-08-24T20:50:54.706Z,96094.22
2022-08-24T20:53:22.211Z,96086.75
2022-08-24T20:55:51.087Z,96097.97
2022-08-24T20:58:21.980Z,96094.69
2022-08-24T21:00:50.060Z,96089.34
2022-08-24T21:03:18.969Z,96088.97
2022-08-24T21:05:48.379Z,96086.25
2022-08-24T21:08:15.884Z,96088.41
2022-08-24T21:10:44.574Z,96090.59
2022-08-24T21:13:13.400Z,96096.31
2022-08-24T21:15:41.409Z,96097.16
2022-08-24T21:18:10.683Z,96086.00
2022-08-24T21:20:39.210Z,96095.38
2022-08-24T21:23:12.536Z,96092.09
2022-08-24T21:25:40.733Z,96083.06
2022-08-24T21:28:08.324Z,96083.59
2022-08-24T21:30:41.682Z,96092.22
2022-08-24T21:33:24.671Z,96096.00
2022-08-24T21:35:53.757Z,96093.91
2022-08-24T21:38:22.652Z,96095.94
2022-08-24T21:40:50.282Z,96088.75
2022-08-24T21:43:19.091Z,96089.94
2022-08-24T21:45:48.724Z,96087.47
2022-08-24T21:48:16.500Z,96095.09
2022-08-24T21:50:44.291Z,96094.44
2022-08-24T21:53:12.155Z,96097.97
2022-08-24T21:55:42.358Z,96104.50
2022-08-24T21:58:11.172Z,96097.66
2022-08-24T22:00:39.269Z,96109.97
2022-08-24T22:03:08.756Z,96107.44
2022-08-24T22:05:36.491Z,96110.06
2022-08-24T22:08:04.432Z,96113.47
2022-08-24T22:10:32.282Z,96098.78
2022-08-24T22:13:03.976Z,96105.72
2022-08-24T22:15:33.670Z,96105.25
2022-08-24T22:18:01.524Z,96092.72
2022-08-24T22:20:30.461Z,96109.53
2022-08-24T22:22:58.371Z,96098.59
2022-08-24T22:25:26.045Z,96097.72
2022-08-24T22:27:53.570Z,96095.25
2022-08-24T22:30:21.303Z,96099.78
2022-08-24T22:32:48.839Z,96093.09
2022-08-24T22:35:16.345Z,96096.03
2022-08-24T22:37:45.398Z,96090.06
2022-08-24T22:40:13.419Z,96092.31
2022-08-24T22:42:41.191Z,96097.69
2022-08-24T22:45:10.677Z,96079.69
2022-08-24T22:47:38.321Z,96090.16
2022-08-24T22:50:06.832Z,96092.00
2022-08-24T22:52:34.329Z,96091.88
2022-08-24T22:55:03.863Z,96086.69
2022-08-24T22:57:31.414Z,96095.06
2022-08-24T23:00:01.276Z,96089.16
2022-08-24T23:02:28.766Z,96089.22
2022-08-24T23:04:56.297Z,96094.75
2022-08-24T23:07:24.313Z,96094.34
2022-08-24T23:09:52.050Z,96101.63
2022-08-24T23:12:22.976Z,96095.75
2022-08-24T23:14:51.196Z,96099.66
2022-08-24T23:17:19.847Z,96093.09
2022-08-24T23:20:01.567Z,96098.00
2022-08-24T23:22:31.619Z,96100.72
2022-08-24T23:24:59.443Z,96103.41
2022-08-24T23:27:32.869Z,96100.56
2022-08-24T23:30:06.832Z,96094.59
2022-08-24T23:32:34.555Z,96100.50
2022-08-24T23:35:02.155Z,96090.81
2022-08-24T23:37:29.693Z,96090.09
2022-08-24T23:39:58.714Z,96087.75
2022-08-24T23:42:26.313Z,96091.72
2022-08-24T23:44:55.135Z,96085.31
2022-08-24T23:47:22.727Z,96092.16
2022-08-24T23:49:50.883Z,96084.81
2022-08-24T23:52:26.177Z,96083.25
2022-08-24T23:54:54.397Z,96086.81
2022-08-24T23:57:21.912Z,96085.75
2022-08-24T23:59:49.516Z,96085.94
