createdAt,value
2018-09-22T00:03:18.523Z,1021.2
2018-09-22T00:08:18.507Z,1021.4
2018-09-22T00:13:18.752Z,1021.6
2018-09-22T00:18:18.611Z,1021.5
2018-09-22T00:23:18.522Z,1021.5
2018-09-22T00:28:18.732Z,1021.6
2018-09-22T00:33:18.520Z,1021.6
2018-09-22T00:38:18.524Z,1021.8
2018-09-22T00:43:30.795Z,1021.8
2018-09-22T00:48:30.775Z,1021.9
2018-09-22T00:53:30.542Z,1022
2018-09-22T00:58:30.893Z,1022
2018-09-22T01:03:30.538Z,1022.1
2018-09-22T01:08:30.573Z,1022
2018-09-22T01:13:33.580Z,1022.2
2018-09-22T01:18:30.972Z,1022.3
2018-09-22T01:23:30.792Z,1022.4
2018-09-22T01:28:43.063Z,1022.4
2018-09-22T01:33:42.925Z,1022.5
2018-09-22T01:38:42.957Z,1022.3
2018-09-22T01:43:42.796Z,1022.4
2018-09-22T01:48:43.029Z,1022.4
2018-09-22T01:53:42.804Z,1022.6
2018-09-22T01:58:42.990Z,1022.6
2018-09-22T02:03:42.771Z,1022.4
2018-09-22T02:08:42.952Z,1022.3
2018-09-22T02:13:42.818Z,1022.5
2018-09-22T02:18:42.811Z,1022.5
2018-09-22T02:23:42.965Z,1022.5
2018-09-22T02:28:44.349Z,1022.8
2018-09-22T02:33:44.088Z,1022.8
2018-09-22T02:38:56.425Z,1022.7
2018-09-22T02:43:56.620Z,1022.7
2018-09-22T02:48:56.340Z,1022.7
2018-09-22T02:53:56.379Z,1022.9
2018-09-22T02:58:56.293Z,1022.9
2018-09-22T03:03:56.189Z,1022.9
2018-09-22T03:08:56.832Z,1022.9
2018-09-22T03:13:56.337Z,1022.9
2018-09-22T03:18:56.557Z,1023.1
2018-09-22T03:24:08.680Z,1023.1
2018-09-22T03:29:08.606Z,1023
2018-09-22T03:34:08.661Z,1023
2018-09-22T03:39:08.576Z,1023.1
2018-09-22T03:44:08.767Z,1023.1
2018-09-22T03:49:08.427Z,1023.1
2018-09-22T03:54:08.414Z,1023.1
2018-09-22T03:59:08.595Z,1023.2
2018-09-22T04:04:08.643Z,1023.1
2018-09-22T04:09:08.583Z,1023
2018-09-22T04:14:08.466Z,1023
2018-09-22T04:19:08.686Z,1023.1
2018-09-22T04:24:08.777Z,1023.2
2018-09-22T04:29:08.501Z,1023.2
2018-09-22T04:34:23.186Z,1023.2
2018-09-22T04:39:23.095Z,1023.3
2018-09-22T04:44:23.150Z,1023.2
2018-09-22T04:49:23.080Z,1023.2
2018-09-22T04:54:23.113Z,1023.1
2018-09-22T04:59:22.920Z,1023.3
2018-09-22T05:04:23.065Z,1023.3
2018-09-22T05:09:23.687Z,1023
2018-09-22T05:14:23.469Z,1023.1
2018-09-22T05:19:35.820Z,1023.4
2018-09-22T05:24:36.092Z,1023.4
2018-09-22T05:29:35.749Z,1023.5
2018-09-22T05:34:35.517Z,1023.8
2018-09-22T05:39:35.721Z,1023.4
2018-09-22T05:44:35.551Z,1023.5
2018-09-22T05:49:35.530Z,1023.5
2018-09-22T05:54:35.539Z,1023.5
2018-09-22T05:59:35.546Z,1023.6
2018-09-22T06:04:35.536Z,1023.8
2018-09-22T06:09:36.110Z,1023.9
2018-09-22T06:14:35.764Z,1023.6
2018-09-22T06:19:35.650Z,1023.7
2018-09-22T06:24:35.809Z,1023.7
2018-09-22T06:29:48.684Z,1023.9
2018-09-22T06:34:48.109Z,1023.7
2018-09-22T06:39:48.094Z,1023.5
2018-09-22T06:44:48.093Z,1023.3
2018-09-22T06:49:48.256Z,1023.3
2018-09-22T06:54:48.609Z,1023.4
2018-09-22T06:59:48.278Z,1023.4
2018-09-22T07:04:48.317Z,1023.4
2018-09-22T07:09:48.253Z,1023.4
2018-09-22T07:14:59.434Z,1023.3
2018-09-22T07:19:59.146Z,1023.1
2018-09-22T07:24:59.179Z,1023.4
2018-09-22T07:29:59.158Z,1023.5
2018-09-22T07:34:59.164Z,1023.4
2018-09-22T07:39:59.164Z,1023.4
2018-09-22T07:44:59.523Z,1023.5
2018-09-22T07:49:59.162Z,1023.5
2018-09-22T07:54:59.398Z,1023.7
2018-09-22T07:59:59.230Z,1023.8
2018-09-22T08:04:59.180Z,1023.8
2018-09-22T08:09:59.232Z,1023.7
2018-09-22T08:14:59.346Z,1023.6
2018-09-22T08:19:59.365Z,1023.8
2018-09-22T08:25:11.443Z,1023.9
2018-09-22T08:30:10.861Z,1023.8
2018-09-22T08:35:10.898Z,1023.8
2018-09-22T08:40:11.037Z,1023.7
2018-09-22T08:45:11.022Z,1023.7
2018-09-22T08:50:11.427Z,1023.9
2018-09-22T08:55:10.932Z,1023.8
2018-09-22T09:00:11.112Z,1023.7
2018-09-22T09:05:11.314Z,1023.5
2018-09-22T09:10:10.962Z,1023.5
2018-09-22T09:15:11.119Z,1023.7
2018-09-22T09:20:12.712Z,1023.7
2018-09-22T09:25:15.899Z,1023.6
2018-09-22T09:30:15.641Z,1023.6
2018-09-22T09:35:23.653Z,1023.5
2018-09-22T09:40:23.371Z,1023.5
2018-09-22T09:45:23.404Z,1023.4
2018-09-22T09:50:23.379Z,1023.3
2018-09-22T09:55:23.538Z,1023.1
2018-09-22T10:00:23.465Z,1023
2018-09-22T10:05:23.410Z,1022.9
2018-09-22T10:10:25.943Z,1022.8
2018-09-22T10:15:25.612Z,1022.7
2018-09-22T10:20:37.614Z,1022.7
2018-09-22T10:25:37.295Z,1022.8
2018-09-22T10:30:37.335Z,1022.9
2018-09-22T10:35:37.343Z,1023
2018-09-22T10:40:37.577Z,1022.8
2018-09-22T10:45:37.469Z,1022.9
2018-09-22T10:50:37.450Z,1023
2018-09-22T10:55:37.509Z,1022.8
2018-09-22T11:00:37.442Z,1022.7
2018-09-22T11:05:37.434Z,1022.7
2018-09-22T11:10:37.462Z,1022.8
2018-09-22T11:15:37.486Z,1022.8
2018-09-22T11:20:39.144Z,1022.8
2018-09-22T11:25:39.024Z,1022.7
2018-09-22T11:30:52.010Z,1022.6
2018-09-22T11:35:51.752Z,1022.6
2018-09-22T11:40:51.705Z,1022.4
2018-09-22T11:45:51.737Z,1022.4
2018-09-22T11:50:54.748Z,1022.4
2018-09-22T11:55:51.690Z,1022.2
2018-09-22T12:00:51.712Z,1022.2
2018-09-22T12:05:56.733Z,1022.2
2018-09-22T12:10:56.332Z,1022.3
2018-09-22T12:16:08.589Z,1022.2
2018-09-22T12:21:08.415Z,1022.1
2018-09-22T12:26:08.195Z,1022
2018-09-22T12:31:10.287Z,1022.1
2018-09-22T12:36:08.263Z,1022.1
2018-09-22T12:41:08.174Z,1021.8
2018-09-22T12:46:08.473Z,1021.7
2018-09-22T12:51:08.433Z,1021.8
2018-09-22T12:56:08.342Z,1021.7
2018-09-22T13:01:09.084Z,1021.8
2018-09-22T13:06:08.567Z,1021.7
2018-09-22T13:11:08.257Z,1021.6
2018-09-22T13:16:11.450Z,1021.5
2018-09-22T13:21:11.167Z,1021.4
2018-09-22T13:26:24.067Z,1021.4
2018-09-22T13:31:24.215Z,1021.4
2018-09-22T13:36:24.012Z,1021.5
2018-09-22T13:41:23.663Z,1021.4
2018-09-22T13:46:23.655Z,1021.3
2018-09-22T13:51:23.640Z,1021.5
2018-09-22T13:56:23.970Z,1021.3
2018-09-22T14:01:27.593Z,1021.2
2018-09-22T14:06:27.339Z,1021.2
2018-09-22T14:11:38.973Z,1021.3
2018-09-22T14:16:38.727Z,1021.3
2018-09-22T14:21:38.707Z,1021.3
2018-09-22T14:26:38.713Z,1021.3
2018-09-22T14:31:38.833Z,1021.3
2018-09-22T14:36:38.828Z,1021.2
2018-09-22T14:41:38.799Z,1021.1
2018-09-22T14:46:38.821Z,1021.1
2018-09-22T14:51:38.844Z,1021.1
2018-09-22T14:56:50.391Z,1021.2
2018-09-22T15:01:50.071Z,1021.1
2018-09-22T15:06:50.166Z,1021.1
2018-09-22T15:11:50.123Z,1021
2018-09-22T15:16:50.132Z,1020.9
2018-09-22T15:21:51.338Z,1020.8
2018-09-22T15:26:53.063Z,1020.6
2018-09-22T15:31:50.104Z,1020.5
2018-09-22T15:36:50.467Z,1020.6
2018-09-22T15:42:01.703Z,1020.4
2018-09-22T15:47:01.476Z,1020.4
2018-09-22T15:52:01.482Z,1020.4
2018-09-22T15:57:01.446Z,1020.5
2018-09-22T16:02:04.786Z,1020.6
2018-09-22T16:07:07.887Z,1020.8
2018-09-22T16:12:10.794Z,1021
2018-09-22T16:17:12.701Z,1020.9
2018-09-22T16:22:08.723Z,1020.7
2018-09-22T16:27:10.405Z,1020.7
2018-09-22T16:32:11.620Z,1020.7
2018-09-22T16:37:18.350Z,1020.7
2018-09-22T16:42:19.692Z,1020.6
2018-09-22T16:47:24.064Z,1020.6
2018-09-22T16:52:16.274Z,1020.5
2018-09-22T16:57:16.098Z,1020.5
2018-09-22T17:02:22.763Z,1020.6
2018-09-22T17:07:22.550Z,1020.6
2018-09-22T17:12:22.485Z,1020.3
2018-09-22T17:17:22.530Z,1020.3
2018-09-22T17:22:25.480Z,1020.5
2018-09-22T17:27:22.871Z,1020.5
2018-09-22T17:32:23.515Z,1020.5
2018-09-22T17:37:26.863Z,1020.6
2018-09-22T17:42:26.611Z,1020.7
2018-09-22T17:47:38.723Z,1020.9
2018-09-22T17:52:38.485Z,1020.8
2018-09-22T17:57:38.475Z,1020.8
2018-09-22T18:02:38.430Z,1020.7
2018-09-22T18:07:41.492Z,1020.8
2018-09-22T18:12:38.414Z,1020.4
2018-09-22T18:17:38.481Z,1020.5
2018-09-22T18:22:41.405Z,1020.5
2018-09-22T18:27:41.135Z,1020.8
2018-09-22T18:32:53.298Z,1020.7
2018-09-22T18:37:53.273Z,1020.7
2018-09-22T18:42:53.060Z,1020.8
2018-09-22T18:47:53.067Z,1020.7
2018-09-22T18:52:53.070Z,1020.6
2018-09-22T18:57:53.055Z,1020.5
2018-09-22T19:02:53.110Z,1020.7
2018-09-22T19:07:58.204Z,1020.5
2018-09-22T19:12:57.956Z,1020.5
2018-09-22T19:18:10.226Z,1020.5
2018-09-22T19:23:10.099Z,1020.7
2018-09-22T19:28:10.029Z,1020.8
2018-09-22T19:33:10.020Z,1021
2018-09-22T19:38:09.999Z,1020.9
2018-09-22T19:43:13.195Z,1021.1
2018-09-22T19:48:09.984Z,1021.2
2018-09-22T19:53:11.028Z,1021.1
2018-09-22T19:58:11.318Z,1021.1
2018-09-22T20:03:23.275Z,1021.3
2018-09-22T20:08:22.998Z,1021.2
2018-09-22T20:13:23.046Z,1021.4
2018-09-22T20:18:23.073Z,1021.4
2018-09-22T20:23:23.010Z,1021.4
2018-09-22T20:28:23.033Z,1021.3
2018-09-22T20:33:23.284Z,1021.3
2018-09-22T20:38:24.760Z,1021.3
2018-09-22T20:43:24.557Z,1021.2
2018-09-22T20:48:37.159Z,1021.4
2018-09-22T20:53:37.187Z,1021.3
2018-09-22T20:58:36.904Z,1021.3
2018-09-22T21:03:36.948Z,1021.3
2018-09-22T21:08:37.114Z,1021.3
2018-09-22T21:13:38.500Z,1021.3
2018-09-22T21:18:38.323Z,1021.6
2018-09-22T21:23:38.246Z,1021.5
2018-09-22T21:28:38.259Z,1021.5
2018-09-22T21:33:38.270Z,1021.3
2018-09-22T21:38:38.337Z,1021.3
2018-09-22T21:43:38.344Z,1021.6
2018-09-22T21:48:39.481Z,1021.3
2018-09-22T21:53:39.201Z,1021.4
2018-09-22T21:58:51.428Z,1021.2
2018-09-22T22:03:51.146Z,1021.4
2018-09-22T22:08:51.321Z,1021.5
2018-09-22T22:13:51.153Z,1021.4
2018-09-22T22:19:15.713Z,1021.3
2018-09-22T22:24:00.297Z,1021.2
2018-09-22T22:29:00.385Z,1021.1
2018-09-22T22:34:00.539Z,1021.1
2018-09-22T22:39:00.304Z,1021
2018-09-22T22:44:06.446Z,1021
2018-09-22T22:49:06.407Z,1020.9
2018-09-22T22:54:06.382Z,1020.6
2018-09-22T22:59:06.317Z,1020.9
2018-09-22T23:04:06.412Z,1021
2018-09-22T23:09:06.136Z,1020.6
2018-09-22T23:14:06.522Z,1020.7
2018-09-22T23:19:06.390Z,1020.8
2018-09-22T23:24:06.309Z,1020.9
2018-09-22T23:29:06.188Z,1020.9
2018-09-22T23:34:06.331Z,1021
2018-09-22T23:39:06.417Z,1020.9
2018-09-22T23:44:06.822Z,1021
2018-09-22T23:49:06.605Z,1021
2018-09-22T23:54:18.622Z,1021.1
2018-09-22T23:59:18.528Z,1021.1
