createdAt,value
2023-04-19T00:03:48.098Z,24.99
2023-04-19T00:09:50.987Z,24.99
2023-04-19T00:14:25.701Z,25.01
2023-04-19T00:19:33.215Z,25.03
2023-04-19T00:24:40.875Z,25.04
2023-04-19T00:29:49.058Z,25.02
2023-04-19T00:35:05.686Z,25.03
2023-04-19T00:40:13.907Z,25.04
2023-04-19T00:45:34.517Z,25.08
2023-04-19T00:51:45.500Z,25.06
2023-04-19T00:55:55.040Z,25.13
2023-04-19T01:01:40.575Z,25.10
2023-04-19T01:07:18.004Z,25.12
2023-04-19T01:11:45.318Z,25.16
2023-04-19T01:16:53.246Z,25.17
2023-04-19T01:22:11.991Z,25.19
2023-04-19T01:27:24.231Z,25.20
2023-04-19T01:32:38.229Z,25.19
2023-04-19T01:37:45.608Z,25.25
2023-04-19T01:43:28.154Z,25.22
2023-04-19T01:48:43.987Z,25.23
2023-04-19T01:54:00.163Z,25.25
2023-04-19T01:59:06.551Z,25.27
2023-04-19T02:04:49.109Z,25.29
2023-04-19T02:09:56.804Z,25.31
2023-04-19T02:15:44.502Z,25.31
2023-04-19T02:21:26.910Z,25.34
2023-04-19T02:26:34.445Z,25.33
2023-04-19T02:31:49.567Z,25.38
2023-04-19T02:36:57.136Z,25.38
2023-04-19T02:42:44.771Z,25.37
2023-04-19T02:47:52.407Z,25.39
2023-04-19T02:53:16.523Z,25.42
2023-04-19T02:58:25.442Z,25.42
2023-04-19T03:03:39.719Z,25.42
2023-04-19T03:08:53.594Z,25.42
2023-04-19T03:14:01.683Z,25.47
2023-04-19T03:19:29.679Z,25.45
2023-04-19T03:25:08.116Z,25.45
2023-04-19T03:30:15.950Z,25.48
2023-04-19T03:35:31.376Z,25.48
2023-04-19T03:41:21.486Z,25.49
2023-04-19T03:46:40.285Z,25.49
2023-04-19T03:52:22.639Z,25.53
2023-04-19T03:57:37.623Z,25.51
2023-04-19T04:02:42.286Z,25.52
2023-04-19T04:08:05.010Z,25.54
2023-04-19T04:13:12.673Z,25.54
2023-04-19T04:18:41.474Z,25.56
2023-04-19T04:23:34.276Z,25.57
2023-04-19T04:28:42.043Z,25.59
2023-04-19T04:33:49.829Z,25.60
2023-04-19T04:39:35.098Z,25.60
2023-04-19T04:44:51.816Z,25.61
2023-04-19T04:50:05.811Z,25.62
2023-04-19T04:55:22.853Z,25.62
2023-04-19T05:00:45.665Z,25.65
2023-04-19T05:05:53.418Z,25.65
2023-04-19T05:11:02.876Z,25.64
2023-04-19T05:17:04.733Z,25.68
2023-04-19T05:21:30.486Z,25.67
2023-04-19T05:26:55.414Z,25.68
2023-04-19T05:32:08.708Z,25.71
2023-04-19T05:37:26.703Z,25.71
2023-04-19T05:42:37.569Z,25.71
2023-04-19T05:47:51.887Z,25.71
2023-04-19T05:56:11.062Z,25.74
2023-04-19T05:58:45.389Z,25.72
2023-04-19T06:03:53.267Z,25.71
2023-04-19T06:09:35.618Z,25.73
2023-04-19T06:14:43.109Z,25.67
2023-04-19T06:19:50.391Z,25.36
2023-04-19T06:24:57.673Z,25.21
2023-04-19T06:30:04.945Z,25.15
2023-04-19T06:35:12.258Z,24.99
2023-04-19T06:40:19.311Z,24.98
2023-04-19T06:45:26.808Z,24.86
2023-04-19T06:50:34.051Z,24.85
2023-04-19T06:55:41.306Z,24.87
2023-04-19T07:00:48.502Z,24.79
2023-04-19T07:05:55.801Z,24.73
2023-04-19T07:11:03.047Z,24.82
2023-04-19T07:16:10.465Z,24.78
2023-04-19T07:21:17.651Z,24.83
2023-04-19T07:26:24.925Z,24.64
2023-04-19T07:31:32.203Z,24.58
2023-04-19T07:36:39.598Z,24.64
2023-04-19T07:41:46.662Z,24.75
2023-04-19T07:46:54.043Z,24.82
2023-04-19T07:52:01.193Z,24.85
2023-04-19T07:57:08.528Z,24.85
2023-04-19T08:02:15.833Z,24.92
2023-04-19T08:07:23.347Z,24.98
2023-04-19T08:12:37.318Z,25.01
2023-04-19T08:17:42.073Z,24.94
2023-04-19T08:22:45.357Z,24.95
2023-04-19T08:27:52.521Z,25.07
2023-04-19T08:32:59.840Z,25.00
2023-04-19T08:38:07.101Z,24.91
2023-04-19T08:43:14.426Z,24.80
2023-04-19T08:48:21.854Z,24.82
2023-04-19T08:53:29.298Z,24.85
2023-04-19T08:58:54.946Z,24.92
2023-04-19T09:04:00.551Z,25.09
2023-04-19T09:08:58.337Z,25.15
2023-04-19T09:14:16.762Z,25.17
2023-04-19T09:19:25.605Z,25.22
2023-04-19T09:24:57.194Z,25.20
2023-04-19T09:29:47.173Z,25.17
2023-04-19T09:35:06.117Z,25.08
2023-04-19T09:40:20.245Z,25.05
2023-04-19T09:45:32.689Z,25.04
2023-04-19T09:51:15.963Z,25.00
2023-04-19T09:56:29.467Z,24.97
2023-04-19T10:01:36.936Z,24.84
2023-04-19T10:06:58.820Z,24.80
2023-04-19T10:11:54.462Z,24.60
2023-04-19T10:16:59.634Z,24.53
2023-04-19T10:22:07.157Z,24.46
2023-04-19T10:27:14.703Z,24.46
2023-04-19T10:32:22.125Z,24.24
2023-04-19T10:37:29.543Z,24.38
2023-04-19T10:42:37.534Z,24.25
2023-04-19T10:47:51.516Z,24.33
2023-04-19T10:53:04.391Z,24.19
2023-04-19T10:58:12.245Z,24.24
2023-04-19T11:03:20.082Z,24.21
2023-04-19T11:08:27.648Z,24.24
2023-04-19T11:13:38.018Z,24.16
2023-04-19T11:18:45.837Z,24.04
2023-04-19T11:23:53.541Z,24.11
2023-04-19T11:29:01.096Z,24.14
2023-04-19T11:34:09.543Z,23.76
2023-04-19T11:39:17.200Z,23.67
2023-04-19T11:44:24.861Z,23.43
2023-04-19T11:49:32.347Z,23.07
2023-04-19T11:54:40.053Z,23.01
2023-04-19T11:59:47.543Z,23.32
2023-04-19T12:04:58.419Z,22.87
2023-04-19T12:10:05.722Z,22.88
2023-04-19T12:15:17.053Z,22.88
2023-04-19T12:20:24.422Z,23.00
2023-04-19T12:25:31.822Z,22.82
2023-04-19T12:30:39.608Z,22.95
2023-04-19T12:35:46.874Z,22.62
2023-04-19T12:40:54.161Z,22.43
2023-04-19T12:46:01.891Z,22.67
2023-04-19T12:51:09.043Z,22.58
2023-04-19T12:56:16.306Z,22.40
2023-04-19T13:01:23.630Z,22.22
2023-04-19T13:06:30.647Z,22.07
2023-04-19T13:11:37.950Z,21.88
2023-04-19T13:16:45.259Z,21.83
2023-04-19T13:21:52.441Z,21.82
2023-04-19T13:26:59.632Z,22.02
2023-04-19T13:32:06.820Z,21.90
2023-04-19T13:37:13.973Z,21.92
2023-04-19T13:42:21.242Z,22.28
2023-04-19T13:47:28.632Z,22.25
2023-04-19T13:52:35.845Z,22.23
2023-04-19T13:57:43.165Z,22.14
2023-04-19T14:02:52.345Z,22.09
2023-04-19T14:07:57.701Z,22.05
2023-04-19T14:13:04.880Z,21.84
2023-04-19T14:18:12.174Z,22.08
2023-04-19T14:23:19.264Z,21.99
2023-04-19T14:28:26.531Z,22.13
2023-04-19T14:33:33.810Z,22.16
2023-04-19T14:38:41.087Z,22.22
2023-04-19T14:43:48.315Z,21.89
2023-04-19T14:48:55.511Z,22.14
2023-04-19T14:54:02.765Z,22.05
2023-04-19T14:59:09.971Z,22.17
2023-04-19T15:04:17.511Z,22.19
2023-04-19T15:09:24.675Z,22.24
2023-04-19T15:14:31.796Z,22.09
2023-04-19T15:19:39.006Z,22.01
2023-04-19T15:24:46.165Z,21.74
2023-04-19T15:29:53.351Z,21.92
2023-04-19T15:35:00.589Z,21.90
2023-04-19T15:40:07.752Z,21.92
2023-04-19T15:45:14.998Z,21.91
2023-04-19T15:50:22.203Z,21.96
2023-04-19T15:55:29.426Z,21.93
2023-04-19T16:00:36.733Z,21.94
2023-04-19T16:05:44.816Z,22.01
2023-04-19T16:10:52.155Z,22.08
2023-04-19T16:15:59.322Z,22.08
2023-04-19T16:21:06.481Z,22.32
2023-04-19T16:26:13.745Z,22.48
2023-04-19T16:31:21.103Z,22.66
2023-04-19T16:36:28.196Z,22.79
2023-04-19T16:41:35.377Z,22.91
2023-04-19T16:46:42.654Z,23.01
2023-04-19T16:51:50.189Z,23.13
2023-04-19T16:56:57.421Z,23.22
2023-04-19T17:02:05.023Z,23.31
2023-04-19T17:07:12.185Z,23.38
2023-04-19T17:12:19.421Z,23.52
2023-04-19T17:17:26.724Z,23.77
2023-04-19T17:22:33.997Z,23.76
2023-04-19T17:27:41.220Z,23.82
2023-04-19T17:32:48.758Z,23.85
2023-04-19T17:37:56.404Z,23.86
2023-04-19T17:43:04.184Z,23.82
2023-04-19T17:48:11.586Z,23.83
2023-04-19T17:53:19.096Z,23.95
2023-04-19T17:58:26.808Z,23.90
2023-04-19T18:03:34.539Z,23.70
2023-04-19T18:08:42.295Z,23.64
2023-04-19T18:13:49.748Z,23.70
2023-04-19T18:18:57.080Z,23.90
2023-04-19T18:24:04.616Z,24.08
2023-04-19T18:29:13.385Z,24.21
2023-04-19T18:34:21.124Z,24.36
2023-04-19T18:39:29.022Z,24.44
2023-04-19T18:49:52.742Z,24.63
2023-04-19T18:54:51.403Z,24.72
2023-04-19T18:59:58.778Z,24.78
2023-04-19T19:05:07.267Z,24.85
2023-04-19T19:10:18.911Z,24.92
2023-04-19T19:15:22.039Z,24.99
2023-04-19T19:20:29.656Z,25.09
2023-04-19T19:25:37.150Z,25.15
2023-04-19T19:30:44.517Z,25.20
2023-04-19T19:35:52.196Z,25.30
2023-04-19T19:41:49.038Z,25.33
2023-04-19T19:46:08.433Z,25.35
2023-04-19T19:51:47.640Z,25.36
2023-04-19T19:56:24.531Z,25.46
2023-04-19T20:01:31.884Z,25.50
2023-04-19T20:07:24.876Z,25.45
2023-04-19T20:11:46.956Z,25.50
2023-04-19T20:16:54.650Z,25.48
2023-04-19T20:22:02.357Z,25.51
2023-04-19T20:27:09.969Z,25.53
2023-04-19T20:32:17.762Z,25.58
2023-04-19T20:37:25.406Z,25.67
2023-04-19T20:42:33.154Z,25.65
2023-04-19T20:47:40.558Z,25.61
2023-04-19T20:52:47.995Z,25.58
2023-04-19T20:57:55.507Z,25.52
2023-04-19T21:03:03.072Z,25.51
2023-04-19T21:08:10.185Z,25.50
2023-04-19T21:13:17.468Z,25.52
2023-04-19T21:18:24.723Z,25.53
2023-04-19T21:23:32.227Z,25.53
2023-04-19T21:28:39.549Z,25.52
2023-04-19T21:33:46.794Z,25.56
2023-04-19T21:38:53.969Z,25.61
2023-04-19T21:44:01.311Z,25.66
2023-04-19T21:49:08.650Z,25.79
2023-04-19T21:54:26.474Z,25.87
2023-04-19T21:59:23.151Z,25.94
2023-04-19T22:04:30.290Z,25.94
2023-04-19T22:09:37.568Z,25.98
2023-04-19T22:14:44.814Z,26.01
2023-04-19T22:19:52.061Z,25.99
2023-04-19T22:24:59.541Z,25.95
2023-04-19T22:30:06.751Z,26.02
2023-04-19T22:35:13.921Z,26.11
2023-04-19T22:40:21.132Z,26.18
2023-04-19T22:45:28.437Z,26.17
2023-04-19T22:50:35.771Z,26.18
2023-04-19T22:55:43.032Z,26.17
2023-04-19T23:00:50.251Z,26.17
2023-04-19T23:05:57.482Z,26.15
2023-04-19T23:11:04.730Z,26.18
2023-04-19T23:16:12.112Z,26.24
2023-04-19T23:21:19.306Z,26.34
2023-04-19T23:26:26.563Z,26.42
2023-04-19T23:31:34.157Z,26.45
2023-04-19T23:36:46.282Z,26.49
2023-04-19T23:42:09.963Z,26.46
2023-04-19T23:47:24.254Z,26.43
2023-04-19T23:52:31.847Z,26.35
2023-04-19T23:57:40.936Z,26.26
