createdAt,value
2018-07-15T00:01:08.302Z,99.90
2018-07-15T00:03:37.270Z,99.90
2018-07-15T00:08:35.021Z,99.90
2018-07-15T00:11:03.958Z,99.90
2018-07-15T00:13:32.936Z,99.90
2018-07-15T00:16:01.919Z,99.90
2018-07-15T00:18:30.908Z,99.90
2018-07-15T00:20:59.845Z,99.90
2018-07-15T00:23:28.980Z,99.90
2018-07-15T00:25:57.912Z,99.90
2018-07-15T00:28:26.905Z,99.90
2018-07-15T00:30:55.817Z,99.90
2018-07-15T00:33:25.350Z,99.90
2018-07-15T00:35:54.305Z,99.90
2018-07-15T00:38:23.259Z,99.90
2018-07-15T00:40:52.176Z,99.90
2018-07-15T00:43:21.234Z,99.90
2018-07-15T00:45:50.175Z,99.90
2018-07-15T00:48:19.149Z,99.90
2018-07-15T00:50:48.099Z,99.90
2018-07-15T00:53:17.033Z,99.90
2018-07-15T00:55:45.981Z,99.90
2018-07-15T00:58:14.904Z,99.90
2018-07-15T01:00:49.265Z,99.90
2018-07-15T01:03:18.216Z,99.90
2018-07-15T01:05:47.220Z,99.90
2018-07-15T01:08:16.180Z,99.90
2018-07-15T01:10:45.122Z,99.90
2018-07-15T01:13:14.053Z,99.90
2018-07-15T01:15:43.141Z,99.90
2018-07-15T01:18:12.135Z,99.90
2018-07-15T01:20:41.045Z,99.90
2018-07-15T01:23:09.966Z,99.90
2018-07-15T01:25:38.945Z,99.90
2018-07-15T01:28:07.842Z,99.90
2018-07-15T01:30:36.796Z,99.90
2018-07-15T01:33:06.173Z,99.90
2018-07-15T01:35:35.105Z,99.90
2018-07-15T01:38:04.033Z,99.90
2018-07-15T01:40:32.969Z,99.90
2018-07-15T01:43:01.995Z,99.90
2018-07-15T01:45:30.972Z,99.90
2018-07-15T01:48:00.257Z,99.90
2018-07-15T01:50:29.185Z,99.90
2018-07-15T01:52:58.165Z,99.90
2018-07-15T01:55:27.645Z,99.90
2018-07-15T01:57:56.581Z,99.90
2018-07-15T02:00:25.506Z,99.90
2018-07-15T02:02:54.489Z,99.90
2018-07-15T02:05:23.406Z,99.90
2018-07-15T02:10:20.921Z,99.90
2018-07-15T02:12:49.881Z,99.90
2018-07-15T02:15:18.822Z,99.90
2018-07-15T02:17:47.781Z,99.90
2018-07-15T02:20:16.743Z,99.90
2018-07-15T02:22:45.708Z,99.90
2018-07-15T02:25:14.652Z,99.90
2018-07-15T02:27:43.566Z,99.90
2018-07-15T02:30:12.515Z,99.90
2018-07-15T02:32:41.431Z,99.90
2018-07-15T02:35:10.563Z,99.90
2018-07-15T02:37:39.478Z,99.90
2018-07-15T02:42:37.185Z,99.90
2018-07-15T02:45:06.346Z,99.90
2018-07-15T02:47:35.270Z,99.90
2018-07-15T02:50:04.213Z,99.90
2018-07-15T02:52:33.180Z,99.90
2018-07-15T02:55:02.366Z,99.90
2018-07-15T02:57:31.350Z,99.90
2018-07-15T03:00:00.369Z,99.90
2018-07-15T03:02:29.333Z,99.90
2018-07-15T03:04:58.265Z,99.90
2018-07-15T03:07:27.230Z,99.90
2018-07-15T03:09:56.159Z,99.90
2018-07-15T03:12:25.082Z,99.90
2018-07-15T03:14:54.077Z,99.90
2018-07-15T03:17:23.073Z,99.90
2018-07-15T03:19:51.989Z,99.90
2018-07-15T03:22:20.973Z,99.90
2018-07-15T03:24:49.945Z,99.90
2018-07-15T03:27:19.025Z,99.90
2018-07-15T03:29:47.923Z,99.90
2018-07-15T03:32:17.009Z,99.90
2018-07-15T03:34:46.052Z,99.90
2018-07-15T03:37:15.553Z,99.90
2018-07-15T03:39:44.505Z,99.90
2018-07-15T03:42:13.660Z,99.90
2018-07-15T03:44:42.913Z,99.90
2018-07-15T03:47:12.885Z,99.90
2018-07-15T03:49:41.830Z,99.90
2018-07-15T03:52:10.965Z,99.90
2018-07-15T03:54:40.005Z,99.90
2018-07-15T03:57:09.434Z,99.90
2018-07-15T03:59:38.486Z,99.90
2018-07-15T04:02:07.486Z,99.90
2018-07-15T04:04:36.494Z,99.90
2018-07-15T04:07:05.494Z,99.90
2018-07-15T04:09:34.454Z,99.90
2018-07-15T04:12:03.434Z,99.90
2018-07-15T04:14:32.422Z,99.90
2018-07-15T04:17:01.690Z,99.90
2018-07-15T04:19:30.638Z,99.90
2018-07-15T04:21:59.588Z,99.90
2018-07-15T04:24:28.617Z,99.90
2018-07-15T04:26:57.551Z,99.90
2018-07-15T04:29:26.497Z,99.90
2018-07-15T04:31:55.465Z,99.90
2018-07-15T04:34:24.485Z,99.90
2018-07-15T04:36:53.482Z,99.90
2018-07-15T04:39:22.485Z,99.90
2018-07-15T04:41:51.781Z,99.90
2018-07-15T04:44:20.722Z,99.90
2018-07-15T04:46:49.788Z,99.90
2018-07-15T04:49:18.925Z,99.90
2018-07-15T04:51:47.833Z,99.90
2018-07-15T04:54:16.828Z,99.90
2018-07-15T04:56:45.746Z,99.90
2018-07-15T04:59:14.813Z,99.90
2018-07-15T05:04:13.797Z,99.90
2018-07-15T05:06:43.412Z,99.90
2018-07-15T05:09:12.385Z,99.90
2018-07-15T05:11:41.366Z,99.70
2018-07-15T05:14:10.373Z,99.70
2018-07-15T05:16:40.401Z,98.30
2018-07-15T05:19:09.416Z,99.50
2018-07-15T05:21:38.370Z,98.20
2018-07-15T05:24:07.398Z,98.00
2018-07-15T05:26:36.381Z,97.70
2018-07-15T05:29:05.317Z,97.50
2018-07-15T05:31:34.361Z,97.50
2018-07-15T05:34:03.293Z,96.70
2018-07-15T05:39:00.926Z,96.60
2018-07-15T05:41:29.998Z,96.40
2018-07-15T05:43:58.989Z,95.80
2018-07-15T05:46:28.001Z,95.60
2018-07-15T05:48:56.977Z,95.60
2018-07-15T05:51:26.630Z,94.90
2018-07-15T05:53:55.580Z,95.00
2018-07-15T05:56:24.581Z,94.40
2018-07-15T05:58:53.521Z,94.00
2018-07-15T06:01:22.583Z,93.80
2018-07-15T06:03:51.547Z,93.50
2018-07-15T06:06:20.468Z,93.00
2018-07-15T06:08:49.477Z,92.80
2018-07-15T06:11:18.534Z,93.30
2018-07-15T06:13:47.530Z,92.70
2018-07-15T06:16:16.509Z,92.10
2018-07-15T06:18:45.499Z,92.90
2018-07-15T06:21:14.496Z,92.70
2018-07-15T06:23:43.548Z,92.90
2018-07-15T06:26:12.570Z,91.70
2018-07-15T06:28:41.582Z,91.60
2018-07-15T06:31:10.501Z,91.90
2018-07-15T06:33:39.601Z,91.00
2018-07-15T06:38:37.154Z,89.70
2018-07-15T06:41:06.105Z,90.00
2018-07-15T06:43:35.036Z,88.80
2018-07-15T06:46:03.998Z,88.50
2018-07-15T06:48:33.156Z,87.80
2018-07-15T06:51:02.122Z,86.70
2018-07-15T06:53:31.045Z,87.10
2018-07-15T06:56:00.079Z,83.90
2018-07-15T06:58:28.951Z,84.60
2018-07-15T07:00:57.883Z,83.90
2018-07-15T07:05:55.445Z,80.00
2018-07-15T07:08:24.498Z,80.90
2018-07-15T07:10:53.413Z,78.90
2018-07-15T07:13:22.588Z,79.70
2018-07-15T07:15:51.572Z,77.80
2018-07-15T07:18:20.533Z,79.20
2018-07-15T07:20:49.553Z,76.20
2018-07-15T07:23:18.573Z,74.20
2018-07-15T07:25:47.513Z,74.90
2018-07-15T07:28:16.517Z,71.50
2018-07-15T07:33:14.037Z,69.20
2018-07-15T07:35:42.985Z,68.20
2018-07-15T07:38:11.937Z,71.10
2018-07-15T07:40:40.912Z,69.10
2018-07-15T07:43:10.234Z,70.70
2018-07-15T07:45:39.213Z,70.20
2018-07-15T07:48:08.299Z,67.60
2018-07-15T07:50:37.241Z,66.70
2018-07-15T07:53:06.767Z,64.60
2018-07-15T07:55:35.740Z,63.20
2018-07-15T07:58:04.993Z,63.10
2018-07-15T08:00:33.989Z,61.40
2018-07-15T08:03:02.976Z,60.10
2018-07-15T08:05:32.031Z,61.10
2018-07-15T08:08:01.138Z,61.60
2018-07-15T08:10:30.129Z,61.20
2018-07-15T08:12:59.113Z,59.60
2018-07-15T08:15:28.114Z,59.70
2018-07-15T08:17:57.094Z,59.30
2018-07-15T08:20:26.069Z,58.90
2018-07-15T08:22:55.014Z,59.30
2018-07-15T08:27:58.582Z,58.90
2018-07-15T08:30:38.913Z,56.20
2018-07-15T08:33:07.955Z,57.50
2018-07-15T08:35:36.868Z,57.50
2018-07-15T08:38:05.849Z,58.10
2018-07-15T08:43:03.610Z,56.60
2018-07-15T08:45:32.574Z,55.00
2018-07-15T08:48:01.545Z,54.40
2018-07-15T08:50:30.509Z,56.70
2018-07-15T08:52:59.686Z,55.30
2018-07-15T08:55:28.665Z,54.60
2018-07-15T08:57:57.647Z,56.00
2018-07-15T09:00:26.805Z,53.70
2018-07-15T09:02:55.766Z,52.50
2018-07-15T09:05:25.241Z,50.40
2018-07-15T09:07:54.207Z,51.90
2018-07-15T09:10:23.235Z,51.40
2018-07-15T09:12:52.383Z,49.00
2018-07-15T09:15:21.339Z,50.70
2018-07-15T09:17:50.303Z,49.60
2018-07-15T09:20:19.276Z,49.90
2018-07-15T09:22:48.318Z,47.90
2018-07-15T09:25:17.273Z,45.90
2018-07-15T09:27:46.232Z,46.60
2018-07-15T09:30:15.201Z,48.90
2018-07-15T09:32:44.342Z,47.40
2018-07-15T09:35:13.330Z,47.70
2018-07-15T09:37:42.277Z,47.10
2018-07-15T09:40:11.267Z,44.50
2018-07-15T09:42:40.210Z,44.10
2018-07-15T09:45:09.190Z,43.30
2018-07-15T09:47:38.153Z,44.50
2018-07-15T09:50:07.108Z,42.80
2018-07-15T09:52:36.190Z,44.20
2018-07-15T09:55:05.118Z,43.90
2018-07-15T10:00:02.663Z,44.50
2018-07-15T10:02:31.774Z,44.20
2018-07-15T10:05:00.731Z,42.80
2018-07-15T10:07:29.683Z,43.00
2018-07-15T10:09:58.621Z,43.50
2018-07-15T10:12:27.600Z,42.50
2018-07-15T10:14:56.565Z,43.60
2018-07-15T10:17:25.533Z,44.00
2018-07-15T10:19:54.516Z,43.90
2018-07-15T10:22:23.489Z,43.40
2018-07-15T10:24:52.452Z,41.10
2018-07-15T10:27:21.403Z,40.50
2018-07-15T10:29:50.361Z,40.30
2018-07-15T10:32:19.334Z,40.20
2018-07-15T10:34:49.133Z,39.50
2018-07-15T10:37:18.044Z,39.80
2018-07-15T10:39:47.003Z,39.80
2018-07-15T10:42:16.581Z,38.50
2018-07-15T10:44:45.530Z,39.60
2018-07-15T10:47:14.487Z,38.40
2018-07-15T10:49:43.476Z,36.70
2018-07-15T10:52:12.435Z,37.90
2018-07-15T10:54:41.418Z,39.80
2018-07-15T10:57:10.446Z,40.70
2018-07-15T10:59:39.486Z,40.60
2018-07-15T11:02:08.434Z,39.70
2018-07-15T11:04:37.385Z,38.80
2018-07-15T11:07:06.352Z,40.50
2018-07-15T11:09:35.311Z,39.60
2018-07-15T11:12:04.766Z,36.70
2018-07-15T11:14:33.917Z,38.00
2018-07-15T11:17:02.980Z,36.40
2018-07-15T11:19:32.155Z,37.20
2018-07-15T11:22:01.087Z,36.80
2018-07-15T11:24:30.053Z,37.40
2018-07-15T11:26:59.260Z,36.70
2018-07-15T11:29:28.547Z,36.40
2018-07-15T11:31:57.484Z,34.60
2018-07-15T11:34:26.471Z,34.10
2018-07-15T11:36:55.493Z,33.80
2018-07-15T11:39:24.434Z,34.30
2018-07-15T11:41:53.409Z,34.40
2018-07-15T11:44:22.563Z,35.80
2018-07-15T11:46:52.547Z,36.50
2018-07-15T11:49:21.519Z,35.60
2018-07-15T11:51:50.481Z,35.80
2018-07-15T11:54:19.489Z,37.90
2018-07-15T11:56:48.650Z,35.20
2018-07-15T11:59:18.011Z,32.40
2018-07-15T12:01:47.681Z,32.60
2018-07-15T12:04:16.605Z,30.50
2018-07-15T12:06:45.554Z,31.70
2018-07-15T12:09:14.533Z,32.70
2018-07-15T12:11:43.494Z,33.50
2018-07-15T12:14:12.486Z,32.50
2018-07-15T12:16:41.423Z,34.10
2018-07-15T12:19:10.406Z,33.50
2018-07-15T12:21:39.349Z,32.50
2018-07-15T12:24:08.295Z,32.30
2018-07-15T12:26:37.260Z,31.60
2018-07-15T12:29:06.493Z,34.20
2018-07-15T12:31:35.492Z,31.80
2018-07-15T12:34:04.480Z,31.80
2018-07-15T12:36:33.454Z,31.20
2018-07-15T12:39:02.403Z,31.30
2018-07-15T12:41:31.330Z,32.00
2018-07-15T12:44:00.285Z,32.80
2018-07-15T12:46:29.237Z,33.50
2018-07-15T12:48:58.232Z,32.40
2018-07-15T12:51:27.391Z,33.10
2018-07-15T12:53:56.354Z,30.30
2018-07-15T12:56:25.311Z,30.90
2018-07-15T12:58:54.254Z,31.00
2018-07-15T13:01:23.427Z,29.60
2018-07-15T13:03:52.395Z,30.10
2018-07-15T13:06:21.463Z,30.20
2018-07-15T13:08:50.433Z,29.90
2018-07-15T13:11:19.385Z,30.80
2018-07-15T13:13:48.364Z,30.80
2018-07-15T13:16:17.379Z,32.50
2018-07-15T13:18:46.354Z,30.60
2018-07-15T13:21:15.403Z,30.40
2018-07-15T13:23:44.371Z,30.60
2018-07-15T13:26:13.324Z,29.90
2018-07-15T13:28:42.290Z,31.20
2018-07-15T13:31:11.292Z,30.70
2018-07-15T13:33:40.220Z,31.40
2018-07-15T13:36:09.157Z,30.20
2018-07-15T13:38:38.084Z,30.30
2018-07-15T13:41:07.099Z,30.00
2018-07-15T13:43:36.057Z,29.30
2018-07-15T13:46:05.200Z,30.30
2018-07-15T13:48:34.146Z,30.50
2018-07-15T13:51:03.602Z,29.40
2018-07-15T13:56:01.450Z,30.10
2018-07-15T13:58:30.466Z,29.90
2018-07-15T14:00:59.409Z,30.80
2018-07-15T14:03:28.358Z,30.80
2018-07-15T14:05:57.322Z,30.80
2018-07-15T14:08:26.249Z,30.00
2018-07-15T14:10:55.211Z,29.60
2018-07-15T14:13:24.269Z,28.90
2018-07-15T14:15:53.215Z,29.00
2018-07-15T14:18:22.173Z,29.00
2018-07-15T14:20:51.122Z,29.00
2018-07-15T14:23:20.086Z,29.20
2018-07-15T14:25:49.047Z,28.70
2018-07-15T14:28:19.141Z,29.50
2018-07-15T14:30:48.122Z,29.10
2018-07-15T14:33:17.126Z,30.70
2018-07-15T14:35:46.094Z,30.00
2018-07-15T14:38:15.686Z,30.20
2018-07-15T14:40:44.653Z,29.50
2018-07-15T14:43:13.657Z,29.80
2018-07-15T14:45:44.474Z,28.20
2018-07-15T14:48:13.565Z,28.30
2018-07-15T14:50:43.588Z,28.50
2018-07-15T14:53:12.589Z,28.70
2018-07-15T14:55:41.599Z,29.50
2018-07-15T14:58:11.757Z,28.80
2018-07-15T15:00:40.738Z,29.60
2018-07-15T15:03:09.731Z,29.40
2018-07-15T15:05:38.720Z,29.90
2018-07-15T15:08:07.649Z,29.80
2018-07-15T15:10:36.628Z,29.90
2018-07-15T15:13:05.882Z,30.10
2018-07-15T15:15:34.777Z,29.90
2018-07-15T15:18:03.729Z,29.90
2018-07-15T15:20:33.709Z,29.60
2018-07-15T15:23:02.641Z,30.00
2018-07-15T15:25:31.665Z,29.20
2018-07-15T15:28:01.276Z,30.00
2018-07-15T15:30:30.541Z,27.80
2018-07-15T15:32:59.541Z,28.60
2018-07-15T15:35:28.550Z,29.00
2018-07-15T15:37:58.246Z,28.90
2018-07-15T15:40:27.186Z,30.00
2018-07-15T15:42:56.254Z,29.90
2018-07-15T15:45:25.419Z,29.70
2018-07-15T15:47:54.394Z,30.00
2018-07-15T15:50:23.331Z,29.60
2018-07-15T15:52:52.289Z,30.50
2018-07-15T15:55:21.542Z,30.40
2018-07-15T15:57:50.517Z,29.70
2018-07-15T16:00:19.490Z,30.30
2018-07-15T16:02:48.434Z,29.70
2018-07-15T16:05:18.139Z,30.60
2018-07-15T16:07:47.085Z,31.50
2018-07-15T16:12:44.702Z,33.80
2018-07-15T16:15:13.785Z,32.60
2018-07-15T16:17:42.771Z,33.00
2018-07-15T16:20:12.069Z,32.30
2018-07-15T16:22:41.010Z,31.30
2018-07-15T16:25:09.967Z,30.80
2018-07-15T16:27:38.913Z,33.30
2018-07-15T16:30:08.135Z,32.20
2018-07-15T16:32:37.205Z,34.60
2018-07-15T16:35:06.159Z,32.60
2018-07-15T16:37:35.124Z,32.80
2018-07-15T16:40:04.101Z,32.70
2018-07-15T16:42:33.087Z,31.20
2018-07-15T16:47:30.703Z,31.60
2018-07-15T16:49:59.687Z,32.40
2018-07-15T16:52:28.646Z,33.20
2018-07-15T16:54:57.625Z,32.40
2018-07-15T16:57:26.574Z,33.10
2018-07-15T16:59:55.809Z,32.80
2018-07-15T17:02:25.870Z,32.30
2018-07-15T17:04:55.137Z,32.70
2018-07-15T17:07:24.226Z,33.00
2018-07-15T17:09:53.326Z,33.80
2018-07-15T17:12:22.266Z,33.40
2018-07-15T17:14:51.443Z,33.30
2018-07-15T17:17:20.537Z,34.30
2018-07-15T17:19:49.614Z,34.10
2018-07-15T17:22:18.764Z,33.90
2018-07-15T17:24:47.713Z,34.70
2018-07-15T17:27:16.681Z,34.70
2018-07-15T17:29:45.686Z,34.20
2018-07-15T17:32:14.758Z,34.60
2018-07-15T17:34:43.793Z,34.30
2018-07-15T17:37:13.135Z,34.20
2018-07-15T17:39:42.096Z,34.90
2018-07-15T17:42:11.079Z,35.20
2018-07-15T17:44:40.074Z,35.20
2018-07-15T17:47:09.087Z,35.50
2018-07-15T17:49:38.066Z,35.30
2018-07-15T17:52:06.985Z,35.70
2018-07-15T17:54:35.977Z,35.30
2018-07-15T17:57:04.934Z,35.10
2018-07-15T17:59:33.936Z,35.70
2018-07-15T18:02:02.906Z,35.80
2018-07-15T18:04:32.177Z,36.10
2018-07-15T18:07:01.235Z,35.80
2018-07-15T18:09:30.702Z,36.00
2018-07-15T18:12:00.185Z,36.30
2018-07-15T18:14:29.118Z,36.30
2018-07-15T18:19:27.125Z,37.40
2018-07-15T18:21:56.316Z,37.50
2018-07-15T18:24:25.253Z,38.40
2018-07-15T18:26:54.239Z,37.50
2018-07-15T18:29:23.185Z,37.80
2018-07-15T18:31:52.209Z,37.50
2018-07-15T18:34:21.135Z,37.40
2018-07-15T18:36:50.090Z,37.60
2018-07-15T18:39:19.030Z,37.80
2018-07-15T18:41:47.982Z,38.20
2018-07-15T18:44:16.943Z,38.20
2018-07-15T18:46:45.889Z,38.20
2018-07-15T18:49:14.897Z,38.10
2018-07-15T18:51:44.213Z,38.70
2018-07-15T18:54:13.237Z,38.60
2018-07-15T18:56:42.195Z,39.00
2018-07-15T18:59:11.306Z,39.40
2018-07-15T19:01:40.164Z,39.90
2018-07-15T19:04:09.130Z,40.20
2018-07-15T19:06:38.090Z,40.50
2018-07-15T19:11:36.269Z,40.60
2018-07-15T19:14:05.221Z,41.60
2018-07-15T19:16:34.168Z,41.70
2018-07-15T19:19:03.106Z,42.60
2018-07-15T19:24:00.685Z,43.10
2018-07-15T19:26:29.705Z,43.50
2018-07-15T19:28:58.685Z,43.70
2018-07-15T19:31:27.943Z,44.00
2018-07-15T19:33:56.870Z,44.10
2018-07-15T19:36:25.842Z,44.60
2018-07-15T19:38:54.896Z,45.00
2018-07-15T19:41:23.929Z,46.70
2018-07-15T19:43:52.882Z,47.90
2018-07-15T19:46:21.825Z,47.10
2018-07-15T19:48:50.769Z,48.70
2018-07-15T19:51:19.724Z,49.10
2018-07-15T19:53:49.962Z,50.50
2018-07-15T19:56:18.899Z,51.60
2018-07-15T20:01:16.682Z,52.80
2018-07-15T20:03:45.554Z,52.70
2018-07-15T20:06:14.544Z,52.20
2018-07-15T20:08:43.567Z,52.60
2018-07-15T20:11:12.557Z,54.20
2018-07-15T20:13:41.569Z,54.10
2018-07-15T20:16:11.222Z,54.20
2018-07-15T20:18:40.494Z,55.50
2018-07-15T20:21:09.485Z,55.80
2018-07-15T20:23:38.487Z,57.90
2018-07-15T20:26:07.757Z,58.40
2018-07-15T20:28:36.738Z,58.70
2018-07-15T20:31:06.347Z,59.10
2018-07-15T20:33:35.317Z,60.00
2018-07-15T20:38:33.426Z,60.50
2018-07-15T20:41:02.369Z,61.40
2018-07-15T20:43:31.383Z,62.20
2018-07-15T20:46:00.310Z,62.20
2018-07-15T20:48:29.253Z,63.50
2018-07-15T20:53:26.837Z,66.60
2018-07-15T20:55:56.030Z,67.40
2018-07-15T20:58:24.994Z,67.80
2018-07-15T21:00:54.019Z,67.40
2018-07-15T21:03:23.022Z,68.50
2018-07-15T21:05:52.041Z,69.80
2018-07-15T21:08:21.824Z,70.30
2018-07-15T21:10:50.740Z,71.70
2018-07-15T21:13:19.736Z,72.10
2018-07-15T21:15:48.678Z,73.20
2018-07-15T21:18:17.695Z,74.00
2018-07-15T21:20:46.622Z,74.70
2018-07-15T21:23:15.577Z,76.10
2018-07-15T21:25:44.676Z,76.00
2018-07-15T21:30:42.087Z,78.00
2018-07-15T21:33:11.037Z,78.70
2018-07-15T21:35:39.984Z,78.80
2018-07-15T21:38:09.003Z,79.70
2018-07-15T21:40:37.918Z,81.90
2018-07-15T21:43:06.864Z,81.80
2018-07-15T21:45:35.906Z,80.50
2018-07-15T21:48:04.981Z,80.50
2018-07-15T21:50:34.483Z,80.50
2018-07-15T21:53:03.459Z,81.20
2018-07-15T21:55:32.505Z,81.60
2018-07-15T21:58:01.555Z,80.50
2018-07-15T22:00:30.558Z,81.10
2018-07-15T22:05:28.102Z,83.70
2018-07-15T22:10:35.343Z,83.80
2018-07-15T22:13:04.510Z,84.90
2018-07-15T22:15:33.481Z,85.90
2018-07-15T22:18:02.425Z,86.00
2018-07-15T22:20:31.408Z,86.60
2018-07-15T22:23:00.349Z,86.90
2018-07-15T22:25:29.330Z,87.30
2018-07-15T22:27:58.314Z,87.50
2018-07-15T22:30:27.469Z,88.50
2018-07-15T22:32:56.465Z,88.70
2018-07-15T22:35:25.437Z,90.20
2018-07-15T22:37:54.429Z,90.50
2018-07-15T22:40:23.426Z,90.50
2018-07-15T22:42:52.507Z,91.10
2018-07-15T22:45:21.517Z,91.10
2018-07-15T22:47:50.507Z,91.90
2018-07-15T22:50:19.650Z,92.10
2018-07-15T22:52:48.595Z,92.80
2018-07-15T22:55:18.458Z,92.80
2018-07-15T22:57:47.433Z,93.00
2018-07-15T23:00:16.390Z,93.30
2018-07-15T23:02:45.358Z,93.30
2018-07-15T23:05:37.335Z,93.40
2018-07-15T23:08:06.880Z,93.40
2018-07-15T23:10:35.991Z,93.50
2018-07-15T23:13:06.066Z,93.60
2018-07-15T23:15:35.432Z,93.70
2018-07-15T23:18:04.477Z,93.70
2018-07-15T23:20:34.151Z,93.70
2018-07-15T23:23:04.188Z,93.90
2018-07-15T23:25:33.375Z,94.20
2018-07-15T23:28:02.867Z,94.50
2018-07-15T23:30:32.658Z,94.90
2018-07-15T23:33:02.007Z,94.90
2018-07-15T23:35:31.275Z,94.90
2018-07-15T23:38:00.295Z,95.40
2018-07-15T23:40:29.321Z,95.70
2018-07-15T23:42:58.910Z,95.60
2018-07-15T23:45:28.881Z,95.60
2018-07-15T23:47:57.864Z,95.60
2018-07-15T23:50:26.829Z,95.70
2018-07-15T23:52:55.850Z,95.60
2018-07-15T23:55:25.057Z,95.80
2018-07-15T23:57:54.382Z,95.60
