createdAt,value
2018-06-25T00:01:19.996Z,17.88
2018-06-25T00:04:00.620Z,17.87
2018-06-25T00:06:43.805Z,17.85
2018-06-25T00:09:27.536Z,17.82
2018-06-25T00:12:20.084Z,17.76
2018-06-25T00:15:02.506Z,17.73
2018-06-25T00:17:46.800Z,17.73
2018-06-25T00:20:36.583Z,17.75
2018-06-25T00:23:21.200Z,17.77
2018-06-25T00:26:02.597Z,17.77
2018-06-25T00:28:43.658Z,17.76
2018-06-25T00:31:24.523Z,17.86
2018-06-25T00:34:05.900Z,17.93
2018-06-25T00:36:49.261Z,17.89
2018-06-25T00:39:31.323Z,17.86
2018-06-25T00:42:12.939Z,17.82
2018-06-25T00:44:52.422Z,17.79
2018-06-25T00:47:33.557Z,17.78
2018-06-25T00:50:14.478Z,17.76
2018-06-25T00:52:53.522Z,17.73
2018-06-25T00:55:35.840Z,17.70
2018-06-25T00:58:21.260Z,17.68
2018-06-25T01:01:03.482Z,17.67
2018-06-25T01:03:45.016Z,17.66
2018-06-25T01:06:27.076Z,17.65
2018-06-25T01:09:08.263Z,17.60
2018-06-25T01:11:48.023Z,17.60
2018-06-25T01:14:28.502Z,17.57
2018-06-25T01:17:08.777Z,17.55
2018-06-25T01:19:53.778Z,17.52
2018-06-25T01:22:38.738Z,17.45
2018-06-25T01:25:19.581Z,17.43
2018-06-25T01:28:02.640Z,17.40
2018-06-25T01:30:46.617Z,17.37
2018-06-25T01:33:27.762Z,17.34
2018-06-25T01:36:08.300Z,17.31
2018-06-25T01:38:47.248Z,17.27
2018-06-25T01:41:28.160Z,17.22
2018-06-25T01:44:14.443Z,17.18
2018-06-25T01:47:02.021Z,17.13
2018-06-25T01:49:45.795Z,17.11
2018-06-25T01:52:33.116Z,17.07
2018-06-25T01:55:15.345Z,17.05
2018-06-25T01:58:01.276Z,17.02
2018-06-25T02:00:46.457Z,17.00
2018-06-25T02:03:28.902Z,16.99
2018-06-25T02:06:14.839Z,16.98
2018-06-25T02:08:58.099Z,16.99
2018-06-25T02:11:37.880Z,16.97
2018-06-25T02:14:19.721Z,16.96
2018-06-25T02:17:04.224Z,16.94
2018-06-25T02:19:44.970Z,16.90
2018-06-25T02:22:25.540Z,16.88
2018-06-25T02:25:04.700Z,16.84
2018-06-25T02:27:44.279Z,16.83
2018-06-25T02:30:22.926Z,16.81
2018-06-25T02:33:03.152Z,16.80
2018-06-25T02:35:44.879Z,16.77
2018-06-25T02:38:25.139Z,16.72
2018-06-25T02:41:07.001Z,16.69
2018-06-25T02:43:49.742Z,16.66
2018-06-25T02:46:34.240Z,16.63
2018-06-25T02:49:19.743Z,16.58
2018-06-25T02:51:59.959Z,16.58
2018-06-25T02:54:48.642Z,16.56
2018-06-25T02:57:30.581Z,16.58
2018-06-25T03:00:17.439Z,16.58
2018-06-25T03:02:57.260Z,16.58
2018-06-25T03:05:37.089Z,16.58
2018-06-25T03:08:15.882Z,16.60
2018-06-25T03:10:59.154Z,16.59
2018-06-25T03:13:45.218Z,16.61
2018-06-25T03:16:26.760Z,16.63
2018-06-25T03:19:05.244Z,16.63
2018-06-25T03:21:44.156Z,16.63
2018-06-25T03:24:23.983Z,16.63
2018-06-25T03:27:04.154Z,16.63
2018-06-25T03:29:45.297Z,16.62
2018-06-25T03:32:32.539Z,16.66
2018-06-25T03:35:14.345Z,16.68
2018-06-25T03:37:59.942Z,16.66
2018-06-25T03:40:46.462Z,16.69
2018-06-25T03:43:27.374Z,16.73
2018-06-25T03:46:08.280Z,16.75
2018-06-25T03:48:52.256Z,16.77
2018-06-25T03:51:36.222Z,16.75
2018-06-25T03:54:19.735Z,16.74
2018-06-25T03:57:00.858Z,16.72
2018-06-25T03:59:43.679Z,16.78
2018-06-25T04:02:29.582Z,16.80
2018-06-25T04:05:12.306Z,16.85
2018-06-25T04:07:58.018Z,16.89
2018-06-25T04:10:40.334Z,16.93
2018-06-25T04:13:24.602Z,16.99
2018-06-25T04:16:05.222Z,17.03
2018-06-25T04:18:48.160Z,17.08
2018-06-25T04:21:29.961Z,17.10
2018-06-25T04:24:17.620Z,17.14
2018-06-25T04:27:01.445Z,17.17
2018-06-25T04:29:44.996Z,17.21
2018-06-25T04:32:32.086Z,17.19
2018-06-25T04:35:20.596Z,17.19
2018-06-25T04:38:02.640Z,17.15
2018-06-25T04:40:45.795Z,17.16
2018-06-25T04:43:26.165Z,17.12
2018-06-25T04:48:57.175Z,17.12
2018-06-25T04:51:46.197Z,17.11
2018-06-25T04:54:33.160Z,17.10
2018-06-25T04:57:17.025Z,17.10
2018-06-25T05:00:01.062Z,17.13
2018-06-25T05:02:43.341Z,17.17
2018-06-25T05:05:28.760Z,17.22
2018-06-25T05:08:14.979Z,17.24
2018-06-25T05:10:58.083Z,17.28
2018-06-25T05:13:38.086Z,17.30
2018-06-25T05:16:19.404Z,17.33
2018-06-25T05:19:02.203Z,17.37
2018-06-25T05:21:44.442Z,17.39
2018-06-25T05:24:30.579Z,17.46
2018-06-25T05:27:12.805Z,17.50
2018-06-25T05:29:53.642Z,17.54
2018-06-25T05:32:40.576Z,17.60
2018-06-25T05:35:23.562Z,17.67
2018-06-25T05:38:06.017Z,17.76
2018-06-25T05:40:53.100Z,17.89
2018-06-25T05:43:34.541Z,18.04
2018-06-25T05:46:19.065Z,18.16
2018-06-25T05:49:07.301Z,18.27
2018-06-25T05:51:55.542Z,18.40
2018-06-25T05:54:37.300Z,18.43
2018-06-25T05:57:23.157Z,18.41
2018-06-25T06:00:01.898Z,18.37
2018-06-25T06:02:47.961Z,18.40
2018-06-25T06:05:26.827Z,18.43
2018-06-25T06:08:08.443Z,18.51
2018-06-25T06:10:49.541Z,18.58
2018-06-25T06:13:30.234Z,18.62
2018-06-25T06:16:17.401Z,18.68
2018-06-25T06:19:01.484Z,18.71
2018-06-25T06:21:42.763Z,18.75
2018-06-25T06:24:23.587Z,18.71
2018-06-25T06:27:11.519Z,18.73
2018-06-25T06:29:55.095Z,18.76
2018-06-25T06:32:41.000Z,18.71
2018-06-25T06:35:21.999Z,18.67
2018-06-25T06:38:02.384Z,18.63
2018-06-25T06:40:45.439Z,18.63
2018-06-25T06:43:28.143Z,18.64
2018-06-25T06:46:11.600Z,18.62
2018-06-25T06:48:53.355Z,18.64
2018-06-25T06:51:35.539Z,18.73
2018-06-25T06:54:19.801Z,18.79
2018-06-25T06:56:58.929Z,18.94
2018-06-25T06:59:41.242Z,19.15
2018-06-25T07:02:22.083Z,19.20
2018-06-25T07:05:07.505Z,19.20
2018-06-25T07:07:53.564Z,19.32
2018-06-25T07:10:34.964Z,19.54
2018-06-25T07:13:14.860Z,20.03
2018-06-25T07:15:54.081Z,20.74
2018-06-25T07:18:37.365Z,21.24
2018-06-25T07:21:22.124Z,21.57
2018-06-25T07:24:05.160Z,21.46
2018-06-25T07:26:45.618Z,21.18
2018-06-25T07:29:30.779Z,20.85
2018-06-25T07:32:13.801Z,20.55
2018-06-25T07:35:04.758Z,20.34
2018-06-25T07:37:44.823Z,20.17
2018-06-25T07:40:34.306Z,20.03
2018-06-25T07:43:19.663Z,19.97
2018-06-25T07:46:06.244Z,19.98
2018-06-25T07:48:47.665Z,20.03
2018-06-25T07:51:29.100Z,20.10
2018-06-25T07:54:12.185Z,20.16
2018-06-25T07:56:53.740Z,20.15
2018-06-25T07:59:34.380Z,20.14
2018-06-25T08:02:16.460Z,20.20
2018-06-25T08:05:00.861Z,20.34
2018-06-25T08:10:39.701Z,20.75
2018-06-25T08:13:24.302Z,20.84
2018-06-25T08:16:04.866Z,20.95
2018-06-25T08:18:51.064Z,20.95
2018-06-25T08:21:36.961Z,20.84
2018-06-25T08:24:18.963Z,20.75
2018-06-25T08:27:01.561Z,20.72
2018-06-25T08:29:46.345Z,20.65
2018-06-25T08:32:24.705Z,20.60
2018-06-25T08:35:10.144Z,20.53
2018-06-25T08:37:57.499Z,20.46
2018-06-25T08:40:45.960Z,20.37
2018-06-25T08:43:34.206Z,20.28
2018-06-25T08:46:14.518Z,20.19
2018-06-25T08:48:58.021Z,20.14
2018-06-25T08:51:40.614Z,20.15
2018-06-25T08:54:24.496Z,20.13
2018-06-25T08:57:07.402Z,20.12
2018-06-25T08:59:53.283Z,20.09
2018-06-25T09:02:39.076Z,20.04
2018-06-25T09:05:24.281Z,20.01
2018-06-25T09:08:09.201Z,20.02
2018-06-25T09:10:49.029Z,20.04
2018-06-25T09:13:33.900Z,20.04
2018-06-25T09:16:19.664Z,20.08
2018-06-25T09:19:00.361Z,20.14
2018-06-25T09:21:42.584Z,20.23
2018-06-25T09:24:35.386Z,20.28
2018-06-25T09:27:15.319Z,20.35
2018-06-25T09:30:00.542Z,20.40
2018-06-25T09:32:42.604Z,20.46
2018-06-25T09:35:20.569Z,20.49
2018-06-25T09:38:04.821Z,20.53
2018-06-25T09:40:46.592Z,20.56
2018-06-25T09:43:34.783Z,20.68
2018-06-25T09:46:16.518Z,20.82
2018-06-25T09:48:57.541Z,20.98
2018-06-25T09:51:40.121Z,21.12
2018-06-25T09:54:21.902Z,21.28
2018-06-25T09:57:04.064Z,21.41
2018-06-25T09:59:43.720Z,21.54
2018-06-25T10:02:26.844Z,21.66
2018-06-25T10:05:10.638Z,22.12
2018-06-25T10:07:56.267Z,22.73
2018-06-25T10:10:34.821Z,23.42
2018-06-25T10:13:14.741Z,23.86
2018-06-25T10:15:52.998Z,23.73
2018-06-25T10:18:34.516Z,23.42
2018-06-25T10:21:19.620Z,23.10
2018-06-25T10:24:01.551Z,22.73
2018-06-25T10:26:49.920Z,22.43
2018-06-25T10:29:36.659Z,22.11
2018-06-25T10:32:17.363Z,21.89
2018-06-25T10:35:05.728Z,21.79
2018-06-25T10:37:44.085Z,21.81
2018-06-25T10:40:29.120Z,21.80
2018-06-25T10:43:11.862Z,21.85
2018-06-25T10:45:54.201Z,21.86
2018-06-25T10:48:36.222Z,22.04
2018-06-25T10:51:16.999Z,22.30
2018-06-25T10:53:57.158Z,22.77
2018-06-25T10:56:35.088Z,23.24
2018-06-25T10:59:15.540Z,23.26
2018-06-25T11:02:01.817Z,23.00
2018-06-25T11:04:41.825Z,22.63
2018-06-25T11:07:23.891Z,22.26
2018-06-25T11:10:09.087Z,22.01
2018-06-25T11:12:51.713Z,21.78
2018-06-25T11:15:36.978Z,21.64
2018-06-25T11:18:18.782Z,21.51
2018-06-25T11:21:03.222Z,21.47
2018-06-25T11:23:51.743Z,21.52
2018-06-25T11:26:30.940Z,21.62
2018-06-25T11:29:12.140Z,21.85
2018-06-25T11:32:10.284Z,22.06
2018-06-25T11:34:58.280Z,22.21
2018-06-25T11:37:48.141Z,22.28
2018-06-25T11:40:28.201Z,22.43
2018-06-25T11:43:12.842Z,22.57
2018-06-25T11:46:01.084Z,22.90
2018-06-25T11:48:50.479Z,23.16
2018-06-25T11:51:32.764Z,23.16
2018-06-25T11:54:20.539Z,23.14
2018-06-25T11:57:02.224Z,23.21
2018-06-25T11:59:49.143Z,23.24
2018-06-25T12:02:34.792Z,23.26
2018-06-25T12:05:24.203Z,23.39
2018-06-25T12:08:07.098Z,23.77
2018-06-25T12:10:49.532Z,24.21
2018-06-25T12:13:28.306Z,24.44
2018-06-25T12:16:12.121Z,24.51
2018-06-25T12:18:58.950Z,24.64
2018-06-25T12:21:41.028Z,24.75
2018-06-25T12:24:33.767Z,25.07
2018-06-25T12:27:16.222Z,25.47
2018-06-25T12:29:55.542Z,25.72
2018-06-25T12:32:35.341Z,26.07
2018-06-25T12:35:17.943Z,26.31
2018-06-25T12:37:57.359Z,26.12
2018-06-25T12:40:39.538Z,25.81
2018-06-25T12:43:25.265Z,25.57
2018-06-25T12:46:04.782Z,25.34
2018-06-25T12:48:47.037Z,25.35
2018-06-25T12:51:29.238Z,25.72
2018-06-25T12:54:10.037Z,25.87
2018-06-25T12:56:56.163Z,25.89
2018-06-25T12:59:37.136Z,25.78
2018-06-25T13:02:29.808Z,25.62
2018-06-25T13:05:13.843Z,25.70
2018-06-25T13:08:02.365Z,25.75
2018-06-25T13:10:46.774Z,25.45
2018-06-25T13:13:30.181Z,25.00
2018-06-25T13:16:16.098Z,24.67
2018-06-25T13:18:58.795Z,24.39
2018-06-25T13:21:44.864Z,24.16
2018-06-25T13:24:24.400Z,24.31
2018-06-25T13:27:07.603Z,24.84
2018-06-25T13:29:51.279Z,25.36
2018-06-25T13:32:34.159Z,25.74
2018-06-25T13:35:20.141Z,25.98
2018-06-25T13:38:05.369Z,26.20
2018-06-25T13:40:51.039Z,26.35
2018-06-25T13:43:33.000Z,26.40
2018-06-25T13:46:15.023Z,26.49
2018-06-25T13:48:55.726Z,26.29
2018-06-25T13:51:37.536Z,26.04
2018-06-25T13:54:20.836Z,25.76
2018-06-25T13:57:07.880Z,25.51
2018-06-25T13:59:46.746Z,25.28
2018-06-25T14:02:33.421Z,25.17
2018-06-25T14:05:20.000Z,25.22
2018-06-25T14:08:06.900Z,25.19
2018-06-25T14:10:46.264Z,25.08
2018-06-25T14:13:25.361Z,24.90
2018-06-25T14:16:07.398Z,25.01
2018-06-25T14:18:47.979Z,25.21
2018-06-25T14:21:27.964Z,25.55
2018-06-25T14:24:14.540Z,25.75
2018-06-25T14:27:18.183Z,25.54
2018-06-25T14:30:02.184Z,25.20
2018-06-25T14:32:49.818Z,24.88
2018-06-25T14:35:33.357Z,24.65
2018-06-25T14:38:22.685Z,24.78
2018-06-25T14:41:03.078Z,25.12
2018-06-25T14:43:43.385Z,25.27
2018-06-25T14:46:25.627Z,25.28
2018-06-25T14:49:06.603Z,25.30
2018-06-25T14:51:50.602Z,25.10
2018-06-25T14:54:29.040Z,24.79
2018-06-25T14:57:22.142Z,24.50
2018-06-25T15:00:02.099Z,24.26
2018-06-25T15:02:53.241Z,24.16
2018-06-25T15:05:37.324Z,24.40
2018-06-25T15:08:20.519Z,24.88
2018-06-25T15:11:08.419Z,25.41
2018-06-25T15:13:51.100Z,26.01
2018-06-25T16:12:53.401Z,24.94
2018-06-25T16:15:37.322Z,25.12
2018-06-25T16:18:16.516Z,25.23
2018-06-25T16:21:02.165Z,25.19
2018-06-25T16:23:38.441Z,25.09
2018-06-25T16:26:21.377Z,25.04
2018-06-25T16:29:03.141Z,24.91
2018-06-25T16:31:44.098Z,24.67
2018-06-25T16:34:29.879Z,24.47
2018-06-25T17:36:46.554Z,23.78
2018-06-25T17:39:27.940Z,23.73
2018-06-25T17:42:13.498Z,23.69
2018-06-25T18:41:19.297Z,22.19
2018-06-25T18:44:04.811Z,22.12
2018-06-25T20:12:57.520Z,19.28
2018-06-25T20:15:45.400Z,19.21
2018-06-25T20:18:28.697Z,19.11
2018-06-25T20:21:10.703Z,19.00
2018-06-25T20:23:55.841Z,18.91
2018-06-25T20:26:39.345Z,18.81
2018-06-25T20:29:21.405Z,18.70
2018-06-25T20:32:01.744Z,18.59
2018-06-25T20:34:44.148Z,18.47
2018-06-25T20:37:28.902Z,18.38
2018-06-25T20:40:13.023Z,18.30
2018-06-25T20:42:56.079Z,18.23
2018-06-25T20:45:39.364Z,18.17
2018-06-25T20:48:24.742Z,18.08
2018-06-25T20:51:07.141Z,18.01
2018-06-25T20:53:48.063Z,17.92
2018-06-25T20:56:29.281Z,17.85
2018-06-25T20:59:13.420Z,17.75
2018-06-25T21:01:56.642Z,17.67
2018-06-25T21:04:41.298Z,17.60
2018-06-25T21:07:21.941Z,17.56
2018-06-25T21:10:03.626Z,17.52
2018-06-25T21:12:52.617Z,17.51
2018-06-25T21:15:33.078Z,17.47
2018-06-25T21:18:14.750Z,17.42
2018-06-25T21:20:57.843Z,17.37
2018-06-25T21:23:38.882Z,17.32
2018-06-25T21:26:20.898Z,17.27
2018-06-25T21:29:04.361Z,17.25
2018-06-25T21:31:47.461Z,17.24
2018-06-25T21:34:30.303Z,17.20
2018-06-25T21:37:15.166Z,17.10
2018-06-25T21:40:00.898Z,17.07
2018-06-25T21:42:42.287Z,17.08
2018-06-25T21:45:21.762Z,17.11
2018-06-25T21:48:02.443Z,17.16
2018-06-25T21:50:44.578Z,17.23
2018-06-25T21:53:25.861Z,17.25
2018-06-25T21:56:06.863Z,17.24
2018-06-25T21:58:48.040Z,17.22
2018-06-25T22:01:28.124Z,17.19
2018-06-25T22:04:08.202Z,17.15
2018-06-25T22:06:46.874Z,17.12
2018-06-25T22:09:26.778Z,17.08
2018-06-25T22:36:56.136Z,16.52
2018-06-25T22:39:34.994Z,16.51
2018-06-25T22:42:15.055Z,16.50
2018-06-25T22:44:54.155Z,16.48
2018-06-25T22:47:34.452Z,16.51
2018-06-25T22:50:14.073Z,16.54
2018-06-25T22:52:50.774Z,16.54
2018-06-25T22:55:34.414Z,16.55
2018-06-25T22:58:14.392Z,16.51
2018-06-25T23:00:53.800Z,16.51
2018-06-25T23:03:35.786Z,16.52
2018-06-25T23:06:16.252Z,16.54
2018-06-25T23:08:58.242Z,16.50
2018-06-25T23:11:41.513Z,16.50
2018-06-25T23:14:27.036Z,16.51
2018-06-25T23:17:08.154Z,16.52
2018-06-25T23:19:50.492Z,16.53
2018-06-25T23:22:31.294Z,16.55
2018-06-25T23:25:10.416Z,16.58
2018-06-25T23:27:51.037Z,16.59
2018-06-25T23:30:31.558Z,16.60
2018-06-25T23:33:10.914Z,16.63
2018-06-25T23:35:50.817Z,16.65
2018-06-25T23:38:29.630Z,16.66
2018-06-25T23:41:10.392Z,16.65
2018-06-25T23:43:49.272Z,16.60
2018-06-25T23:46:27.909Z,16.53
2018-06-25T23:49:07.590Z,16.46
2018-06-25T23:51:46.690Z,16.40
2018-06-25T23:54:25.419Z,16.38
2018-06-25T23:57:04.149Z,16.40
2018-06-25T23:59:43.712Z,16.40
