createdAt,value
2023-06-05T00:02:01.436Z,97925.77
2023-06-05T00:04:32.089Z,97927.60
2023-06-05T00:07:01.269Z,97925.65
2023-06-05T00:09:29.535Z,97928.29
2023-06-05T00:11:58.145Z,97928.16
2023-06-05T00:14:26.333Z,97927.77
2023-06-05T00:16:54.861Z,97923.34
2023-06-05T00:19:22.933Z,97924.33
2023-06-05T00:21:54.209Z,97922.64
2023-06-05T00:24:22.765Z,97923.58
2023-06-05T00:26:50.708Z,97925.55
2023-06-05T00:29:19.078Z,97929.29
2023-06-05T00:31:47.701Z,97934.58
2023-06-05T00:34:15.816Z,97937.91
2023-06-05T00:36:43.958Z,97933.88
2023-06-05T00:39:12.583Z,97934.16
2023-06-05T00:41:43.310Z,97931.96
2023-06-05T00:44:12.339Z,97932.06
2023-06-05T00:46:42.462Z,97936.20
2023-06-05T00:49:11.744Z,97935.93
2023-06-05T00:51:43.642Z,97934.38
2023-06-05T00:54:12.859Z,97936.22
2023-06-05T00:56:43.369Z,97936.84
2023-06-05T00:59:13.535Z,97939.98
2023-06-05T01:01:44.215Z,97940.95
2023-06-05T01:04:12.712Z,97941.16
2023-06-05T01:06:44.877Z,97942.59
2023-06-05T01:09:14.513Z,97940.50
2023-06-05T01:11:54.828Z,97938.96
2023-06-05T01:14:24.655Z,97940.88
2023-06-05T01:16:57.591Z,97938.77
2023-06-05T01:19:26.239Z,97941.59
2023-06-05T01:21:55.054Z,97946.39
2023-06-05T01:24:24.001Z,97945.18
2023-06-05T01:27:04.976Z,97944.68
2023-06-05T01:29:55.016Z,97943.77
2023-06-05T01:32:42.203Z,97943.16
2023-06-05T01:35:12.421Z,97940.89
2023-06-05T01:37:42.302Z,97941.63
2023-06-05T01:40:15.100Z,97943.33
2023-06-05T01:42:44.633Z,97947.86
2023-06-05T01:45:14.538Z,97948.55
2023-06-05T01:47:43.100Z,97946.11
2023-06-05T01:50:14.041Z,97948.20
2023-06-05T01:52:42.981Z,97947.78
2023-06-05T01:55:16.477Z,97950.34
2023-06-05T01:57:45.200Z,97953.02
2023-06-05T02:00:17.135Z,97951.02
2023-06-05T02:02:50.243Z,97949.16
2023-06-05T02:05:21.475Z,97953.67
2023-06-05T02:07:55.197Z,97953.73
2023-06-05T02:10:25.256Z,97952.44
2023-06-05T02:12:54.037Z,97949.51
2023-06-05T02:15:23.434Z,97952.59
2023-06-05T02:17:54.351Z,97953.75
2023-06-05T02:20:25.846Z,97955.20
2023-06-05T02:22:55.772Z,97955.75
2023-06-05T02:25:28.032Z,97951.30
2023-06-05T02:27:59.578Z,97948.92
2023-06-05T02:30:27.943Z,97946.54
2023-06-05T02:32:58.364Z,97945.92
2023-06-05T02:35:26.795Z,97946.84
2023-06-05T02:37:55.019Z,97945.79
2023-06-05T02:40:23.580Z,97945.38
2023-06-05T02:42:51.778Z,97947.02
2023-06-05T02:45:19.920Z,97945.23
2023-06-05T02:47:50.036Z,97946.69
2023-06-05T02:50:18.211Z,97944.46
2023-06-05T02:52:50.014Z,97943.11
2023-06-05T02:55:25.962Z,97938.33
2023-06-05T02:57:54.805Z,97937.56
2023-06-05T03:00:28.306Z,97938.44
2023-06-05T03:02:57.141Z,97940.06
2023-06-05T03:05:29.992Z,97939.49
2023-06-05T03:08:02.651Z,97940.52
2023-06-05T03:10:31.249Z,97941.86
2023-06-05T03:12:59.907Z,97939.25
2023-06-05T03:15:30.380Z,97940.34
2023-06-05T03:17:58.601Z,97937.21
2023-06-05T03:20:27.021Z,97940.90
2023-06-05T03:22:58.039Z,97937.67
2023-06-05T03:25:26.869Z,97938.41
2023-06-05T03:27:57.100Z,97940.48
2023-06-05T03:30:27.112Z,97940.27
2023-06-05T03:32:57.659Z,97937.48
2023-06-05T03:35:27.470Z,97939.56
2023-06-05T03:37:56.555Z,97935.45
2023-06-05T03:40:24.828Z,97936.09
2023-06-05T03:42:53.233Z,97941.16
2023-06-05T03:45:21.470Z,97939.93
2023-06-05T03:47:50.022Z,97939.14
2023-06-05T03:50:19.103Z,97941.14
2023-06-05T03:52:55.062Z,97936.67
2023-06-05T03:55:23.194Z,97940.27
2023-06-05T03:57:51.544Z,97936.31
2023-06-05T04:00:20.093Z,97938.04
2023-06-05T04:02:57.843Z,97941.11
2023-06-05T04:05:26.379Z,97941.19
2023-06-05T04:07:55.138Z,97939.77
2023-06-05T04:10:23.326Z,97940.90
2023-06-05T04:12:51.525Z,97936.59
2023-06-05T04:15:19.580Z,97935.38
2023-06-05T04:17:47.858Z,97929.11
2023-06-05T04:20:16.164Z,97923.08
2023-06-05T04:22:46.159Z,97924.33
2023-06-05T04:25:15.063Z,97921.27
2023-06-05T04:27:46.216Z,97917.39
2023-06-05T04:30:15.488Z,97922.46
2023-06-05T04:32:44.280Z,97924.36
2023-06-05T04:35:13.208Z,97926.04
2023-06-05T04:37:41.398Z,97926.81
2023-06-05T04:40:11.394Z,97922.39
2023-06-05T04:42:40.887Z,97920.16
2023-06-05T04:45:10.070Z,97925.16
2023-06-05T04:47:41.679Z,97931.77
2023-06-05T04:50:13.866Z,97935.01
2023-06-05T04:52:42.300Z,97932.20
2023-06-05T04:55:10.584Z,97934.21
2023-06-05T04:57:39.104Z,97928.46
2023-06-05T05:00:09.064Z,97927.56
2023-06-05T05:02:37.962Z,97923.33
2023-06-05T05:05:07.132Z,97924.36
2023-06-05T05:07:36.452Z,97923.31
2023-06-05T05:10:05.465Z,97927.96
2023-06-05T05:12:33.924Z,97929.79
2023-06-05T05:15:05.151Z,97926.93
2023-06-05T05:17:33.285Z,97929.25
2023-06-05T05:20:01.915Z,97927.11
2023-06-05T05:22:30.476Z,97926.36
2023-06-05T05:24:58.726Z,97929.32
2023-06-05T05:27:27.106Z,97933.66
2023-06-05T05:29:56.608Z,97935.98
2023-06-05T05:32:25.444Z,97937.45
2023-06-05T05:34:54.005Z,97930.08
2023-06-05T05:37:23.419Z,97925.45
2023-06-05T05:39:51.784Z,97924.52
2023-06-05T05:42:19.738Z,97921.64
2023-06-05T05:44:47.805Z,97919.88
2023-06-05T05:47:16.348Z,97919.33
2023-06-05T05:49:44.353Z,97924.34
2023-06-05T05:52:12.537Z,97926.41
2023-06-05T05:54:40.812Z,97926.02
2023-06-05T05:57:09.674Z,97924.58
2023-06-05T05:59:37.794Z,97926.13
2023-06-05T06:02:10.636Z,97923.17
2023-06-05T06:04:41.728Z,97925.13
2023-06-05T06:07:11.987Z,97928.61
2023-06-05T06:09:40.411Z,97925.10
2023-06-05T06:12:09.689Z,97922.83
2023-06-05T06:14:37.804Z,97923.98
2023-06-05T06:17:07.346Z,97923.45
2023-06-05T06:19:35.590Z,97924.41
2023-06-05T06:22:03.726Z,97924.61
2023-06-05T06:24:31.982Z,97923.73
2023-06-05T06:27:00.177Z,97921.83
2023-06-05T06:29:28.865Z,97923.98
2023-06-05T06:31:56.912Z,97922.13
2023-06-05T06:34:25.908Z,97919.12
2023-06-05T06:36:53.932Z,97921.15
2023-06-05T06:39:23.540Z,97921.17
2023-06-05T06:41:54.828Z,97915.66
2023-06-05T06:44:23.752Z,97911.57
2023-06-05T06:46:51.916Z,97911.21
2023-06-05T06:49:20.113Z,97914.22
2023-06-05T06:51:48.234Z,97910.29
2023-06-05T06:54:16.508Z,97906.36
2023-06-05T06:56:45.818Z,97908.41
2023-06-05T06:59:15.144Z,97909.49
2023-06-05T07:01:48.335Z,97912.14
2023-06-05T07:04:21.321Z,97910.63
2023-06-05T07:06:51.241Z,97909.92
2023-06-05T07:09:19.504Z,97903.21
2023-06-05T07:11:48.229Z,97898.12
2023-06-05T07:14:16.562Z,97898.33
2023-06-05T07:16:44.821Z,97897.34
2023-06-05T07:19:14.537Z,97891.83
2023-06-05T07:21:42.747Z,97893.16
2023-06-05T07:24:11.340Z,97891.27
2023-06-05T07:26:39.467Z,97893.89
2023-06-05T07:29:07.719Z,97888.40
2023-06-05T07:31:36.072Z,97892.05
2023-06-05T07:34:04.064Z,97886.73
2023-06-05T07:36:32.360Z,97885.58
2023-06-05T07:39:00.472Z,97885.27
2023-06-05T07:41:28.692Z,97881.08
2023-06-05T07:43:56.813Z,97875.51
2023-06-05T07:46:24.873Z,97873.15
2023-06-05T07:48:53.750Z,97876.99
2023-06-05T07:51:21.706Z,97878.16
2023-06-05T07:53:49.917Z,97873.36
2023-06-05T07:56:18.091Z,97875.08
2023-06-05T07:58:47.770Z,97876.66
2023-06-05T08:01:17.040Z,97875.52
2023-06-05T08:03:45.523Z,97879.04
2023-06-05T08:06:13.873Z,97882.09
2023-06-05T08:08:43.544Z,97883.92
2023-06-05T08:11:11.734Z,97883.66
2023-06-05T08:13:39.769Z,97884.87
2023-06-05T08:16:08.156Z,97881.74
2023-06-05T08:18:36.622Z,97883.20
2023-06-05T08:21:04.769Z,97881.48
2023-06-05T08:23:32.884Z,97882.68
2023-06-05T08:26:01.370Z,97881.94
2023-06-05T08:28:29.691Z,97878.66
2023-06-05T08:30:58.238Z,97876.60
2023-06-05T08:33:26.296Z,97871.63
2023-06-05T08:35:54.356Z,97869.39
2023-06-05T08:38:22.353Z,97866.25
2023-06-05T08:40:58.465Z,97865.06
2023-06-05T08:43:27.046Z,97869.38
2023-06-05T08:46:00.469Z,97872.85
2023-06-05T08:48:33.188Z,97871.44
2023-06-05T08:51:01.714Z,97864.13
2023-06-05T08:53:35.434Z,97861.41
2023-06-05T08:56:03.804Z,97863.74
2023-06-05T08:58:31.896Z,97860.83
2023-06-05T09:01:01.189Z,97856.92
2023-06-05T09:03:29.434Z,97853.98
2023-06-05T09:05:57.456Z,97853.58
2023-06-05T09:08:31.932Z,97852.73
2023-06-05T09:11:22.982Z,97852.09
2023-06-05T09:13:51.332Z,97851.89
2023-06-05T09:16:24.076Z,97850.36
2023-06-05T09:18:57.133Z,97848.64
2023-06-05T09:21:35.342Z,97848.41
2023-06-05T09:24:28.024Z,97848.30
2023-06-05T09:26:58.904Z,97850.70
2023-06-05T09:29:31.283Z,97849.42
2023-06-05T09:32:01.190Z,97852.65
2023-06-05T09:34:34.375Z,97851.14
2023-06-05T09:37:10.610Z,97852.58
2023-06-05T09:39:44.197Z,97845.92
2023-06-05T09:42:12.471Z,97842.20
2023-06-05T09:44:40.456Z,97843.62
2023-06-05T09:47:11.124Z,97842.98
2023-06-05T09:49:42.807Z,97841.75
2023-06-05T09:52:13.464Z,97842.17
2023-06-05T09:54:48.043Z,97838.44
2023-06-05T09:57:17.008Z,97835.30
2023-06-05T09:59:56.656Z,97827.52
2023-06-05T10:02:29.209Z,97821.74
2023-06-05T10:05:05.388Z,97821.08
2023-06-05T10:07:36.537Z,97820.08
2023-06-05T10:10:05.599Z,97819.83
2023-06-05T10:12:34.619Z,97815.70
2023-06-05T10:15:03.438Z,97812.79
2023-06-05T10:17:31.809Z,97806.48
2023-06-05T10:20:00.343Z,97807.28
2023-06-05T10:22:28.999Z,97803.61
2023-06-05T10:25:02.223Z,97797.09
2023-06-05T10:27:30.257Z,97790.63
2023-06-05T10:30:04.494Z,97786.30
2023-06-05T10:32:54.759Z,97781.41
2023-06-05T10:35:42.636Z,97778.84
2023-06-05T10:38:23.793Z,97780.38
2023-06-05T10:41:04.771Z,97780.64
2023-06-05T10:43:50.415Z,97779.33
2023-06-05T10:46:27.703Z,97782.98
2023-06-05T10:49:16.840Z,97781.44
2023-06-05T10:51:50.353Z,97776.73
2023-06-05T10:54:24.604Z,97779.90
2023-06-05T10:57:00.870Z,97777.92
2023-06-05T10:59:40.277Z,97777.64
2023-06-05T11:02:10.271Z,97773.76
2023-06-05T11:04:48.157Z,97771.00
2023-06-05T11:07:27.714Z,97775.92
2023-06-05T11:10:08.108Z,97774.92
2023-06-05T11:12:36.233Z,97774.09
2023-06-05T11:15:05.300Z,97770.55
2023-06-05T11:17:35.609Z,97767.52
2023-06-05T11:20:13.763Z,97767.63
2023-06-05T11:22:54.277Z,97763.11
2023-06-05T11:25:25.368Z,97764.10
2023-06-05T11:28:10.041Z,97765.12
2023-06-05T11:30:48.773Z,97764.06
2023-06-05T11:33:22.254Z,97762.80
2023-06-05T11:35:54.840Z,97757.48
2023-06-05T11:38:25.273Z,97759.50
2023-06-05T11:40:56.336Z,97763.02
2023-06-05T11:43:25.014Z,97762.57
2023-06-05T11:45:58.583Z,97763.45
2023-06-05T11:48:27.092Z,97762.02
2023-06-05T11:51:04.265Z,97758.83
2023-06-05T11:53:34.009Z,97756.27
2023-06-05T11:56:04.914Z,97755.41
2023-06-05T11:58:37.429Z,97754.95
2023-06-05T12:01:23.901Z,97751.63
2023-06-05T12:04:07.296Z,97752.22
2023-06-05T12:06:43.444Z,97755.86
2023-06-05T12:09:14.613Z,97755.58
2023-06-05T12:11:46.362Z,97753.49
2023-06-05T12:14:32.922Z,97752.77
2023-06-05T12:17:09.909Z,97751.82
2023-06-05T12:19:38.298Z,97748.52
2023-06-05T12:22:08.341Z,97749.48
2023-06-05T12:24:36.888Z,97751.92
2023-06-05T12:27:07.336Z,97745.02
2023-06-05T12:29:39.796Z,97746.75
2023-06-05T12:32:27.184Z,97743.73
2023-06-05T12:35:01.482Z,97741.08
2023-06-05T12:37:41.569Z,97739.13
2023-06-05T12:40:12.622Z,97739.69
2023-06-05T12:42:44.290Z,97736.51
2023-06-05T12:45:13.443Z,97735.95
2023-06-05T12:47:42.518Z,97733.48
2023-06-05T12:50:14.926Z,97735.45
2023-06-05T12:52:43.505Z,97732.31
2023-06-05T12:55:12.195Z,97735.54
2023-06-05T12:57:40.707Z,97733.52
2023-06-05T13:00:13.476Z,97731.64
2023-06-05T13:02:47.471Z,97730.30
2023-06-05T13:05:16.822Z,97727.37
2023-06-05T13:07:46.274Z,97725.84
2023-06-05T13:10:14.503Z,97725.40
2023-06-05T13:12:43.895Z,97721.19
2023-06-05T13:15:12.550Z,97721.33
2023-06-05T13:17:41.123Z,97716.51
2023-06-05T13:20:10.053Z,97713.98
2023-06-05T13:22:39.184Z,97712.48
2023-06-05T13:25:09.158Z,97708.48
2023-06-05T13:27:38.209Z,97711.91
2023-06-05T13:30:07.569Z,97712.59
2023-06-05T13:32:39.365Z,97711.61
2023-06-05T13:35:09.234Z,97710.14
2023-06-05T13:37:39.326Z,97710.58
2023-06-05T13:40:11.139Z,97706.51
2023-06-05T13:42:39.448Z,97705.09
2023-06-05T13:45:09.050Z,97704.40
2023-06-05T13:47:37.663Z,97701.50
2023-06-05T13:50:06.625Z,97699.91
2023-06-05T13:52:34.594Z,97697.94
2023-06-05T13:55:02.943Z,97691.63
2023-06-05T13:57:31.238Z,97690.77
2023-06-05T13:59:59.607Z,97694.09
2023-06-05T14:02:27.706Z,97694.52
2023-06-05T14:04:56.248Z,97696.45
2023-06-05T14:07:25.909Z,97698.52
2023-06-05T14:09:57.162Z,97703.70
2023-06-05T14:12:25.146Z,97707.91
2023-06-05T14:14:54.957Z,97710.21
2023-06-05T14:17:23.656Z,97714.61
2023-06-05T14:19:51.690Z,97719.45
2023-06-05T14:22:19.677Z,97720.41
2023-06-05T14:24:48.199Z,97718.11
2023-06-05T14:27:17.403Z,97714.58
2023-06-05T14:29:45.986Z,97716.70
2023-06-05T14:32:13.897Z,97716.30
2023-06-05T14:34:42.055Z,97713.11
2023-06-05T14:37:10.095Z,97710.43
2023-06-05T14:39:41.076Z,97708.61
2023-06-05T14:42:09.320Z,97705.44
2023-06-05T14:44:37.710Z,97706.66
2023-06-05T14:47:06.765Z,97705.49
2023-06-05T14:49:34.766Z,97701.79
2023-06-05T14:52:03.163Z,97696.19
2023-06-05T14:54:31.135Z,97693.73
2023-06-05T14:56:59.188Z,97692.81
2023-06-05T14:59:27.801Z,97695.37
2023-06-05T15:01:57.511Z,97701.45
2023-06-05T15:04:27.511Z,97702.31
2023-06-05T15:06:55.727Z,97701.04
2023-06-05T15:09:23.944Z,97706.39
2023-06-05T15:11:52.566Z,97709.03
2023-06-05T15:14:20.772Z,97717.41
2023-06-05T15:16:49.209Z,97725.98
2023-06-05T15:19:17.757Z,97733.13
2023-06-05T15:21:45.871Z,97730.71
2023-06-05T15:24:13.994Z,97732.21
2023-06-05T15:26:42.174Z,97727.70
2023-06-05T15:29:11.028Z,97724.15
2023-06-05T15:31:39.038Z,97713.34
2023-06-05T15:34:07.424Z,97713.73
2023-06-05T15:36:36.136Z,97707.03
2023-06-05T15:39:05.502Z,97703.17
2023-06-05T15:41:33.579Z,97700.02
2023-06-05T15:44:01.941Z,97692.89
2023-06-05T15:46:30.162Z,97682.81
2023-06-05T15:48:58.184Z,97677.89
2023-06-05T15:51:28.721Z,97673.30
2023-06-05T15:54:12.694Z,97668.70
2023-06-05T15:56:43.164Z,97662.55
2023-06-05T15:59:11.207Z,97656.78
2023-06-05T16:01:39.468Z,97656.11
2023-06-05T16:04:08.091Z,97661.89
2023-06-05T16:06:36.451Z,97659.42
2023-06-05T16:09:04.765Z,97656.91
2023-06-05T16:11:32.922Z,97655.99
2023-06-05T16:14:01.105Z,97651.89
2023-06-05T16:16:29.263Z,97648.91
2023-06-05T16:19:01.340Z,97645.17
2023-06-05T16:21:29.547Z,97639.85
2023-06-05T16:23:57.683Z,97640.05
2023-06-05T16:26:26.615Z,97640.54
2023-06-05T16:28:54.806Z,97641.30
2023-06-05T16:31:28.188Z,97646.73
2023-06-05T16:33:56.258Z,97650.96
2023-06-05T16:36:24.309Z,97652.05
2023-06-05T16:38:53.194Z,97654.68
2023-06-05T16:41:21.320Z,97661.17
2023-06-05T16:43:49.404Z,97664.59
2023-06-05T16:46:17.531Z,97667.08
2023-06-05T16:48:46.610Z,97668.48
2023-06-05T16:51:16.979Z,97668.88
2023-06-05T16:53:46.835Z,97672.46
2023-06-05T16:56:14.895Z,97676.16
2023-06-05T16:58:42.820Z,97677.33
2023-06-05T17:01:11.106Z,97677.64
2023-06-05T17:03:39.842Z,97674.75
2023-06-05T17:06:09.062Z,97674.32
2023-06-05T17:08:38.147Z,97675.67
2023-06-05T17:11:06.288Z,97675.91
2023-06-05T17:13:34.362Z,97674.30
2023-06-05T17:16:02.333Z,97676.67
2023-06-05T17:18:30.524Z,97681.08
2023-06-05T17:20:59.090Z,97687.26
2023-06-05T17:23:27.232Z,97690.94
2023-06-05T17:25:55.384Z,97695.00
2023-06-05T17:28:23.431Z,97700.09
2023-06-05T17:30:51.976Z,97703.36
2023-06-05T17:33:23.033Z,97705.64
2023-06-05T17:35:51.521Z,97705.77
2023-06-05T17:38:20.735Z,97706.52
2023-06-05T17:40:48.814Z,97706.52
2023-06-05T17:43:16.870Z,97705.37
2023-06-05T17:45:44.842Z,97710.20
2023-06-05T17:48:12.950Z,97707.69
2023-06-05T17:50:41.090Z,97707.66
2023-06-05T17:53:09.301Z,97703.86
2023-06-05T17:55:37.539Z,97707.70
2023-06-05T17:58:05.746Z,97706.09
2023-06-05T18:00:34.036Z,97702.70
2023-06-05T18:03:02.544Z,97704.06
2023-06-05T18:05:31.027Z,97709.89
2023-06-05T18:07:59.141Z,97713.17
2023-06-05T18:10:27.538Z,97714.89
2023-06-05T18:12:55.480Z,97719.23
2023-06-05T18:15:24.747Z,97716.30
2023-06-05T18:17:52.843Z,97722.33
2023-06-05T18:20:21.120Z,97727.06
2023-06-05T18:22:49.470Z,97732.99
2023-06-05T18:25:17.650Z,97738.22
2023-06-05T18:27:45.685Z,97742.98
2023-06-05T18:30:14.476Z,97748.27
2023-06-05T18:32:42.697Z,97751.49
2023-06-05T18:35:11.354Z,97756.75
2023-06-05T18:37:41.485Z,97756.95
2023-06-05T18:40:11.372Z,97759.04
2023-06-05T18:42:39.557Z,97760.94
2023-06-05T18:45:08.206Z,97757.56
2023-06-05T18:47:36.319Z,97757.02
2023-06-05T18:50:04.620Z,97759.67
2023-06-05T18:52:32.742Z,97767.09
2023-06-05T18:55:01.751Z,97776.77
2023-06-05T18:57:29.974Z,97783.55
2023-06-05T18:59:57.989Z,97785.07
2023-06-05T19:02:26.475Z,97792.11
2023-06-05T19:04:54.411Z,97799.73
2023-06-05T19:07:22.557Z,97800.73
2023-06-05T19:09:50.569Z,97803.34
2023-06-05T19:12:18.544Z,97804.48
2023-06-05T19:14:46.867Z,97798.02
2023-06-05T19:17:14.863Z,97799.90
2023-06-05T19:19:42.911Z,97800.20
2023-06-05T19:22:11.084Z,97804.60
2023-06-05T19:24:39.290Z,97811.26
2023-06-05T19:27:07.449Z,97808.56
2023-06-05T19:29:36.467Z,97809.36
2023-06-05T19:32:05.164Z,97809.96
2023-06-05T19:34:33.345Z,97810.69
2023-06-05T19:37:01.596Z,97813.26
2023-06-05T19:39:30.997Z,97813.20
2023-06-05T19:41:59.455Z,97811.64
2023-06-05T19:44:27.973Z,97811.05
2023-06-05T19:46:56.046Z,97809.78
2023-06-05T19:49:24.062Z,97811.89
2023-06-05T19:51:52.235Z,97810.16
2023-06-05T19:54:20.434Z,97806.75
2023-06-05T19:56:48.807Z,97806.60
2023-06-05T19:59:17.062Z,97805.91
2023-06-05T20:01:45.259Z,97809.98
2023-06-05T20:04:13.367Z,97812.09
2023-06-05T20:06:41.725Z,97819.38
2023-06-05T20:09:09.825Z,97817.52
2023-06-05T20:11:37.933Z,97818.01
2023-06-05T20:14:06.162Z,97821.77
2023-06-05T20:16:34.457Z,97822.81
2023-06-05T20:19:03.211Z,97821.76
2023-06-05T20:21:35.623Z,97817.64
2023-06-05T20:24:08.391Z,97816.22
2023-06-05T20:26:36.812Z,97811.69
2023-06-05T20:29:15.303Z,97808.02
2023-06-05T20:31:43.425Z,97800.83
2023-06-05T20:34:14.390Z,97805.54
2023-06-05T20:36:43.029Z,97805.70
2023-06-05T20:39:17.592Z,97798.67
2023-06-05T20:41:53.391Z,97799.33
2023-06-05T20:44:22.985Z,97799.58
2023-06-05T20:46:52.674Z,97796.33
2023-06-05T20:49:24.348Z,97802.18
2023-06-05T20:51:52.886Z,97798.20
2023-06-05T20:54:20.844Z,97800.03
2023-06-05T20:56:48.876Z,97802.10
2023-06-05T20:59:16.963Z,97810.41
2023-06-05T21:01:45.073Z,97812.36
2023-06-05T21:04:14.376Z,97814.42
2023-06-05T21:06:42.435Z,97818.52
2023-06-05T21:09:12.454Z,97818.51
2023-06-05T21:11:41.055Z,97819.31
2023-06-05T21:14:09.046Z,97821.36
2023-06-05T21:16:37.081Z,97822.04
2023-06-05T21:19:05.380Z,97821.36
2023-06-05T21:21:34.026Z,97824.54
2023-06-05T21:24:02.209Z,97828.27
2023-06-05T21:26:30.634Z,97830.97
2023-06-05T21:28:59.052Z,97834.17
2023-06-05T21:31:27.180Z,97832.83
2023-06-05T21:33:55.484Z,97831.99
2023-06-05T21:36:23.827Z,97834.67
2023-06-05T21:38:52.678Z,97832.92
2023-06-05T21:41:20.895Z,97835.02
2023-06-05T21:43:48.945Z,97835.20
2023-06-05T21:46:17.963Z,97840.48
2023-06-05T21:48:45.971Z,97836.13
2023-06-05T21:51:14.007Z,97832.54
2023-06-05T21:53:42.123Z,97831.48
2023-06-05T21:56:10.375Z,97827.90
2023-06-05T21:58:38.549Z,97826.52
2023-06-05T22:01:06.866Z,97825.34
2023-06-05T22:03:35.349Z,97822.92
2023-06-05T22:06:03.801Z,97823.20
2023-06-05T22:08:31.805Z,97824.88
2023-06-05T22:10:59.957Z,97827.75
2023-06-05T22:13:29.537Z,97826.24
2023-06-05T22:16:03.210Z,97825.07
2023-06-05T22:18:32.369Z,97817.48
2023-06-05T22:21:01.784Z,97820.02
2023-06-05T22:23:29.888Z,97819.23
2023-06-05T22:25:57.854Z,97818.76
2023-06-05T22:28:26.166Z,97823.23
2023-06-05T22:30:54.363Z,97824.70
2023-06-05T22:33:22.609Z,97824.57
2023-06-05T22:35:51.217Z,97819.73
2023-06-05T22:38:19.485Z,97820.80
2023-06-05T22:40:47.845Z,97819.34
2023-06-05T22:43:16.006Z,97819.06
2023-06-05T22:45:44.197Z,97820.62
2023-06-05T22:48:13.095Z,97817.56
2023-06-05T22:50:41.986Z,97816.89
2023-06-05T22:53:11.090Z,97815.77
2023-06-05T22:55:41.885Z,97810.33
2023-06-05T22:58:09.971Z,97806.39
2023-06-05T23:00:38.039Z,97801.28
2023-06-05T23:03:08.652Z,97797.29
2023-06-05T23:05:37.253Z,97799.48
2023-06-05T23:08:06.354Z,97798.38
2023-06-05T23:10:34.481Z,97795.90
2023-06-05T23:13:02.623Z,97796.68
2023-06-05T23:15:30.675Z,97792.09
2023-06-05T23:17:58.646Z,97788.17
2023-06-05T23:20:26.910Z,97790.53
2023-06-05T23:22:54.854Z,97791.95
2023-06-05T23:25:22.895Z,97795.21
2023-06-05T23:27:51.279Z,97796.34
2023-06-05T23:30:19.166Z,97792.03
2023-06-05T23:32:47.196Z,97788.92
2023-06-05T23:35:16.159Z,97789.92
2023-06-05T23:37:44.290Z,97787.39
2023-06-05T23:40:12.784Z,97787.52
2023-06-05T23:42:41.000Z,97787.47
2023-06-05T23:45:09.539Z,97782.47
2023-06-05T23:47:37.504Z,97783.31
2023-06-05T23:50:06.101Z,97781.64
2023-06-05T23:52:34.055Z,97783.92
2023-06-05T23:55:03.872Z,97783.30
2023-06-05T23:57:38.285Z,97786.25
