createdAt,value
2022-10-26T00:00:30.578Z,13.20
2022-10-26T00:03:18.619Z,13.30
2022-10-26T00:06:08.813Z,13.40
2022-10-26T00:08:57.784Z,13.50
2022-10-26T00:11:45.414Z,13.50
2022-10-26T00:14:33.309Z,13.40
2022-10-26T00:17:20.710Z,13.50
2022-10-26T00:20:08.477Z,13.50
2022-10-26T00:22:55.910Z,13.50
2022-10-26T00:25:43.081Z,13.50
2022-10-26T00:28:30.787Z,13.50
2022-10-26T00:31:18.304Z,13.40
2022-10-26T00:34:06.150Z,13.40
2022-10-26T00:36:53.635Z,13.40
2022-10-26T00:39:41.143Z,13.40
2022-10-26T00:42:28.863Z,13.40
2022-10-26T00:45:24.831Z,13.40
2022-10-26T00:48:18.133Z,13.40
2022-10-26T00:51:08.488Z,13.50
2022-10-26T00:53:56.643Z,13.50
2022-10-26T00:56:44.275Z,13.50
2022-10-26T00:59:32.608Z,13.40
2022-10-26T01:02:20.204Z,13.40
2022-10-26T01:05:08.661Z,13.40
2022-10-26T01:07:56.260Z,13.40
2022-10-26T01:10:44.152Z,13.40
2022-10-26T01:13:35.788Z,13.50
2022-10-26T01:16:59.516Z,13.50
2022-10-26T01:20:23.712Z,13.60
2022-10-26T01:23:31.678Z,13.70
2022-10-26T01:26:31.312Z,13.60
2022-10-26T01:29:56.693Z,13.50
2022-10-26T01:33:10.922Z,13.50
2022-10-26T01:36:12.899Z,13.40
2022-10-26T01:39:03.195Z,13.40
2022-10-26T01:41:53.611Z,13.40
2022-10-26T01:44:44.368Z,13.60
2022-10-26T01:47:34.047Z,13.70
2022-10-26T01:50:21.660Z,13.80
2022-10-26T01:53:12.025Z,13.80
2022-10-26T01:56:00.280Z,13.80
2022-10-26T01:58:53.488Z,13.90
2022-10-26T02:02:01.571Z,13.90
2022-10-26T02:05:00.903Z,14.00
2022-10-26T02:07:59.954Z,14.00
2022-10-26T02:11:14.158Z,14.00
2022-10-26T02:14:27.454Z,14.10
2022-10-26T02:17:23.702Z,14.10
2022-10-26T02:20:14.186Z,14.20
2022-10-26T02:23:04.855Z,14.10
2022-10-26T02:25:55.261Z,14.00
2022-10-26T02:28:48.759Z,14.10
2022-10-26T02:31:37.597Z,14.10
2022-10-26T02:34:27.834Z,14.10
2022-10-26T02:37:18.416Z,14.20
2022-10-26T02:40:09.381Z,14.00
2022-10-26T02:42:59.891Z,13.90
2022-10-26T02:46:02.258Z,13.90
2022-10-26T02:48:51.483Z,14.00
2022-10-26T02:51:53.987Z,14.00
2022-10-26T02:54:59.668Z,14.20
2022-10-26T02:57:49.952Z,14.30
2022-10-26T03:00:37.630Z,14.30
2022-10-26T03:03:25.244Z,14.30
2022-10-26T03:06:12.607Z,14.40
2022-10-26T03:08:59.799Z,14.50
2022-10-26T03:11:47.339Z,14.50
2022-10-26T03:14:34.880Z,14.50
2022-10-26T03:17:22.099Z,14.60
2022-10-26T03:20:10.284Z,14.70
2022-10-26T03:22:57.601Z,14.50
2022-10-26T03:25:44.928Z,14.30
2022-10-26T03:28:32.410Z,14.30
2022-10-26T03:31:19.947Z,14.40
2022-10-26T03:34:07.419Z,14.50
2022-10-26T03:36:55.027Z,14.60
2022-10-26T03:39:42.279Z,14.60
2022-10-26T03:42:29.544Z,14.60
2022-10-26T03:45:17.251Z,14.70
2022-10-26T03:48:04.880Z,14.60
2022-10-26T03:50:52.076Z,14.70
2022-10-26T03:53:39.713Z,14.70
2022-10-26T03:56:27.401Z,14.70
2022-10-26T03:59:14.577Z,14.60
2022-10-26T04:02:01.792Z,14.60
2022-10-26T04:04:49.541Z,14.60
2022-10-26T04:07:36.623Z,14.60
2022-10-26T04:10:25.608Z,14.60
2022-10-26T04:13:13.776Z,14.60
2022-10-26T04:16:01.461Z,14.70
2022-10-26T04:18:49.134Z,14.70
2022-10-26T04:21:36.185Z,14.70
2022-10-26T04:24:23.286Z,14.70
2022-10-26T04:27:10.623Z,14.60
2022-10-26T04:29:58.086Z,14.60
2022-10-26T04:32:45.274Z,14.60
2022-10-26T04:35:35.034Z,14.60
2022-10-26T04:38:22.017Z,14.50
2022-10-26T04:41:09.344Z,14.50
2022-10-26T04:43:56.592Z,14.50
2022-10-26T04:46:44.159Z,14.50
2022-10-26T04:49:31.660Z,14.40
2022-10-26T04:52:19.086Z,14.30
2022-10-26T04:55:07.761Z,14.30
2022-10-26T04:57:57.287Z,14.40
2022-10-26T05:00:43.998Z,14.30
2022-10-26T05:03:31.270Z,14.40
2022-10-26T05:06:18.345Z,14.40
2022-10-26T05:09:05.539Z,14.20
2022-10-26T05:11:53.112Z,14.20
2022-10-26T05:14:40.432Z,14.20
2022-10-26T05:17:27.966Z,14.20
2022-10-26T05:20:15.566Z,14.20
2022-10-26T05:23:06.019Z,14.20
2022-10-26T05:25:53.764Z,14.20
2022-10-26T05:28:40.831Z,14.10
2022-10-26T05:31:28.120Z,14.10
2022-10-26T05:34:15.335Z,14.20
2022-10-26T05:37:02.733Z,14.10
2022-10-26T05:39:50.026Z,14.00
2022-10-26T05:42:37.192Z,14.10
2022-10-26T05:45:24.646Z,14.20
2022-10-26T05:48:12.780Z,14.30
2022-10-26T05:51:03.210Z,14.30
2022-10-26T05:53:54.110Z,14.30
2022-10-26T05:56:43.198Z,14.40
2022-10-26T05:59:31.875Z,14.30
2022-10-26T06:02:43.839Z,14.20
2022-10-26T06:05:33.918Z,14.30
2022-10-26T06:08:22.865Z,14.40
2022-10-26T06:11:10.803Z,14.40
2022-10-26T06:13:59.864Z,14.30
2022-10-26T06:17:06.032Z,14.30
2022-10-26T06:20:08.628Z,14.30
2022-10-26T06:23:07.883Z,14.30
2022-10-26T06:26:10.104Z,14.20
2022-10-26T06:32:25.719Z,14.30
2022-10-26T06:35:18.564Z,14.40
2022-10-26T06:38:11.943Z,14.30
2022-10-26T06:41:01.920Z,14.30
2022-10-26T06:43:50.812Z,14.30
2022-10-26T06:46:44.339Z,14.40
2022-10-26T06:49:41.159Z,14.50
2022-10-26T06:52:34.370Z,14.60
2022-10-26T06:55:22.859Z,14.60
2022-10-26T06:58:21.216Z,14.60
2022-10-26T07:01:10.541Z,14.70
2022-10-26T07:03:58.288Z,14.80
2022-10-26T07:06:45.724Z,14.80
2022-10-26T07:09:32.969Z,14.80
2022-10-26T07:12:20.444Z,14.90
2022-10-26T07:15:12.438Z,14.90
2022-10-26T07:18:00.245Z,14.80
2022-10-26T07:20:47.520Z,15.00
2022-10-26T07:23:34.841Z,15.00
2022-10-26T07:26:22.648Z,15.10
2022-10-26T07:29:09.898Z,15.00
2022-10-26T07:31:57.257Z,15.00
2022-10-26T07:34:44.672Z,15.10
2022-10-26T07:37:31.921Z,15.20
2022-10-26T07:40:19.173Z,15.30
2022-10-26T07:43:07.313Z,15.40
2022-10-26T07:45:54.918Z,15.50
2022-10-26T07:51:30.467Z,15.60
2022-10-26T07:54:17.988Z,15.70
2022-10-26T07:59:52.840Z,15.90
2022-10-26T08:02:40.345Z,15.90
2022-10-26T08:05:27.769Z,15.90
2022-10-26T08:08:15.716Z,16.00
2022-10-26T08:11:03.311Z,16.00
2022-10-26T08:13:55.377Z,16.10
2022-10-26T08:16:42.515Z,16.20
2022-10-26T08:19:30.208Z,16.20
2022-10-26T08:22:17.599Z,16.20
2022-10-26T08:25:05.006Z,16.20
2022-10-26T08:27:54.145Z,16.30
2022-10-26T08:30:41.586Z,16.40
2022-10-26T08:33:30.269Z,16.50
2022-10-26T08:36:21.133Z,16.60
2022-10-26T08:39:08.368Z,16.70
2022-10-26T08:41:58.932Z,16.70
2022-10-26T08:44:52.070Z,16.60
2022-10-26T08:47:43.213Z,16.60
2022-10-26T08:50:40.529Z,16.70
2022-10-26T08:53:35.203Z,16.50
2022-10-26T08:56:27.688Z,16.50
2022-10-26T08:59:27.141Z,16.70
2022-10-26T09:02:16.790Z,16.60
2022-10-26T09:05:05.475Z,16.50
2022-10-26T09:08:00.347Z,16.50
2022-10-26T09:10:53.345Z,16.40
2022-10-26T09:13:46.671Z,16.20
2022-10-26T09:16:39.969Z,16.30
2022-10-26T09:19:39.420Z,16.30
2022-10-26T09:22:29.639Z,16.60
2022-10-26T09:25:26.219Z,16.80
2022-10-26T09:28:16.871Z,16.70
2022-10-26T09:31:05.069Z,16.40
2022-10-26T09:33:53.689Z,16.60
2022-10-26T09:36:40.828Z,16.80
2022-10-26T09:39:31.662Z,16.80
2022-10-26T09:42:22.125Z,17.10
2022-10-26T09:45:24.709Z,17.30
2022-10-26T09:48:23.984Z,17.70
2022-10-26T09:51:11.507Z,17.60
2022-10-26T09:54:01.153Z,17.90
2022-10-26T09:56:54.852Z,18.20
2022-10-26T09:59:43.010Z,18.60
2022-10-26T10:02:41.371Z,18.80
2022-10-26T10:08:27.865Z,19.20
2022-10-26T10:11:16.386Z,18.80
2022-10-26T10:14:06.945Z,18.40
2022-10-26T10:16:56.514Z,18.40
2022-10-26T10:19:43.750Z,18.40
2022-10-26T10:22:31.088Z,18.20
2022-10-26T10:25:30.388Z,18.30
2022-10-26T10:28:23.435Z,18.30
2022-10-26T10:31:22.347Z,18.40
2022-10-26T10:34:20.656Z,18.60
2022-10-26T10:37:28.750Z,18.90
2022-10-26T10:40:24.576Z,19.00
2022-10-26T10:43:16.484Z,18.80
2022-10-26T10:46:03.870Z,18.50
2022-10-26T10:48:56.775Z,18.30
2022-10-26T10:51:45.218Z,18.30
2022-10-26T10:54:53.523Z,18.70
2022-10-26T10:58:00.342Z,18.90
2022-10-26T11:00:49.868Z,19.10
2022-10-26T11:03:43.460Z,19.00
2022-10-26T11:06:33.559Z,19.00
2022-10-26T11:09:24.172Z,19.40
2022-10-26T11:12:20.699Z,19.90
2022-10-26T11:15:16.489Z,20.20
2022-10-26T11:18:10.794Z,20.00
2022-10-26T11:21:01.189Z,19.90
2022-10-26T11:23:51.426Z,19.80
2022-10-26T11:26:45.130Z,19.70
2022-10-26T11:29:54.998Z,19.50
2022-10-26T11:32:54.813Z,19.60
2022-10-26T11:36:25.740Z,19.60
2022-10-26T11:39:16.358Z,19.50
2022-10-26T11:42:09.124Z,19.40
2022-10-26T11:45:14.491Z,19.40
2022-10-26T11:48:16.713Z,19.50
2022-10-26T11:51:04.865Z,19.60
2022-10-26T11:53:53.058Z,19.50
2022-10-26T11:56:46.589Z,19.40
2022-10-26T11:59:39.979Z,19.40
2022-10-26T12:02:27.872Z,19.30
2022-10-26T12:05:30.556Z,19.40
2022-10-26T12:08:27.652Z,19.40
2022-10-26T12:11:39.315Z,19.50
2022-10-26T12:14:29.564Z,19.60
2022-10-26T12:17:31.916Z,19.50
2022-10-26T12:20:54.168Z,19.40
2022-10-26T12:23:56.788Z,19.50
2022-10-26T12:26:52.544Z,19.60
2022-10-26T12:29:43.904Z,19.60
2022-10-26T12:32:56.412Z,19.70
2022-10-26T12:35:46.220Z,19.70
2022-10-26T12:38:42.297Z,19.90
2022-10-26T12:41:30.383Z,20.00
2022-10-26T12:44:40.828Z,20.20
2022-10-26T12:47:33.892Z,20.20
2022-10-26T12:50:25.658Z,20.40
2022-10-26T12:53:16.109Z,20.30
2022-10-26T12:56:06.975Z,20.20
2022-10-26T12:59:04.886Z,20.30
2022-10-26T13:01:55.219Z,20.40
2022-10-26T13:04:51.425Z,20.50
2022-10-26T13:07:41.463Z,20.60
2022-10-26T13:10:29.103Z,20.30
2022-10-26T13:13:22.403Z,20.20
2022-10-26T13:16:14.296Z,20.00
2022-10-26T13:19:02.114Z,20.20
2022-10-26T13:21:50.395Z,20.30
2022-10-26T13:24:40.697Z,20.40
2022-10-26T13:27:39.937Z,20.40
2022-10-26T13:30:45.417Z,20.40
2022-10-26T13:33:38.880Z,20.60
2022-10-26T13:36:34.740Z,20.50
2022-10-26T13:39:31.335Z,20.60
2022-10-26T13:42:24.016Z,20.60
2022-10-26T13:45:14.254Z,20.60
2022-10-26T13:48:07.548Z,20.70
2022-10-26T13:53:48.222Z,20.70
2022-10-26T13:56:38.517Z,20.80
2022-10-26T13:59:28.487Z,20.60
2022-10-26T14:02:21.902Z,20.70
2022-10-26T14:05:13.291Z,20.70
2022-10-26T14:08:00.979Z,20.80
2022-10-26T14:11:00.126Z,20.90
2022-10-26T14:13:50.996Z,21.10
2022-10-26T14:16:39.785Z,21.10
2022-10-26T14:19:39.799Z,21.10
2022-10-26T14:22:29.946Z,21.20
2022-10-26T14:25:26.731Z,21.20
2022-10-26T14:28:23.755Z,21.20
2022-10-26T14:31:19.441Z,21.20
2022-10-26T14:34:06.161Z,21.10
2022-10-26T14:36:59.728Z,21.00
2022-10-26T14:39:50.340Z,21.10
2022-10-26T14:42:41.025Z,21.10
2022-10-26T14:45:48.021Z,21.10
2022-10-26T14:48:29.972Z,21.10
2022-10-26T14:51:23.459Z,21.20
2022-10-26T14:54:13.772Z,21.20
2022-10-26T14:57:02.892Z,21.30
2022-10-26T14:59:53.413Z,21.10
2022-10-26T15:02:41.240Z,21.00
2022-10-26T15:05:34.806Z,21.00
2022-10-26T15:08:55.991Z,21.10
2022-10-26T15:11:34.422Z,21.20
2022-10-26T15:14:21.736Z,21.30
2022-10-26T15:17:12.243Z,21.40
2022-10-26T15:20:02.180Z,21.30
2022-10-26T15:22:58.415Z,21.40
2022-10-26T15:25:54.784Z,21.40
2022-10-26T15:28:45.437Z,21.40
2022-10-26T15:31:34.140Z,21.40
2022-10-26T15:34:24.077Z,21.40
2022-10-26T15:37:11.343Z,21.40
2022-10-26T15:40:00.886Z,21.30
2022-10-26T15:42:53.778Z,21.20
2022-10-26T15:45:51.380Z,21.20
2022-10-26T15:48:40.339Z,21.10
2022-10-26T15:51:29.541Z,20.90
2022-10-26T15:54:17.028Z,20.80
2022-10-26T15:57:04.467Z,20.60
2022-10-26T15:59:52.030Z,20.40
2022-10-26T16:02:41.642Z,20.20
2022-10-26T16:05:29.038Z,20.10
2022-10-26T16:08:18.693Z,19.80
2022-10-26T16:11:06.350Z,19.60
2022-10-26T16:13:55.271Z,19.50
2022-10-26T16:16:43.976Z,19.40
2022-10-26T16:19:31.770Z,19.30
2022-10-26T16:22:19.441Z,19.10
2022-10-26T16:25:08.188Z,18.90
2022-10-26T16:27:56.262Z,18.70
2022-10-26T16:30:43.904Z,18.60
2022-10-26T16:33:31.267Z,18.30
2022-10-26T16:36:18.814Z,17.90
2022-10-26T16:39:07.751Z,17.60
2022-10-26T16:41:55.011Z,17.40
2022-10-26T16:44:42.388Z,17.20
2022-10-26T16:47:29.897Z,17.20
2022-10-26T16:50:18.680Z,17.10
2022-10-26T16:53:06.098Z,16.90
2022-10-26T16:55:53.499Z,16.60
2022-10-26T16:58:41.722Z,16.50
2022-10-26T17:01:29.401Z,16.30
2022-10-26T17:04:16.990Z,16.10
2022-10-26T17:07:04.520Z,16.30
2022-10-26T17:09:51.737Z,16.30
2022-10-26T17:12:39.007Z,16.10
2022-10-26T17:15:29.135Z,16.10
2022-10-26T17:18:16.798Z,16.00
2022-10-26T17:21:04.175Z,15.90
2022-10-26T17:23:51.624Z,15.90
2022-10-26T17:26:39.235Z,15.80
2022-10-26T17:29:26.753Z,15.70
2022-10-26T17:32:16.891Z,15.70
2022-10-26T17:35:04.178Z,15.60
2022-10-26T17:37:52.299Z,15.60
2022-10-26T17:40:39.724Z,15.50
2022-10-26T17:43:27.164Z,15.40
2022-10-26T17:46:17.117Z,15.50
2022-10-26T17:49:04.613Z,15.50
2022-10-26T17:51:52.177Z,15.50
2022-10-26T17:54:39.704Z,15.40
2022-10-26T17:57:27.058Z,15.30
2022-10-26T18:00:15.080Z,15.30
2022-10-26T18:03:02.814Z,15.20
2022-10-26T18:05:51.965Z,15.20
2022-10-26T18:08:40.211Z,15.20
2022-10-26T18:11:28.487Z,15.20
2022-10-26T18:14:16.076Z,15.20
2022-10-26T18:17:03.168Z,15.20
2022-10-26T18:19:50.376Z,15.20
2022-10-26T18:22:37.842Z,15.20
2022-10-26T18:25:28.684Z,14.90
2022-10-26T18:28:16.998Z,14.80
2022-10-26T18:31:06.447Z,14.70
2022-10-26T18:33:57.730Z,14.80
2022-10-26T18:36:45.177Z,14.80
2022-10-26T18:39:32.843Z,14.60
2022-10-26T18:42:20.305Z,14.40
2022-10-26T18:45:08.045Z,14.30
2022-10-26T18:47:55.407Z,14.40
2022-10-26T18:50:42.993Z,14.40
2022-10-26T18:53:30.277Z,14.50
2022-10-26T18:56:20.825Z,14.50
2022-10-26T18:59:08.128Z,14.60
2022-10-26T19:01:56.080Z,14.60
2022-10-26T19:04:43.215Z,14.60
2022-10-26T19:07:31.480Z,14.50
2022-10-26T19:10:18.907Z,14.40
2022-10-26T19:13:07.315Z,14.30
2022-10-26T19:16:12.628Z,14.20
2022-10-26T19:18:58.605Z,14.00
2022-10-26T19:21:47.643Z,13.80
2022-10-26T19:24:35.071Z,13.70
2022-10-26T19:27:22.574Z,13.70
2022-10-26T19:30:10.041Z,13.70
2022-10-26T19:32:57.547Z,13.70
2022-10-26T19:35:44.713Z,13.70
2022-10-26T19:38:32.693Z,13.70
2022-10-26T19:41:21.552Z,13.70
2022-10-26T19:44:10.519Z,13.80
2022-10-26T19:46:57.735Z,13.90
2022-10-26T19:49:44.922Z,13.70
2022-10-26T19:52:32.240Z,13.60
2022-10-26T19:55:20.015Z,13.50
2022-10-26T19:58:07.431Z,13.40
2022-10-26T20:00:59.727Z,13.50
2022-10-26T20:03:47.008Z,13.40
2022-10-26T20:06:34.594Z,13.50
2022-10-26T20:09:22.205Z,13.60
2022-10-26T20:12:11.413Z,13.50
2022-10-26T20:14:58.632Z,13.40
2022-10-26T20:17:46.088Z,13.40
2022-10-26T20:20:37.116Z,13.30
2022-10-26T20:23:24.728Z,13.30
2022-10-26T20:26:16.427Z,13.30
2022-10-26T20:29:03.172Z,13.40
2022-10-26T20:31:55.834Z,13.30
2022-10-26T20:34:42.585Z,13.40
2022-10-26T20:37:29.039Z,13.40
2022-10-26T20:40:17.388Z,13.50
2022-10-26T20:43:05.186Z,13.40
2022-10-26T20:45:52.612Z,13.40
2022-10-26T20:48:40.406Z,13.40
2022-10-26T20:51:36.548Z,13.40
2022-10-26T20:54:26.783Z,13.30
2022-10-26T20:57:17.133Z,13.30
2022-10-26T21:00:08.860Z,13.30
2022-10-26T21:02:56.256Z,13.30
2022-10-26T21:05:46.266Z,13.20
2022-10-26T21:08:33.767Z,13.20
2022-10-26T21:11:22.364Z,13.20
2022-10-26T21:14:09.728Z,13.20
2022-10-26T21:16:57.171Z,13.20
2022-10-26T21:19:44.640Z,13.20
2022-10-26T21:22:32.181Z,13.20
2022-10-26T21:25:20.019Z,13.30
2022-10-26T21:28:07.573Z,13.20
2022-10-26T21:30:55.124Z,13.10
2022-10-26T21:33:42.922Z,13.00
2022-10-26T21:36:30.453Z,12.90
2022-10-26T21:39:17.720Z,12.70
2022-10-26T21:42:05.262Z,12.70
2022-10-26T21:44:52.550Z,12.60
2022-10-26T21:47:39.964Z,12.70
2022-10-26T21:50:27.267Z,12.60
2022-10-26T21:53:14.461Z,12.50
2022-10-26T21:56:09.010Z,12.50
2022-10-26T21:58:56.560Z,12.60
2022-10-26T22:01:43.826Z,12.60
2022-10-26T22:04:31.279Z,12.60
2022-10-26T22:07:19.723Z,12.70
2022-10-26T22:10:10.664Z,12.60
2022-10-26T22:12:56.396Z,12.60
2022-10-26T22:15:43.550Z,12.50
2022-10-26T22:18:31.241Z,12.40
2022-10-26T22:21:20.748Z,12.40
2022-10-26T22:24:08.648Z,12.20
2022-10-26T22:26:56.191Z,12.10
2022-10-26T22:29:43.561Z,12.10
2022-10-26T22:32:31.010Z,12.10
2022-10-26T22:35:29.138Z,12.00
2022-10-26T22:38:08.149Z,12.00
2022-10-26T22:40:56.744Z,11.90
2022-10-26T22:43:44.387Z,11.90
2022-10-26T22:46:31.694Z,11.80
2022-10-26T22:49:18.986Z,11.90
2022-10-26T22:52:06.331Z,11.90
2022-10-26T22:54:53.560Z,11.90
2022-10-26T22:57:40.772Z,11.80
2022-10-26T23:00:28.113Z,11.90
2022-10-26T23:03:15.323Z,12.00
2022-10-26T23:06:03.862Z,12.10
2022-10-26T23:08:51.001Z,12.10
2022-10-26T23:11:39.639Z,12.10
2022-10-26T23:14:26.862Z,12.20
2022-10-26T23:17:13.879Z,12.10
2022-10-26T23:20:01.280Z,12.10
2022-10-26T23:22:49.037Z,12.10
2022-10-26T23:25:36.782Z,12.00
2022-10-26T23:28:23.938Z,11.90
2022-10-26T23:31:28.542Z,11.80
2022-10-26T23:34:15.666Z,11.90
2022-10-26T23:37:02.931Z,12.00
2022-10-26T23:39:50.191Z,12.00
2022-10-26T23:42:37.700Z,12.00
2022-10-26T23:45:24.935Z,11.90
2022-10-26T23:48:12.553Z,11.90
2022-10-26T23:50:59.936Z,11.90
2022-10-26T23:53:47.377Z,12.00
2022-10-26T23:56:34.963Z,11.90
2022-10-26T23:59:22.423Z,11.90
