createdAt,value
2023-02-23T00:01:53.655Z,6.70
2023-02-23T00:04:20.253Z,6.70
2023-02-23T00:06:47.027Z,6.60
2023-02-23T00:09:23.408Z,6.60
2023-02-23T00:11:54.120Z,6.60
2023-02-23T00:14:21.074Z,6.60
2023-02-23T00:16:47.821Z,6.60
2023-02-23T00:19:14.475Z,6.60
2023-02-23T00:21:43.744Z,6.60
2023-02-23T00:24:11.908Z,6.60
2023-02-23T00:26:39.459Z,6.60
2023-02-23T00:29:11.244Z,6.70
2023-02-23T00:31:40.579Z,6.70
2023-02-23T00:34:07.604Z,6.70
2023-02-23T00:36:36.722Z,6.80
2023-02-23T00:39:18.598Z,6.80
2023-02-23T00:41:45.539Z,6.80
2023-02-23T00:44:15.295Z,6.80
2023-02-23T00:46:45.239Z,6.80
2023-02-23T00:49:13.071Z,6.80
2023-02-23T00:51:39.702Z,6.80
2023-02-23T00:54:10.515Z,6.90
2023-02-23T00:56:38.178Z,7.00
2023-02-23T00:59:04.777Z,7.00
2023-02-23T01:01:31.408Z,7.00
2023-02-23T01:04:01.399Z,7.00
2023-02-23T01:06:28.084Z,7.00
2023-02-23T01:08:56.990Z,7.00
2023-02-23T01:11:31.379Z,7.00
2023-02-23T01:13:58.538Z,7.00
2023-02-23T01:16:27.954Z,7.00
2023-02-23T01:18:57.811Z,7.00
2023-02-23T01:21:24.481Z,7.00
2023-02-23T01:23:51.742Z,7.00
2023-02-23T01:26:19.509Z,7.00
2023-02-23T01:28:53.442Z,7.00
2023-02-23T01:31:21.217Z,7.10
2023-02-23T01:33:48.466Z,7.10
2023-02-23T01:36:18.713Z,7.10
2023-02-23T01:38:45.319Z,7.10
2023-02-23T01:41:15.234Z,7.20
2023-02-23T01:43:58.185Z,7.20
2023-02-23T01:46:27.464Z,7.20
2023-02-23T01:48:56.377Z,7.20
2023-02-23T01:51:27.155Z,7.20
2023-02-23T01:54:02.342Z,7.20
2023-02-23T01:56:31.929Z,7.20
2023-02-23T01:59:01.446Z,7.20
2023-02-23T02:01:29.546Z,7.30
2023-02-23T02:04:01.736Z,7.30
2023-02-23T02:06:31.421Z,7.30
2023-02-23T02:08:59.894Z,7.30
2023-02-23T02:11:30.843Z,7.30
2023-02-23T02:14:02.566Z,7.30
2023-02-23T02:16:31.644Z,7.30
2023-02-23T02:19:23.613Z,7.20
2023-02-23T02:22:08.659Z,7.20
2023-02-23T02:24:47.519Z,7.20
2023-02-23T02:27:34.484Z,7.10
2023-02-23T02:30:01.768Z,7.10
2023-02-23T02:32:47.386Z,7.20
2023-02-23T02:35:32.561Z,7.20
2023-02-23T02:38:02.197Z,7.20
2023-02-23T02:40:28.865Z,7.20
2023-02-23T02:43:11.185Z,7.20
2023-02-23T02:45:37.748Z,7.20
2023-02-23T02:48:06.706Z,7.20
2023-02-23T02:50:46.959Z,7.20
2023-02-23T02:53:42.089Z,7.20
2023-02-23T02:56:09.608Z,7.30
2023-02-23T02:58:39.070Z,7.30
2023-02-23T03:01:25.662Z,7.30
2023-02-23T03:04:11.045Z,7.30
2023-02-23T03:07:01.612Z,7.20
2023-02-23T03:09:46.599Z,7.20
2023-02-23T03:12:43.944Z,7.10
2023-02-23T03:15:41.119Z,7.10
2023-02-23T03:18:40.594Z,7.10
2023-02-23T03:21:31.664Z,7.10
2023-02-23T03:24:33.532Z,7.10
2023-02-23T03:27:24.268Z,7.10
2023-02-23T03:30:22.538Z,7.20
2023-02-23T03:33:07.623Z,7.20
2023-02-23T03:36:04.174Z,7.20
2023-02-23T03:38:59.811Z,7.20
2023-02-23T03:41:45.880Z,7.20
2023-02-23T03:44:37.048Z,7.10
2023-02-23T03:47:23.109Z,7.10
2023-02-23T03:50:08.698Z,7.10
2023-02-23T03:52:58.171Z,7.00
2023-02-23T03:55:45.338Z,7.00
2023-02-23T03:58:33.965Z,6.90
2023-02-23T04:01:21.998Z,6.90
2023-02-23T04:04:10.067Z,7.00
2023-02-23T04:06:59.288Z,7.00
2023-02-23T04:09:44.419Z,7.00
2023-02-23T04:12:48.376Z,7.00
2023-02-23T04:15:18.108Z,7.10
2023-02-23T04:17:44.823Z,7.10
2023-02-23T04:20:12.412Z,7.10
2023-02-23T04:22:41.334Z,7.10
2023-02-23T04:25:09.058Z,7.10
2023-02-23T04:27:36.464Z,7.10
2023-02-23T04:30:03.796Z,7.10
2023-02-23T04:32:30.900Z,7.10
2023-02-23T04:34:59.750Z,7.10
2023-02-23T04:37:26.453Z,7.10
2023-02-23T04:39:53.156Z,7.10
2023-02-23T04:42:19.862Z,7.10
2023-02-23T04:44:48.604Z,7.10
2023-02-23T04:47:18.298Z,7.10
2023-02-23T04:49:44.917Z,7.10
2023-02-23T04:52:11.651Z,7.10
2023-02-23T04:54:39.196Z,7.20
2023-02-23T04:57:06.159Z,7.20
2023-02-23T04:59:33.025Z,7.20
2023-02-23T05:01:59.592Z,7.20
2023-02-23T05:04:26.236Z,7.20
2023-02-23T05:06:55.249Z,7.20
2023-02-23T05:09:21.940Z,7.20
2023-02-23T05:11:48.536Z,7.20
2023-02-23T05:14:15.102Z,7.30
2023-02-23T05:16:44.145Z,7.30
2023-02-23T05:19:10.768Z,7.30
2023-02-23T05:21:38.602Z,7.30
2023-02-23T05:24:07.544Z,7.30
2023-02-23T05:26:34.537Z,7.20
2023-02-23T05:29:01.300Z,7.20
2023-02-23T05:31:28.705Z,7.20
2023-02-23T05:33:55.484Z,7.30
2023-02-23T05:36:22.113Z,7.30
2023-02-23T05:38:49.251Z,7.30
2023-02-23T05:41:20.676Z,7.30
2023-02-23T05:43:53.865Z,7.30
2023-02-23T05:46:22.386Z,7.30
2023-02-23T05:48:49.064Z,7.30
2023-02-23T05:51:18.419Z,7.30
2023-02-23T05:53:48.141Z,7.30
2023-02-23T05:56:20.507Z,7.30
2023-02-23T05:58:50.836Z,7.30
2023-02-23T06:01:18.309Z,7.40
2023-02-23T06:03:45.596Z,7.40
2023-02-23T06:06:12.294Z,7.40
2023-02-23T06:08:38.939Z,7.40
2023-02-23T06:11:08.068Z,7.30
2023-02-23T06:13:34.896Z,7.40
2023-02-23T06:16:01.629Z,7.40
2023-02-23T06:18:28.735Z,7.40
2023-02-23T06:20:55.931Z,7.40
2023-02-23T06:23:25.036Z,7.40
2023-02-23T06:25:54.048Z,7.40
2023-02-23T06:28:23.650Z,7.40
2023-02-23T06:30:56.395Z,7.40
2023-02-23T06:33:23.281Z,7.40
2023-02-23T06:35:49.937Z,7.40
2023-02-23T06:38:18.933Z,7.50
2023-02-23T06:40:47.955Z,7.50
2023-02-23T06:43:14.748Z,7.50
2023-02-23T06:45:41.724Z,7.50
2023-02-23T06:48:08.740Z,7.50
2023-02-23T06:50:35.407Z,7.50
2023-02-23T06:53:02.285Z,7.50
2023-02-23T06:55:28.878Z,7.50
2023-02-23T06:57:55.532Z,7.60
2023-02-23T07:00:24.524Z,7.60
2023-02-23T07:02:51.131Z,7.60
2023-02-23T07:05:17.804Z,7.60
2023-02-23T07:07:45.464Z,7.70
2023-02-23T07:10:14.594Z,7.70
2023-02-23T07:12:41.289Z,7.70
2023-02-23T07:15:08.328Z,7.80
2023-02-23T07:17:34.887Z,7.80
2023-02-23T07:20:01.521Z,7.80
2023-02-23T07:22:30.334Z,7.80
2023-02-23T07:24:57.349Z,7.80
2023-02-23T07:27:24.077Z,7.90
2023-02-23T07:29:52.812Z,8.00
2023-02-23T07:32:19.680Z,8.10
2023-02-23T07:34:48.779Z,8.00
2023-02-23T07:37:15.452Z,8.10
2023-02-23T07:39:42.069Z,8.20
2023-02-23T07:42:08.647Z,8.30
2023-02-23T07:44:35.276Z,8.30
2023-02-23T07:47:01.973Z,8.40
2023-02-23T07:49:28.621Z,8.40
2023-02-23T07:51:57.385Z,8.40
2023-02-23T07:54:25.460Z,8.50
2023-02-23T07:56:52.340Z,8.50
2023-02-23T07:59:18.985Z,8.60
2023-02-23T08:01:48.081Z,8.60
2023-02-23T08:04:17.074Z,8.60
2023-02-23T08:06:43.750Z,8.70
2023-02-23T08:09:11.346Z,8.80
2023-02-23T08:11:40.564Z,8.80
2023-02-23T08:14:07.247Z,8.90
2023-02-23T08:16:36.380Z,9.00
2023-02-23T08:19:03.201Z,9.00
2023-02-23T08:21:29.858Z,9.10
2023-02-23T08:23:58.974Z,9.10
2023-02-23T08:26:25.841Z,9.10
2023-02-23T08:28:57.116Z,9.10
2023-02-23T08:31:25.117Z,9.10
2023-02-23T08:33:54.229Z,9.10
2023-02-23T08:36:21.082Z,9.10
2023-02-23T08:38:48.225Z,9.10
2023-02-23T08:41:15.119Z,9.10
2023-02-23T08:43:41.777Z,9.10
2023-02-23T08:46:13.121Z,9.10
2023-02-23T08:48:42.213Z,9.20
2023-02-23T08:51:09.011Z,9.20
2023-02-23T08:53:36.034Z,9.30
2023-02-23T08:56:04.554Z,9.30
2023-02-23T08:58:31.200Z,9.30
2023-02-23T09:00:58.317Z,9.30
2023-02-23T09:03:28.666Z,9.40
2023-02-23T09:05:55.710Z,9.50
2023-02-23T09:08:22.945Z,9.60
2023-02-23T09:10:49.700Z,9.70
2023-02-23T09:13:17.147Z,9.70
2023-02-23T09:15:43.901Z,9.70
2023-02-23T09:18:14.860Z,9.70
2023-02-23T09:20:42.779Z,9.80
2023-02-23T09:23:12.357Z,9.80
2023-02-23T09:25:40.045Z,9.80
2023-02-23T09:28:08.794Z,9.90
2023-02-23T09:30:35.757Z,9.90
2023-02-23T09:33:04.864Z,10.00
2023-02-23T09:35:32.444Z,10.10
2023-02-23T09:37:59.014Z,10.20
2023-02-23T09:40:30.005Z,10.40
2023-02-23T09:43:13.955Z,10.60
2023-02-23T09:45:57.627Z,10.80
2023-02-23T09:48:28.664Z,11.00
2023-02-23T09:50:56.608Z,11.20
2023-02-23T09:53:23.194Z,11.30
2023-02-23T09:55:50.118Z,11.40
2023-02-23T09:58:30.551Z,11.50
2023-02-23T10:01:09.790Z,11.60
2023-02-23T10:03:41.503Z,11.80
2023-02-23T10:06:09.405Z,12.00
2023-02-23T10:08:38.436Z,12.00
2023-02-23T10:11:36.362Z,12.10
2023-02-23T10:14:10.825Z,12.10
2023-02-23T10:16:55.441Z,12.10
2023-02-23T10:19:29.320Z,12.20
2023-02-23T10:21:57.060Z,12.30
2023-02-23T10:24:35.866Z,12.50
2023-02-23T10:27:10.180Z,12.50
2023-02-23T10:29:57.131Z,12.60
2023-02-23T10:32:56.210Z,12.70
2023-02-23T10:35:24.487Z,12.90
2023-02-23T10:37:52.668Z,13.00
2023-02-23T10:40:22.099Z,13.10
2023-02-23T10:42:49.179Z,13.20
2023-02-23T10:45:23.052Z,13.20
2023-02-23T10:47:55.801Z,13.20
2023-02-23T10:50:22.957Z,13.10
2023-02-23T10:52:52.793Z,13.10
2023-02-23T10:55:29.529Z,13.10
2023-02-23T10:58:08.653Z,13.20
2023-02-23T11:00:37.741Z,13.20
2023-02-23T11:03:18.971Z,13.30
2023-02-23T11:05:47.382Z,13.30
2023-02-23T11:08:23.937Z,13.40
2023-02-23T11:11:04.676Z,13.50
2023-02-23T11:13:45.411Z,13.60
2023-02-23T11:16:13.945Z,13.70
2023-02-23T11:18:42.220Z,13.60
2023-02-23T11:21:13.315Z,13.60
2023-02-23T11:23:41.412Z,13.80
2023-02-23T11:26:29.633Z,14.10
2023-02-23T11:29:11.155Z,14.40
2023-02-23T11:31:38.032Z,14.40
2023-02-23T11:34:08.409Z,14.40
2023-02-23T11:36:36.019Z,14.40
2023-02-23T11:39:07.747Z,14.30
2023-02-23T11:41:35.485Z,14.40
2023-02-23T11:44:06.020Z,14.40
2023-02-23T11:46:36.153Z,14.40
2023-02-23T11:49:05.338Z,14.40
2023-02-23T11:51:34.074Z,14.40
2023-02-23T11:54:05.525Z,14.50
2023-02-23T11:56:33.468Z,14.40
2023-02-23T11:59:07.446Z,14.40
2023-02-23T12:02:03.637Z,14.30
2023-02-23T12:04:32.069Z,14.30
2023-02-23T12:07:25.125Z,14.40
2023-02-23T12:09:59.566Z,14.50
2023-02-23T12:12:28.294Z,14.50
2023-02-23T12:15:09.293Z,14.40
2023-02-23T12:17:38.616Z,14.50
2023-02-23T12:20:15.897Z,14.40
2023-02-23T12:22:48.662Z,14.40
2023-02-23T12:25:20.983Z,14.40
2023-02-23T12:27:59.037Z,14.50
2023-02-23T12:30:35.319Z,14.60
2023-02-23T12:33:04.874Z,14.70
2023-02-23T12:35:34.426Z,14.70
2023-02-23T12:38:08.775Z,14.70
2023-02-23T12:40:37.338Z,14.60
2023-02-23T12:43:18.770Z,14.60
2023-02-23T12:45:49.059Z,14.70
2023-02-23T12:48:18.471Z,14.80
2023-02-23T12:50:56.522Z,14.90
2023-02-23T12:53:28.628Z,14.90
2023-02-23T12:56:04.532Z,15.00
2023-02-23T12:58:50.119Z,14.90
2023-02-23T13:01:51.251Z,14.80
2023-02-23T13:04:43.974Z,15.00
2023-02-23T13:07:29.344Z,15.00
2023-02-23T13:10:14.795Z,15.20
2023-02-23T13:12:44.924Z,15.40
2023-02-23T13:15:24.646Z,15.70
2023-02-23T13:18:03.581Z,15.70
2023-02-23T13:20:33.544Z,15.70
2023-02-23T13:23:18.598Z,15.70
2023-02-23T13:25:45.268Z,15.70
2023-02-23T13:28:21.837Z,15.60
2023-02-23T13:30:50.680Z,15.60
2023-02-23T13:33:35.003Z,15.50
2023-02-23T13:36:08.918Z,15.40
2023-02-23T13:38:47.595Z,15.50
2023-02-23T13:41:24.971Z,15.40
2023-02-23T13:44:17.089Z,15.50
2023-02-23T13:46:47.359Z,15.40
2023-02-23T13:49:24.799Z,15.60
2023-02-23T13:52:00.724Z,15.60
2023-02-23T13:54:34.079Z,15.60
2023-02-23T13:57:05.736Z,15.60
2023-02-23T13:59:54.929Z,15.60
2023-02-23T14:02:28.714Z,15.70
2023-02-23T14:05:01.959Z,15.60
2023-02-23T14:07:32.245Z,15.50
2023-02-23T14:10:00.684Z,15.40
2023-02-23T14:12:33.137Z,15.30
2023-02-23T14:15:18.620Z,15.10
2023-02-23T14:17:55.346Z,14.90
2023-02-23T14:20:36.562Z,14.70
2023-02-23T14:23:21.545Z,14.70
2023-02-23T14:25:48.204Z,14.70
2023-02-23T14:28:27.601Z,14.60
2023-02-23T14:31:14.635Z,14.60
2023-02-23T14:33:45.596Z,14.50
2023-02-23T14:36:21.088Z,14.40
2023-02-23T14:39:00.237Z,14.40
2023-02-23T14:41:29.646Z,14.20
2023-02-23T14:44:27.181Z,14.20
2023-02-23T14:47:11.442Z,14.20
2023-02-23T14:49:42.111Z,14.00
2023-02-23T14:52:14.020Z,14.20
2023-02-23T14:54:40.751Z,14.30
2023-02-23T14:57:17.797Z,14.20
2023-02-23T14:59:45.194Z,14.20
2023-02-23T15:02:22.314Z,14.20
2023-02-23T15:04:51.128Z,14.10
2023-02-23T15:07:27.945Z,13.90
2023-02-23T15:09:56.097Z,13.80
2023-02-23T15:12:27.019Z,14.00
2023-02-23T15:14:58.592Z,14.00
2023-02-23T15:17:26.308Z,14.00
2023-02-23T15:20:15.763Z,14.00
2023-02-23T15:22:44.552Z,13.90
2023-02-23T15:25:16.303Z,13.80
2023-02-23T15:27:45.920Z,13.70
2023-02-23T15:30:18.949Z,13.80
2023-02-23T15:32:48.260Z,13.80
