createdAt,value
2023-04-27T00:00:01.623Z,10.97
2023-04-27T00:02:37.615Z,11.40
2023-04-27T00:05:07.210Z,11.77
2023-04-27T00:07:35.836Z,11.47
2023-04-27T00:10:04.392Z,11.53
2023-04-27T00:12:34.181Z,11.93
2023-04-27T00:15:02.573Z,11.60
2023-04-27T00:17:31.166Z,9.97
2023-04-27T00:20:00.679Z,11.57
2023-04-27T00:22:29.186Z,11.07
2023-04-27T00:24:57.571Z,11.87
2023-04-27T00:27:25.995Z,11.90
2023-04-27T00:29:56.603Z,11.33
2023-04-27T00:32:25.151Z,11.50
2023-04-27T00:34:53.539Z,11.63
2023-04-27T00:37:22.801Z,10.50
2023-04-27T00:39:51.262Z,11.00
2023-04-27T00:42:19.963Z,11.63
2023-04-27T00:44:52.842Z,10.70
2023-04-27T00:47:22.719Z,10.53
2023-04-27T00:49:51.598Z,11.43
2023-04-27T00:52:20.015Z,11.87
2023-04-27T00:54:49.658Z,11.93
2023-04-27T00:57:18.131Z,11.73
2023-04-27T00:59:46.937Z,11.87
2023-04-27T01:02:15.901Z,11.23
2023-04-27T01:04:45.889Z,11.53
2023-04-27T01:07:14.428Z,11.23
2023-04-27T01:09:42.823Z,12.37
2023-04-27T01:12:11.320Z,12.60
2023-04-27T01:14:39.773Z,12.00
2023-04-27T01:17:08.481Z,12.23
2023-04-27T01:19:40.525Z,12.00
2023-04-27T01:22:10.367Z,11.50
2023-04-27T01:24:41.407Z,12.13
2023-04-27T01:27:10.055Z,11.33
2023-04-27T01:29:39.061Z,11.10
2023-04-27T01:32:07.845Z,11.70
2023-04-27T01:34:36.493Z,13.00
2023-04-27T01:37:05.437Z,11.97
2023-04-27T01:39:34.049Z,12.30
2023-04-27T01:42:04.147Z,12.70
2023-04-27T01:44:32.751Z,12.60
2023-04-27T01:47:01.184Z,11.70
2023-04-27T01:49:29.592Z,11.70
2023-04-27T01:51:57.935Z,11.93
2023-04-27T01:54:28.682Z,11.97
2023-04-27T01:56:58.968Z,11.50
2023-04-27T01:59:29.163Z,12.00
2023-04-27T02:01:57.711Z,11.83
2023-04-27T02:04:26.300Z,12.07
2023-04-27T02:06:54.900Z,12.20
2023-04-27T02:09:23.379Z,11.33
2023-04-27T02:11:51.803Z,11.90
2023-04-27T02:14:20.236Z,12.40
2023-04-27T02:16:50.146Z,12.10
2023-04-27T02:19:18.567Z,11.40
2023-04-27T02:21:46.954Z,11.50
2023-04-27T02:24:15.560Z,11.00
2023-04-27T02:26:46.694Z,11.23
2023-04-27T02:29:15.400Z,11.77
2023-04-27T02:31:44.389Z,11.23
2023-04-27T02:34:16.126Z,11.80
2023-04-27T02:36:44.612Z,12.10
2023-04-27T02:39:13.435Z,12.03
2023-04-27T02:41:41.915Z,12.53
2023-04-27T02:44:10.318Z,11.00
2023-04-27T02:46:38.842Z,12.30
2023-04-27T02:49:07.263Z,11.47
2023-04-27T02:51:37.059Z,11.43
2023-04-27T02:54:05.685Z,11.77
2023-04-27T02:56:34.088Z,11.77
2023-04-27T02:59:02.586Z,11.10
2023-04-27T03:01:31.431Z,11.00
2023-04-27T03:04:00.062Z,11.23
2023-04-27T03:06:29.027Z,11.30
2023-04-27T03:08:58.764Z,12.37
2023-04-27T03:11:29.505Z,12.43
2023-04-27T03:13:59.589Z,12.80
2023-04-27T03:16:29.500Z,13.37
2023-04-27T03:18:57.881Z,13.33
2023-04-27T03:21:26.914Z,13.10
2023-04-27T03:23:55.226Z,12.03
2023-04-27T03:26:26.538Z,12.97
2023-04-27T03:28:55.031Z,11.97
2023-04-27T03:31:23.474Z,12.63
2023-04-27T03:33:51.995Z,13.30
2023-04-27T03:36:20.957Z,12.30
2023-04-27T03:38:49.344Z,14.23
2023-04-27T03:41:17.726Z,12.80
2023-04-27T03:43:47.710Z,13.30
2023-04-27T03:46:16.309Z,12.80
2023-04-27T03:48:47.290Z,12.40
2023-04-27T03:51:16.410Z,12.20
2023-04-27T03:53:47.015Z,12.37
2023-04-27T03:56:15.551Z,12.80
2023-04-27T03:58:43.922Z,11.60
2023-04-27T04:01:25.026Z,12.17
2023-04-27T04:03:53.502Z,13.10
2023-04-27T04:06:22.004Z,12.00
2023-04-27T04:08:50.328Z,13.13
2023-04-27T04:11:20.287Z,13.40
2023-04-27T04:13:49.153Z,12.40
2023-04-27T04:16:17.788Z,11.47
2023-04-27T04:18:47.582Z,13.40
2023-04-27T04:21:16.411Z,11.60
2023-04-27T04:23:45.693Z,11.77
2023-04-27T04:26:14.994Z,12.33
2023-04-27T04:28:44.317Z,12.90
2023-04-27T04:31:13.581Z,13.50
2023-04-27T04:33:41.981Z,13.90
2023-04-27T04:36:12.132Z,13.10
2023-04-27T04:38:40.795Z,13.37
2023-04-27T04:41:10.498Z,11.50
2023-04-27T04:43:39.267Z,11.90
2023-04-27T04:46:08.633Z,12.27
2023-04-27T04:48:37.740Z,12.27
2023-04-27T04:51:07.280Z,11.93
2023-04-27T04:53:38.185Z,12.80
2023-04-27T04:56:11.127Z,12.23
2023-04-27T04:58:40.113Z,12.47
2023-04-27T05:01:08.746Z,12.63
2023-04-27T05:03:37.441Z,12.27
2023-04-27T05:06:06.539Z,13.43
2023-04-27T05:08:34.944Z,12.43
2023-04-27T05:11:04.710Z,12.83
2023-04-27T05:13:33.119Z,12.67
2023-04-27T05:16:04.624Z,12.40
2023-04-27T05:18:33.038Z,11.90
2023-04-27T05:21:01.584Z,11.07
2023-04-27T05:23:30.050Z,10.33
2023-04-27T05:25:58.478Z,9.77
2023-04-27T05:28:28.081Z,9.63
2023-04-27T05:30:56.480Z,9.70
2023-04-27T05:33:25.175Z,9.13
2023-04-27T05:35:53.498Z,9.80
2023-04-27T05:38:21.894Z,10.20
2023-04-27T05:40:56.768Z,9.87
2023-04-27T05:43:25.226Z,9.83
2023-04-27T05:45:55.086Z,9.70
2023-04-27T05:48:23.660Z,9.67
2023-04-27T05:51:01.397Z,10.20
2023-04-27T05:53:30.035Z,9.63
2023-04-27T05:55:59.371Z,9.47
2023-04-27T05:58:28.185Z,10.47
2023-04-27T06:00:58.054Z,9.93
2023-04-27T06:03:27.081Z,9.80
2023-04-27T06:05:58.735Z,10.57
2023-04-27T06:08:28.142Z,9.77
2023-04-27T06:10:56.659Z,9.40
2023-04-27T06:13:25.246Z,9.23
2023-04-27T06:15:53.694Z,8.93
2023-04-27T06:18:23.412Z,9.47
2023-04-27T06:20:51.904Z,9.50
2023-04-27T06:23:20.436Z,9.53
2023-04-27T06:25:49.044Z,9.83
2023-04-27T06:28:17.588Z,9.80
2023-04-27T06:30:46.276Z,9.10
2023-04-27T06:33:14.732Z,8.70
2023-04-27T06:35:47.064Z,9.50
2023-04-27T06:38:16.741Z,9.48
2023-04-27T06:40:45.858Z,9.10
2023-04-27T06:43:14.281Z,8.60
2023-04-27T06:45:42.949Z,9.18
2023-04-27T06:48:11.547Z,8.82
2023-04-27T06:50:39.994Z,8.95
2023-04-27T06:53:10.363Z,8.68
2023-04-27T06:55:39.325Z,9.00
2023-04-27T06:58:08.799Z,9.45
2023-04-27T07:00:37.283Z,9.20
2023-04-27T07:03:05.908Z,8.35
2023-04-27T07:05:35.758Z,8.68
2023-04-27T07:08:08.212Z,8.43
2023-04-27T07:10:38.770Z,9.13
2023-04-27T07:13:09.098Z,9.27
2023-04-27T07:15:37.935Z,9.68
2023-04-27T07:18:06.712Z,8.60
2023-04-27T07:20:35.312Z,8.45
2023-04-27T07:23:04.178Z,9.15
2023-04-27T07:25:33.216Z,8.90
2023-04-27T07:28:02.930Z,9.32
2023-04-27T07:30:34.503Z,8.60
2023-04-27T07:33:03.077Z,8.60
2023-04-27T07:35:32.053Z,9.45
2023-04-27T07:38:03.046Z,9.13
2023-04-27T07:40:33.076Z,9.68
2023-04-27T07:43:02.851Z,9.15
2023-04-27T07:45:33.146Z,8.82
2023-04-27T07:48:03.071Z,9.27
2023-04-27T07:50:32.219Z,10.20
2023-04-27T07:53:01.109Z,10.77
2023-04-27T07:55:29.812Z,10.30
2023-04-27T07:57:58.591Z,9.00
2023-04-27T08:00:28.483Z,9.00
2023-04-27T08:02:57.293Z,8.50
2023-04-27T08:05:26.542Z,8.93
2023-04-27T08:07:55.275Z,8.97
2023-04-27T08:10:23.937Z,9.43
2023-04-27T08:12:52.394Z,9.77
2023-04-27T08:15:22.572Z,7.93
2023-04-27T08:17:52.371Z,9.57
2023-04-27T08:20:21.061Z,9.70
2023-04-27T08:22:51.891Z,9.52
2023-04-27T08:25:20.428Z,9.50
2023-04-27T08:27:48.891Z,9.30
2023-04-27T08:30:18.169Z,9.37
2023-04-27T08:32:47.757Z,8.90
2023-04-27T08:35:17.760Z,9.07
2023-04-27T08:37:46.602Z,8.83
2023-04-27T08:40:15.489Z,9.20
2023-04-27T08:42:56.490Z,9.73
2023-04-27T08:45:25.699Z,9.10
2023-04-27T08:47:54.903Z,9.40
2023-04-27T08:50:25.592Z,9.33
2023-04-27T08:52:54.116Z,10.07
2023-04-27T08:55:23.000Z,9.70
2023-04-27T08:57:58.557Z,9.67
2023-04-27T09:00:28.216Z,9.50
2023-04-27T09:02:57.055Z,9.97
2023-04-27T09:05:27.711Z,8.97
2023-04-27T09:08:05.540Z,9.10
2023-04-27T09:10:46.689Z,9.73
2023-04-27T09:13:15.556Z,9.30
2023-04-27T09:15:47.746Z,8.77
2023-04-27T09:18:18.922Z,9.30
2023-04-27T09:20:49.897Z,8.17
2023-04-27T09:23:28.774Z,8.57
2023-04-27T09:25:57.804Z,7.85
2023-04-27T09:28:28.764Z,7.65
2023-04-27T09:30:58.950Z,7.13
2023-04-27T09:33:29.078Z,7.45
2023-04-27T09:36:02.020Z,8.40
2023-04-27T09:38:31.120Z,8.10
2023-04-27T09:41:00.429Z,8.20
2023-04-27T09:43:30.853Z,7.22
2023-04-27T09:45:59.947Z,7.28
2023-04-27T09:48:28.620Z,8.18
2023-04-27T09:50:58.347Z,8.60
2023-04-27T09:53:31.132Z,8.80
2023-04-27T09:56:17.728Z,9.02
2023-04-27T09:59:15.494Z,9.88
2023-04-27T10:01:48.850Z,10.02
2023-04-27T10:04:38.072Z,10.50
2023-04-27T10:07:12.441Z,9.80
2023-04-27T10:09:43.190Z,9.75
2023-04-27T10:12:22.098Z,9.65
2023-04-27T10:14:52.507Z,9.48
2023-04-27T10:17:26.176Z,9.75
2023-04-27T10:19:59.211Z,8.80
2023-04-27T10:22:41.239Z,10.07
2023-04-27T10:25:19.406Z,9.73
2023-04-27T10:27:53.417Z,9.80
2023-04-27T10:30:23.994Z,9.82
2023-04-27T10:32:54.332Z,10.10
2023-04-27T10:35:23.827Z,9.32
2023-04-27T10:37:53.698Z,9.40
2023-04-27T10:40:22.201Z,9.90
2023-04-27T10:42:50.757Z,9.60
2023-04-27T10:45:31.519Z,8.82
2023-04-27T10:48:02.521Z,9.38
2023-04-27T10:50:33.219Z,11.50
2023-04-27T10:53:04.662Z,8.93
2023-04-27T10:55:33.652Z,10.57
2023-04-27T10:58:02.573Z,9.35
2023-04-27T11:00:32.636Z,10.10
2023-04-27T11:03:12.987Z,10.13
2023-04-27T11:05:42.993Z,9.00
2023-04-27T11:08:14.379Z,9.88
2023-04-27T11:10:46.463Z,10.07
2023-04-27T11:13:16.735Z,9.43
2023-04-27T11:15:46.789Z,9.50
2023-04-27T11:18:15.770Z,9.35
2023-04-27T11:20:45.527Z,9.35
2023-04-27T11:23:25.464Z,9.80
2023-04-27T11:25:54.552Z,9.95
2023-04-27T11:28:23.317Z,9.95
2023-04-27T11:30:57.853Z,9.70
2023-04-27T11:33:26.477Z,9.60
2023-04-27T11:35:55.996Z,9.43
2023-04-27T11:38:26.698Z,9.23
2023-04-27T11:41:03.078Z,9.57
2023-04-27T11:43:31.812Z,9.53
2023-04-27T11:46:03.890Z,9.10
2023-04-27T11:48:32.456Z,9.32
2023-04-27T11:51:01.552Z,8.90
2023-04-27T11:53:36.403Z,8.95
2023-04-27T11:56:06.422Z,9.30
2023-04-27T11:58:36.235Z,8.68
2023-04-27T12:01:05.102Z,9.00
2023-04-27T12:03:34.141Z,9.10
2023-04-27T12:06:21.235Z,9.32
2023-04-27T12:08:53.068Z,8.40
2023-04-27T12:11:21.920Z,9.32
2023-04-27T12:13:50.293Z,8.80
2023-04-27T12:16:18.729Z,9.88
2023-04-27T12:18:47.332Z,10.02
2023-04-27T12:21:15.789Z,9.32
2023-04-27T12:23:44.818Z,8.82
2023-04-27T12:26:15.436Z,9.38
2023-04-27T12:28:44.169Z,9.20
2023-04-27T12:31:18.951Z,9.43
2023-04-27T12:33:49.327Z,9.20
2023-04-27T12:36:17.961Z,9.40
2023-04-27T12:38:46.481Z,9.55
2023-04-27T12:41:16.460Z,9.93
2023-04-27T12:43:46.123Z,9.68
2023-04-27T12:46:14.590Z,9.18
2023-04-27T12:48:43.091Z,9.30
2023-04-27T12:51:11.682Z,9.77
2023-04-27T12:53:40.185Z,9.38
2023-04-27T12:56:08.850Z,10.30
2023-04-27T12:58:38.579Z,10.00
2023-04-27T13:01:14.851Z,9.30
2023-04-27T13:03:43.946Z,10.65
2023-04-27T13:06:12.674Z,10.15
2023-04-27T13:08:42.350Z,10.60
2023-04-27T13:11:10.929Z,10.70
2023-04-27T13:13:41.232Z,11.02
2023-04-27T13:16:10.320Z,10.13
2023-04-27T13:18:39.326Z,10.38
2023-04-27T13:21:08.998Z,10.60
2023-04-27T13:23:37.341Z,9.32
2023-04-27T13:26:07.058Z,9.52
2023-04-27T13:28:35.543Z,10.70
2023-04-27T13:31:06.017Z,10.77
2023-04-27T13:33:39.698Z,10.05
2023-04-27T13:36:08.664Z,10.60
2023-04-27T13:38:37.367Z,10.40
2023-04-27T13:41:06.375Z,10.68
2023-04-27T13:43:34.839Z,11.20
2023-04-27T13:46:03.751Z,11.20
2023-04-27T13:48:33.690Z,9.93
2023-04-27T13:51:02.208Z,10.18
2023-04-27T13:53:30.959Z,10.15
2023-04-27T13:55:59.775Z,10.48
2023-04-27T13:58:29.709Z,10.15
2023-04-27T14:00:59.704Z,10.75
2023-04-27T14:03:28.507Z,10.32
2023-04-27T14:05:58.416Z,9.85
2023-04-27T14:08:26.894Z,9.73
2023-04-27T14:10:56.288Z,10.40
2023-04-27T14:13:24.818Z,10.43
2023-04-27T14:15:53.252Z,10.00
2023-04-27T14:18:29.663Z,10.48
2023-04-27T14:21:01.867Z,10.15
2023-04-27T14:23:31.557Z,9.75
2023-04-27T14:26:00.070Z,10.10
2023-04-27T14:28:28.464Z,11.57
2023-04-27T14:30:59.744Z,10.73
2023-04-27T14:33:28.060Z,10.10
2023-04-27T14:35:56.822Z,10.40
2023-04-27T14:38:26.617Z,10.60
2023-04-27T14:40:55.014Z,10.93
2023-04-27T14:43:23.412Z,10.13
2023-04-27T14:45:55.668Z,10.03
2023-04-27T14:48:30.503Z,10.60
2023-04-27T14:50:58.860Z,10.40
2023-04-27T14:53:28.593Z,10.60
2023-04-27T14:55:57.068Z,10.93
2023-04-27T14:58:25.730Z,10.90
2023-04-27T15:00:54.142Z,10.70
2023-04-27T15:03:22.566Z,11.30
2023-04-27T15:05:51.599Z,10.80
2023-04-27T15:08:20.058Z,14.43
2023-04-27T15:10:49.822Z,12.50
2023-04-27T15:13:18.348Z,11.70
2023-04-27T15:15:47.043Z,11.17
2023-04-27T15:18:15.986Z,12.23
2023-04-27T15:20:44.721Z,11.03
2023-04-27T15:23:13.169Z,11.60
2023-04-27T15:25:43.679Z,11.93
2023-04-27T15:28:13.345Z,11.53
2023-04-27T15:30:41.820Z,11.57
2023-04-27T15:33:10.831Z,18.27
2023-04-27T15:35:40.561Z,19.73
2023-04-27T15:38:12.301Z,20.20
2023-04-27T15:40:41.279Z,15.40
2023-04-27T15:43:09.633Z,11.27
2023-04-27T15:45:39.411Z,11.23
2023-04-27T15:48:07.944Z,11.10
2023-04-27T15:50:36.551Z,11.23
2023-04-27T15:53:04.980Z,11.20
2023-04-27T15:55:33.489Z,10.67
2023-04-27T15:58:02.006Z,11.90
2023-04-27T16:00:30.842Z,10.60
2023-04-27T16:03:00.929Z,12.13
2023-04-27T16:05:29.683Z,11.17
2023-04-27T16:07:58.432Z,10.03
2023-04-27T16:10:27.073Z,10.67
2023-04-27T16:12:55.694Z,10.63
2023-04-27T16:15:24.215Z,10.47
2023-04-27T16:17:52.645Z,10.77
2023-04-27T16:20:22.677Z,10.87
2023-04-27T16:22:51.210Z,10.50
2023-04-27T16:25:19.678Z,11.00
2023-04-27T16:27:48.554Z,11.83
2023-04-27T16:30:17.133Z,10.90
2023-04-27T16:32:45.624Z,11.10
2023-04-27T16:35:14.024Z,11.20
2023-04-27T16:37:43.751Z,10.77
2023-04-27T16:40:12.995Z,10.43
2023-04-27T16:42:41.327Z,12.00
2023-04-27T16:45:11.082Z,11.53
2023-04-27T16:47:39.715Z,11.93
2023-04-27T16:50:08.532Z,12.00
2023-04-27T16:52:36.923Z,12.83
2023-04-27T16:55:07.442Z,10.67
2023-04-27T16:57:35.841Z,10.80
2023-04-27T17:00:06.804Z,11.20
2023-04-27T17:02:35.291Z,9.53
2023-04-27T17:05:04.258Z,10.57
2023-04-27T17:07:33.079Z,10.83
2023-04-27T17:10:01.565Z,11.00
2023-04-27T17:12:31.278Z,11.03
2023-04-27T17:14:59.724Z,10.40
2023-04-27T17:17:28.299Z,10.70
2023-04-27T17:19:56.997Z,11.10
2023-04-27T17:22:25.422Z,10.73
2023-04-27T17:24:53.833Z,9.60
2023-04-27T17:27:22.403Z,10.27
2023-04-27T17:29:53.163Z,10.60
2023-04-27T17:32:21.688Z,10.70
2023-04-27T17:34:50.424Z,9.90
2023-04-27T17:37:18.916Z,10.70
2023-04-27T17:39:47.592Z,10.10
2023-04-27T17:42:16.019Z,10.50
2023-04-27T17:44:44.510Z,10.80
2023-04-27T17:47:14.953Z,11.23
2023-04-27T17:49:43.346Z,11.00
2023-04-27T17:52:11.790Z,11.53
2023-04-27T17:54:41.245Z,10.07
2023-04-27T17:57:10.405Z,10.00
2023-04-27T17:59:38.787Z,11.33
2023-04-27T18:02:07.749Z,10.37
2023-04-27T18:04:37.669Z,10.00
2023-04-27T18:07:06.386Z,10.13
2023-04-27T18:09:34.814Z,10.40
2023-04-27T18:12:04.235Z,9.90
2023-04-27T18:14:32.677Z,9.40
2023-04-27T18:17:01.246Z,9.30
2023-04-27T18:19:29.786Z,9.30
2023-04-27T18:21:59.519Z,9.30
2023-04-27T18:24:27.999Z,10.43
2023-04-27T18:26:56.663Z,9.50
2023-04-27T18:29:25.057Z,10.20
2023-04-27T18:31:54.203Z,10.47
2023-04-27T18:34:22.638Z,10.00
2023-04-27T18:36:52.209Z,10.20
2023-04-27T18:39:22.157Z,9.07
2023-04-27T18:41:50.788Z,9.40
2023-04-27T18:44:19.278Z,10.37
2023-04-27T18:46:47.685Z,9.17
2023-04-27T18:49:16.570Z,10.43
2023-04-27T18:51:45.168Z,9.30
2023-04-27T18:54:13.614Z,10.17
2023-04-27T18:56:43.337Z,10.10
2023-04-27T18:59:11.827Z,9.43
2023-04-27T19:01:40.759Z,10.60
2023-04-27T19:04:09.446Z,10.43
2023-04-27T19:06:38.080Z,9.77
2023-04-27T19:09:06.494Z,10.27
2023-04-27T19:11:34.810Z,10.13
2023-04-27T19:14:04.616Z,9.10
2023-04-27T19:16:33.084Z,9.70
2023-04-27T19:19:01.841Z,9.50
2023-04-27T19:21:30.237Z,10.20
2023-04-27T19:23:58.688Z,10.27
2023-04-27T19:26:29.143Z,9.30
2023-04-27T19:28:58.213Z,9.50
2023-04-27T19:31:28.137Z,8.93
2023-04-27T19:36:32.139Z,9.00
2023-04-27T19:39:00.694Z,8.83
2023-04-27T19:41:29.088Z,8.80
2023-04-27T19:43:57.536Z,8.57
2023-04-27T19:46:27.520Z,9.37
2023-04-27T19:48:56.027Z,8.90
2023-04-27T19:51:24.420Z,8.90
2023-04-27T19:53:52.882Z,9.67
2023-04-27T19:56:21.222Z,9.60
2023-04-27T19:58:49.572Z,10.97
2023-04-27T20:01:18.364Z,12.73
2023-04-27T20:03:48.262Z,12.40
2023-04-27T20:06:17.010Z,14.30
2023-04-27T20:08:45.458Z,12.90
2023-04-27T20:11:13.816Z,12.90
2023-04-27T20:13:42.588Z,12.57
2023-04-27T20:16:11.023Z,12.70
2023-04-27T20:18:39.547Z,11.20
2023-04-27T20:21:09.400Z,10.57
2023-04-27T20:23:37.979Z,9.73
2023-04-27T20:26:06.471Z,10.17
2023-04-27T20:28:34.900Z,9.63
2023-04-27T20:31:03.354Z,10.80
2023-04-27T20:33:32.029Z,10.30
2023-04-27T20:36:06.720Z,10.90
2023-04-27T20:38:46.810Z,10.50
2023-04-27T20:41:15.297Z,11.33
2023-04-27T20:43:45.105Z,11.57
2023-04-27T20:46:13.817Z,11.53
2023-04-27T20:48:42.548Z,11.27
2023-04-27T20:51:11.342Z,11.40
2023-04-27T20:53:41.435Z,12.13
2023-04-27T20:56:12.366Z,12.27
2023-04-27T20:58:40.945Z,11.70
2023-04-27T21:01:09.451Z,13.13
2023-04-27T21:03:38.018Z,14.30
2023-04-27T21:06:06.699Z,13.60
2023-04-27T21:08:35.062Z,13.50
2023-04-27T21:11:03.484Z,13.90
2023-04-27T21:13:33.283Z,14.37
2023-04-27T21:16:02.082Z,15.03
2023-04-27T21:18:30.894Z,12.77
2023-04-27T21:20:59.785Z,12.83
2023-04-27T21:23:28.213Z,13.47
2023-04-27T21:25:56.989Z,12.97
2023-04-27T21:28:25.417Z,12.40
2023-04-27T21:30:55.134Z,12.93
2023-04-27T21:33:23.547Z,12.23
2023-04-27T21:35:52.033Z,13.00
2023-04-27T21:38:20.552Z,12.07
2023-04-27T21:40:48.937Z,11.70
2023-04-27T21:43:17.401Z,11.80
2023-04-27T21:45:46.187Z,10.70
2023-04-27T21:48:16.068Z,11.10
2023-04-27T21:50:44.779Z,11.57
2023-04-27T21:53:13.417Z,11.67
2023-04-27T21:55:41.822Z,11.10
2023-04-27T21:58:10.253Z,11.80
2023-04-27T22:00:38.690Z,11.97
2023-04-27T22:03:07.817Z,11.83
2023-04-27T22:05:37.741Z,11.53
2023-04-27T22:08:07.868Z,10.80
2023-04-27T22:10:36.420Z,11.47
2023-04-27T22:13:17.831Z,11.10
2023-04-27T22:15:47.513Z,11.73
2023-04-27T22:18:16.550Z,11.10
2023-04-27T22:20:46.307Z,11.10
2023-04-27T22:23:14.656Z,11.43
2023-04-27T22:25:43.835Z,11.57
2023-04-27T22:28:12.238Z,11.63
2023-04-27T22:30:42.113Z,11.53
2023-04-27T22:33:11.059Z,10.63
2023-04-27T22:35:39.774Z,11.43
2023-04-27T22:38:10.268Z,10.90
2023-04-27T22:40:39.064Z,10.27
2023-04-27T22:43:07.551Z,10.67
2023-04-27T22:45:38.031Z,11.20
2023-04-27T22:48:07.970Z,11.03
2023-04-27T22:50:36.546Z,10.13
2023-04-27T22:53:04.965Z,10.87
2023-04-27T22:55:34.943Z,11.60
2023-04-27T22:58:03.395Z,14.27
2023-04-27T23:00:31.882Z,12.27
2023-04-27T23:03:00.430Z,11.53
2023-04-27T23:05:29.076Z,12.80
2023-04-27T23:07:57.747Z,11.67
2023-04-27T23:10:26.865Z,11.60
2023-04-27T23:12:57.109Z,11.87
2023-04-27T23:15:25.798Z,10.97
2023-04-27T23:17:54.163Z,11.23
2023-04-27T23:22:53.889Z,11.63
2023-04-27T23:25:22.709Z,11.23
2023-04-27T23:27:52.429Z,11.70
2023-04-27T23:30:22.787Z,11.43
2023-04-27T23:32:51.181Z,10.80
2023-04-27T23:35:19.739Z,11.37
2023-04-27T23:37:48.126Z,11.97
2023-04-27T23:40:16.617Z,11.20
2023-04-27T23:42:45.105Z,11.50
2023-04-27T23:45:13.662Z,11.80
2023-04-27T23:47:43.481Z,12.03
2023-04-27T23:50:12.072Z,12.27
2023-04-27T23:52:40.480Z,11.53
2023-04-27T23:55:10.349Z,11.40
2023-04-27T23:57:38.775Z,11.40
