createdAt,value
2022-10-19T00:00:11.921Z,100.0
2022-10-19T00:01:12.516Z,100.0
2022-10-19T00:02:13.161Z,100.0
2022-10-19T00:03:13.720Z,100.0
2022-10-19T00:04:14.334Z,100.0
2022-10-19T00:05:14.913Z,100.0
2022-10-19T00:06:15.508Z,100.0
2022-10-19T00:07:16.101Z,100.0
2022-10-19T00:08:16.695Z,100.0
2022-10-19T00:09:17.285Z,100.0
2022-10-19T00:10:17.880Z,100.0
2022-10-19T00:11:18.475Z,100.0
2022-10-19T00:12:19.069Z,100.0
2022-10-19T00:13:19.665Z,100.0
2022-10-19T00:14:20.255Z,100.0
2022-10-19T00:15:20.854Z,100.0
2022-10-19T00:16:21.447Z,100.0
2022-10-19T00:17:22.059Z,100.0
2022-10-19T00:18:22.651Z,100.0
2022-10-19T00:19:23.245Z,100.0
2022-10-19T00:20:23.862Z,100.0
2022-10-19T00:21:24.461Z,100.0
2022-10-19T00:22:25.050Z,100.0
2022-10-19T00:23:25.645Z,100.0
2022-10-19T00:24:26.236Z,100.0
2022-10-19T00:25:26.852Z,100.0
2022-10-19T00:26:27.447Z,100.0
2022-10-19T00:27:28.042Z,100.0
2022-10-19T00:28:28.693Z,100.0
2022-10-19T00:29:29.249Z,100.0
2022-10-19T00:30:29.853Z,100.0
2022-10-19T00:31:30.447Z,100.0
2022-10-19T00:32:31.200Z,100.0
2022-10-19T00:33:31.936Z,100.0
2022-10-19T00:34:32.532Z,100.0
2022-10-19T00:35:33.126Z,100.0
2022-10-19T00:36:33.721Z,100.0
2022-10-19T00:37:34.319Z,100.0
2022-10-19T00:38:34.914Z,100.0
2022-10-19T00:39:35.509Z,100.0
2022-10-19T00:40:36.105Z,100.0
2022-10-19T00:41:36.699Z,100.0
2022-10-19T00:42:37.293Z,100.0
2022-10-19T00:43:37.889Z,100.0
2022-10-19T00:44:38.484Z,100.0
2022-10-19T00:45:39.082Z,100.0
2022-10-19T00:46:39.676Z,100.0
2022-10-19T00:47:40.271Z,100.0
2022-10-19T00:48:40.909Z,100.0
2022-10-19T00:49:41.462Z,100.0
2022-10-19T00:50:42.054Z,100.0
2022-10-19T00:51:42.650Z,100.0
2022-10-19T00:52:43.246Z,100.0
2022-10-19T00:53:43.841Z,100.0
2022-10-19T00:54:44.434Z,100.0
2022-10-19T00:55:45.031Z,100.0
2022-10-19T00:56:45.645Z,100.0
2022-10-19T00:57:46.292Z,100.0
2022-10-19T00:58:46.835Z,100.0
2022-10-19T00:59:47.429Z,100.0
2022-10-19T01:00:48.106Z,100.0
2022-10-19T01:01:48.699Z,100.0
2022-10-19T01:02:49.292Z,100.0
2022-10-19T01:03:49.893Z,100.0
2022-10-19T01:04:50.483Z,100.0
2022-10-19T01:05:51.078Z,100.0
2022-10-19T01:07:52.275Z,100.0
2022-10-19T01:08:52.867Z,100.0
2022-10-19T01:09:53.461Z,100.0
2022-10-19T01:10:54.057Z,100.0
2022-10-19T01:11:54.651Z,100.0
2022-10-19T01:12:55.250Z,100.0
2022-10-19T01:13:55.842Z,100.0
2022-10-19T01:14:56.454Z,100.0
2022-10-19T01:15:57.051Z,100.0
2022-10-19T01:16:57.644Z,100.0
2022-10-19T01:17:58.241Z,100.0
2022-10-19T01:18:58.840Z,100.0
2022-10-19T01:19:59.452Z,100.0
2022-10-19T01:21:00.047Z,100.0
2022-10-19T01:22:00.640Z,100.0
2022-10-19T01:23:01.235Z,100.0
2022-10-19T01:24:01.833Z,100.0
2022-10-19T01:25:02.435Z,100.0
2022-10-19T01:26:03.023Z,100.0
2022-10-19T01:27:03.618Z,100.0
2022-10-19T01:28:04.211Z,100.0
2022-10-19T01:29:04.845Z,100.0
2022-10-19T01:30:05.414Z,100.0
2022-10-19T01:31:06.009Z,100.0
2022-10-19T01:32:06.608Z,100.0
2022-10-19T01:33:07.198Z,100.0
2022-10-19T01:34:07.794Z,100.0
2022-10-19T01:35:08.388Z,100.0
2022-10-19T01:36:08.985Z,100.0
2022-10-19T01:37:09.581Z,100.0
2022-10-19T01:38:10.178Z,100.0
2022-10-19T01:39:10.772Z,100.0
2022-10-19T01:40:11.368Z,100.0
2022-10-19T01:41:11.959Z,100.0
2022-10-19T01:42:12.555Z,100.0
2022-10-19T01:43:13.154Z,100.0
2022-10-19T01:44:13.745Z,100.0
2022-10-19T01:45:14.351Z,100.0
2022-10-19T01:46:14.934Z,100.0
2022-10-19T01:47:15.527Z,100.0
2022-10-19T01:48:16.142Z,100.0
2022-10-19T01:49:16.756Z,100.0
2022-10-19T01:50:17.351Z,100.0
2022-10-19T01:51:17.946Z,100.0
2022-10-19T01:52:18.542Z,100.0
2022-10-19T01:53:19.133Z,100.0
2022-10-19T01:54:19.728Z,100.0
2022-10-19T01:55:20.325Z,100.0
2022-10-19T01:56:20.919Z,100.0
2022-10-19T01:57:21.515Z,100.0
2022-10-19T01:58:22.108Z,100.0
2022-10-19T01:59:22.702Z,100.0
2022-10-19T02:00:23.298Z,100.0
2022-10-19T02:01:23.889Z,100.0
2022-10-19T02:02:24.494Z,100.0
2022-10-19T02:03:25.079Z,100.0
2022-10-19T02:04:25.674Z,100.0
2022-10-19T02:05:26.267Z,100.0
2022-10-19T02:06:26.864Z,100.0
2022-10-19T02:07:27.478Z,100.0
2022-10-19T02:08:28.075Z,100.0
2022-10-19T02:09:28.668Z,100.0
2022-10-19T02:10:29.264Z,100.0
2022-10-19T02:11:29.856Z,100.0
2022-10-19T02:12:30.623Z,100.0
2022-10-19T02:13:31.063Z,100.0
2022-10-19T02:14:31.677Z,100.0
2022-10-19T02:15:32.271Z,100.0
2022-10-19T02:16:32.864Z,100.0
2022-10-19T02:17:33.457Z,100.0
2022-10-19T02:18:34.054Z,100.0
2022-10-19T02:19:34.648Z,100.0
2022-10-19T02:20:35.245Z,100.0
2022-10-19T02:21:35.839Z,100.0
2022-10-19T02:22:36.651Z,100.0
2022-10-19T02:23:37.279Z,100.0
2022-10-19T02:24:37.879Z,100.0
2022-10-19T02:25:38.470Z,100.0
2022-10-19T02:26:39.064Z,100.0
2022-10-19T02:27:39.658Z,100.0
2022-10-19T02:28:40.254Z,100.0
2022-10-19T02:29:40.849Z,100.0
2022-10-19T02:30:41.447Z,100.0
2022-10-19T02:31:42.074Z,100.0
2022-10-19T02:32:42.656Z,100.0
2022-10-19T02:33:43.249Z,100.0
2022-10-19T02:34:43.843Z,100.0
2022-10-19T02:35:44.439Z,100.0
2022-10-19T02:36:45.035Z,100.0
2022-10-19T02:37:45.629Z,100.0
2022-10-19T02:38:46.226Z,100.0
2022-10-19T02:39:46.821Z,100.0
2022-10-19T02:40:47.434Z,100.0
2022-10-19T02:41:48.026Z,100.0
2022-10-19T02:42:48.624Z,100.0
2022-10-19T02:43:49.218Z,100.0
2022-10-19T02:44:49.817Z,100.0
2022-10-19T02:45:50.408Z,100.0
2022-10-19T02:46:51.007Z,100.0
2022-10-19T02:47:51.601Z,100.0
2022-10-19T02:48:52.196Z,100.0
2022-10-19T02:49:52.792Z,100.0
2022-10-19T02:50:53.384Z,100.0
2022-10-19T02:51:53.980Z,100.0
2022-10-19T02:52:54.575Z,100.0
2022-10-19T02:53:55.171Z,100.0
2022-10-19T02:54:55.766Z,100.0
2022-10-19T02:55:56.361Z,100.0
2022-10-19T02:56:56.956Z,100.0
2022-10-19T02:57:57.553Z,100.0
2022-10-19T02:58:58.146Z,100.0
2022-10-19T02:59:58.739Z,100.0
2022-10-19T03:00:59.379Z,100.0
2022-10-19T03:01:59.929Z,100.0
2022-10-19T03:03:00.523Z,100.0
2022-10-19T03:04:01.117Z,100.0
2022-10-19T03:05:01.711Z,100.0
2022-10-19T03:06:02.305Z,100.0
2022-10-19T03:07:02.903Z,100.0
2022-10-19T03:08:03.498Z,100.0
2022-10-19T03:09:04.093Z,100.0
2022-10-19T03:10:04.710Z,100.0
2022-10-19T03:11:05.297Z,100.0
2022-10-19T03:12:05.893Z,100.0
2022-10-19T03:13:06.487Z,100.0
2022-10-19T03:14:07.086Z,100.0
2022-10-19T03:15:07.702Z,100.0
2022-10-19T03:16:08.296Z,100.0
2022-10-19T03:17:08.890Z,100.0
2022-10-19T03:18:09.487Z,100.0
2022-10-19T03:19:10.078Z,100.0
2022-10-19T03:20:10.677Z,100.0
2022-10-19T03:21:11.269Z,100.0
2022-10-19T03:22:11.863Z,100.0
2022-10-19T03:23:12.456Z,100.0
2022-10-19T03:24:13.053Z,100.0
2022-10-19T03:25:13.644Z,100.0
2022-10-19T03:26:14.241Z,100.0
2022-10-19T03:27:14.833Z,100.0
2022-10-19T03:28:15.428Z,100.0
2022-10-19T03:29:16.024Z,100.0
2022-10-19T03:30:16.617Z,100.0
2022-10-19T03:31:17.210Z,100.0
2022-10-19T03:32:17.807Z,100.0
2022-10-19T03:33:18.414Z,100.0
2022-10-19T03:34:18.990Z,100.0
2022-10-19T03:35:19.594Z,100.0
2022-10-19T03:36:20.178Z,100.0
2022-10-19T03:37:20.773Z,100.0
2022-10-19T03:38:21.368Z,100.0
2022-10-19T03:39:21.961Z,100.0
2022-10-19T03:40:22.554Z,100.0
2022-10-19T03:41:23.168Z,100.0
2022-10-19T03:42:23.763Z,100.0
2022-10-19T03:43:24.361Z,100.0
2022-10-19T03:44:24.955Z,100.0
2022-10-19T03:45:25.548Z,100.0
2022-10-19T03:46:26.143Z,100.0
2022-10-19T03:47:26.737Z,100.0
2022-10-19T03:48:27.332Z,100.0
2022-10-19T03:49:27.929Z,100.0
2022-10-19T03:50:28.524Z,100.0
2022-10-19T03:51:29.116Z,100.0
2022-10-19T03:52:29.711Z,100.0
2022-10-19T03:53:32.516Z,100.0
2022-10-19T03:54:31.891Z,100.0
2022-10-19T03:55:32.484Z,100.0
2022-10-19T03:56:33.077Z,100.0
2022-10-19T03:57:33.927Z,100.0
2022-10-19T03:58:34.643Z,100.0
2022-10-19T03:59:35.236Z,100.0
2022-10-19T04:00:35.850Z,100.0
2022-10-19T04:01:36.463Z,100.0
2022-10-19T04:02:37.058Z,100.0
2022-10-19T04:03:37.665Z,100.0
2022-10-19T04:04:38.243Z,100.0
2022-10-19T04:05:38.837Z,100.0
2022-10-19T04:06:39.434Z,100.0
2022-10-19T04:07:40.043Z,100.0
2022-10-19T04:08:40.636Z,100.0
2022-10-19T04:09:41.230Z,100.0
2022-10-19T04:10:41.829Z,100.0
2022-10-19T04:11:42.419Z,100.0
2022-10-19T04:12:43.013Z,100.0
2022-10-19T04:13:43.605Z,100.0
2022-10-19T04:14:56.977Z,100.0
2022-10-19T04:15:45.785Z,100.0
2022-10-19T04:16:46.380Z,100.0
2022-10-19T04:17:48.712Z,100.0
2022-10-19T04:18:48.558Z,100.0
2022-10-19T04:19:49.151Z,100.0
2022-10-19T04:20:49.747Z,100.0
2022-10-19T04:21:50.339Z,100.0
2022-10-19T04:22:50.933Z,100.0
2022-10-19T04:23:51.546Z,100.0
2022-10-19T04:24:52.161Z,100.0
2022-10-19T04:25:52.757Z,100.0
2022-10-19T04:26:53.351Z,100.0
2022-10-19T04:27:53.945Z,100.0
2022-10-19T04:28:54.607Z,100.0
2022-10-19T04:29:55.157Z,100.0
2022-10-19T04:30:55.748Z,100.0
2022-10-19T04:31:56.344Z,100.0
2022-10-19T04:32:56.939Z,100.0
2022-10-19T04:33:57.536Z,100.0
2022-10-19T04:34:58.128Z,100.0
2022-10-19T04:35:58.741Z,100.0
2022-10-19T04:36:59.489Z,100.0
2022-10-19T04:38:00.135Z,100.0
2022-10-19T04:39:00.730Z,100.0
2022-10-19T04:40:01.324Z,100.0
2022-10-19T04:41:01.920Z,100.0
2022-10-19T04:42:02.515Z,100.0
2022-10-19T04:43:03.109Z,100.0
2022-10-19T04:44:03.704Z,100.0
2022-10-19T04:45:04.316Z,100.0
2022-10-19T04:46:04.892Z,100.0
2022-10-19T04:47:05.492Z,100.0
2022-10-19T04:48:06.079Z,100.0
2022-10-19T04:49:06.708Z,100.0
2022-10-19T04:50:07.300Z,100.0
2022-10-19T04:51:07.896Z,100.0
2022-10-19T04:52:08.489Z,100.0
2022-10-19T04:53:09.083Z,100.0
2022-10-19T04:54:09.676Z,100.0
2022-10-19T04:55:10.270Z,100.0
2022-10-19T04:56:10.863Z,100.0
2022-10-19T04:57:11.459Z,100.0
2022-10-19T04:58:12.054Z,100.0
2022-10-19T04:59:12.643Z,100.0
2022-10-19T05:00:13.234Z,100.0
2022-10-19T05:01:13.908Z,100.0
2022-10-19T05:02:14.475Z,100.0
2022-10-19T05:03:15.083Z,100.0
2022-10-19T05:04:15.679Z,100.0
2022-10-19T05:05:16.290Z,100.0
2022-10-19T05:06:16.884Z,100.0
2022-10-19T05:07:17.478Z,100.0
2022-10-19T05:08:18.072Z,100.0
2022-10-19T05:09:18.666Z,100.0
2022-10-19T05:10:19.258Z,100.0
2022-10-19T05:11:19.856Z,100.0
2022-10-19T05:12:20.451Z,100.0
2022-10-19T05:13:21.047Z,100.0
2022-10-19T05:14:21.685Z,100.0
2022-10-19T05:15:22.241Z,100.0
2022-10-19T05:16:22.837Z,100.0
2022-10-19T05:17:23.428Z,100.0
2022-10-19T05:18:24.020Z,100.0
2022-10-19T05:19:24.615Z,100.0
2022-10-19T05:20:25.215Z,100.0
2022-10-19T05:21:25.823Z,100.0
2022-10-19T05:22:26.414Z,100.0
2022-10-19T05:23:27.046Z,100.0
2022-10-19T05:24:27.604Z,100.0
2022-10-19T05:25:28.220Z,100.0
2022-10-19T05:26:28.815Z,100.0
2022-10-19T05:27:29.410Z,100.0
2022-10-19T05:28:30.039Z,100.0
2022-10-19T05:29:30.595Z,100.0
2022-10-19T05:30:31.191Z,100.0
2022-10-19T05:31:31.787Z,100.0
2022-10-19T05:32:32.386Z,100.0
2022-10-19T05:33:32.978Z,100.0
2022-10-19T05:34:33.571Z,100.0
2022-10-19T05:35:34.166Z,100.0
2022-10-19T05:36:34.895Z,100.0
2022-10-19T05:37:35.914Z,100.0
2022-10-19T05:38:36.583Z,100.0
2022-10-19T05:39:37.177Z,100.0
2022-10-19T05:40:37.771Z,100.0
2022-10-19T05:41:38.365Z,100.0
2022-10-19T05:42:38.961Z,100.0
2022-10-19T05:43:39.558Z,100.0
2022-10-19T05:44:40.160Z,100.0
2022-10-19T05:45:40.753Z,100.0
2022-10-19T05:46:41.360Z,100.0
2022-10-19T05:47:41.979Z,100.0
2022-10-19T05:48:42.561Z,100.0
2022-10-19T05:49:43.157Z,100.0
2022-10-19T05:50:43.774Z,100.0
2022-10-19T05:51:44.372Z,100.0
2022-10-19T05:52:44.967Z,100.0
2022-10-19T05:53:45.567Z,100.0
2022-10-19T05:54:46.161Z,100.0
2022-10-19T05:55:46.773Z,100.0
2022-10-19T05:56:47.355Z,100.0
2022-10-19T05:57:47.954Z,100.0
2022-10-19T05:58:48.553Z,100.0
2022-10-19T05:59:49.189Z,100.0
2022-10-19T06:00:49.806Z,100.0
2022-10-19T06:01:50.453Z,100.0
2022-10-19T06:02:52.907Z,100.0
2022-10-19T06:03:52.601Z,100.0
2022-10-19T06:04:53.196Z,100.0
2022-10-19T06:05:53.794Z,100.0
2022-10-19T06:06:54.391Z,100.0
2022-10-19T06:07:54.989Z,100.0
2022-10-19T06:08:55.588Z,100.0
2022-10-19T06:09:56.183Z,100.0
2022-10-19T06:10:56.781Z,100.0
2022-10-19T06:11:57.378Z,100.0
2022-10-19T06:12:57.978Z,100.0
2022-10-19T06:13:58.594Z,100.0
2022-10-19T06:14:59.191Z,100.0
2022-10-19T06:15:59.791Z,100.0
2022-10-19T06:17:00.408Z,100.0
2022-10-19T06:18:01.003Z,100.0
2022-10-19T06:19:01.603Z,100.0
2022-10-19T06:20:02.205Z,100.0
2022-10-19T06:21:02.798Z,100.0
2022-10-19T06:22:03.396Z,100.0
2022-10-19T06:23:03.996Z,100.0
2022-10-19T06:24:04.593Z,100.0
2022-10-19T06:25:05.211Z,100.0
2022-10-19T06:26:05.811Z,100.0
2022-10-19T06:27:06.406Z,100.0
2022-10-19T06:28:07.007Z,100.0
2022-10-19T06:29:07.606Z,100.0
2022-10-19T06:30:08.206Z,100.0
2022-10-19T06:31:09.499Z,100.0
2022-10-19T06:32:10.146Z,100.0
2022-10-19T06:33:10.742Z,100.0
2022-10-19T06:34:11.376Z,100.0
2022-10-19T06:35:11.939Z,100.0
2022-10-19T06:36:12.536Z,100.0
2022-10-19T06:37:13.137Z,100.0
2022-10-19T06:38:13.740Z,100.0
2022-10-19T06:39:14.332Z,100.0
2022-10-19T06:40:14.949Z,100.0
2022-10-19T06:41:15.523Z,100.0
2022-10-19T06:42:16.124Z,100.0
2022-10-19T06:43:16.722Z,100.0
2022-10-19T06:44:17.340Z,100.0
2022-10-19T06:45:17.938Z,100.0
2022-10-19T06:46:18.538Z,100.0
2022-10-19T06:47:19.135Z,100.0
2022-10-19T06:48:19.735Z,100.0
2022-10-19T06:49:20.334Z,100.0
2022-10-19T06:50:20.933Z,100.0
2022-10-19T06:51:21.529Z,100.0
2022-10-19T06:52:22.128Z,100.0
2022-10-19T06:53:22.753Z,100.0
2022-10-19T06:54:23.345Z,100.0
2022-10-19T06:55:23.951Z,100.0
2022-10-19T06:56:24.596Z,100.0
2022-10-19T06:57:25.177Z,100.0
2022-10-19T06:58:25.778Z,100.0
2022-10-19T06:59:26.374Z,100.0
2022-10-19T07:00:26.999Z,100.0
2022-10-19T07:01:27.740Z,100.0
2022-10-19T07:02:28.361Z,100.0
2022-10-19T07:03:28.960Z,100.0
2022-10-19T07:04:29.579Z,100.0
2022-10-19T07:05:30.178Z,100.0
2022-10-19T07:06:30.778Z,100.0
2022-10-19T07:07:31.621Z,100.0
2022-10-19T07:08:32.293Z,100.0
2022-10-19T07:09:32.893Z,100.0
2022-10-19T07:10:33.491Z,100.0
2022-10-19T07:11:34.091Z,100.0
2022-10-19T07:12:34.693Z,100.0
2022-10-19T07:13:35.291Z,100.0
2022-10-19T07:14:35.889Z,100.0
2022-10-19T07:15:36.489Z,100.0
2022-10-19T07:16:37.094Z,100.0
2022-10-19T07:17:37.687Z,100.0
2022-10-19T07:18:38.305Z,100.0
2022-10-19T07:19:38.902Z,100.0
2022-10-19T07:20:39.505Z,100.0
2022-10-19T07:21:40.120Z,100.0
2022-10-19T07:22:40.718Z,100.0
2022-10-19T07:23:41.316Z,100.0
2022-10-19T07:24:41.915Z,100.0
2022-10-19T07:25:42.512Z,100.0
2022-10-19T07:26:43.114Z,99.6
2022-10-19T07:27:43.954Z,99.6
2022-10-19T07:28:44.662Z,99.7
2022-10-19T07:29:45.262Z,99.6
2022-10-19T07:30:45.859Z,99.8
2022-10-19T07:31:46.458Z,98.5
2022-10-19T07:32:47.280Z,98.6
2022-10-19T07:33:47.828Z,98.2
2022-10-19T07:34:48.427Z,98.4
2022-10-19T07:35:49.027Z,97.9
2022-10-19T07:36:49.624Z,98.1
2022-10-19T07:37:50.224Z,97.6
2022-10-19T07:38:50.822Z,97.9
2022-10-19T07:39:51.423Z,98.0
2022-10-19T07:40:52.022Z,98.1
2022-10-19T07:41:52.623Z,98.6
2022-10-19T07:42:53.225Z,97.8
2022-10-19T07:43:53.825Z,96.9
2022-10-19T07:44:54.425Z,97.3
2022-10-19T07:45:55.028Z,97.5
2022-10-19T07:46:55.625Z,97.8
2022-10-19T07:47:56.231Z,98.1
2022-10-19T07:48:56.826Z,97.6
2022-10-19T07:49:57.449Z,97.2
2022-10-19T07:50:58.067Z,97.3
2022-10-19T07:51:58.670Z,96.8
2022-10-19T07:52:59.271Z,96.0
2022-10-19T07:53:59.872Z,95.8
2022-10-19T07:55:00.471Z,95.9
2022-10-19T07:56:01.075Z,96.2
2022-10-19T07:57:01.670Z,95.9
2022-10-19T07:58:02.277Z,95.8
2022-10-19T07:59:02.876Z,95.0
2022-10-19T08:00:03.472Z,95.2
2022-10-19T08:01:04.090Z,95.8
2022-10-19T08:02:04.754Z,96.5
2022-10-19T08:03:57.114Z,95.0
2022-10-19T08:04:49.147Z,94.7
2022-10-19T08:05:11.573Z,94.9
2022-10-19T08:06:10.122Z,95.4
2022-10-19T08:07:10.722Z,92.9
2022-10-19T08:08:11.376Z,93.5
2022-10-19T08:09:27.628Z,94.0
2022-10-19T08:10:13.532Z,95.0
2022-10-19T08:11:14.130Z,94.7
2022-10-19T08:12:15.560Z,94.8
2022-10-19T08:13:15.345Z,95.1
2022-10-19T08:14:15.962Z,95.2
2022-10-19T08:15:16.563Z,94.5
2022-10-19T08:16:17.164Z,94.1
2022-10-19T08:17:17.930Z,93.3
2022-10-19T08:18:18.548Z,93.1
2022-10-19T08:19:19.111Z,92.6
2022-10-19T08:20:19.712Z,91.8
2022-10-19T08:21:20.315Z,89.7
2022-10-19T08:22:20.917Z,89.7
2022-10-19T08:23:21.517Z,90.4
2022-10-19T08:24:22.118Z,89.5
2022-10-19T08:25:22.716Z,90.8
2022-10-19T08:26:23.315Z,92.1
2022-10-19T08:27:23.941Z,92.8
2022-10-19T08:28:24.533Z,92.2
2022-10-19T08:29:27.725Z,92.7
2022-10-19T08:30:26.726Z,92.0
2022-10-19T08:31:27.328Z,91.7
2022-10-19T08:32:27.928Z,91.8
2022-10-19T08:33:28.524Z,90.2
2022-10-19T08:34:29.125Z,91.4
2022-10-19T08:35:29.727Z,91.0
2022-10-19T08:36:30.354Z,91.6
2022-10-19T08:37:44.084Z,92.1
2022-10-19T08:38:32.520Z,93.5
2022-10-19T08:39:33.122Z,93.1
2022-10-19T08:40:33.723Z,91.6
2022-10-19T08:41:34.377Z,91.7
2022-10-19T08:42:35.178Z,90.4
2022-10-19T08:43:35.823Z,91.6
2022-10-19T08:44:36.444Z,90.1
2022-10-19T08:45:37.083Z,91.7
2022-10-19T08:46:37.665Z,92.1
2022-10-19T08:47:38.447Z,92.2
2022-10-19T08:48:39.096Z,89.9
2022-10-19T08:49:39.703Z,90.1
2022-10-19T08:50:40.302Z,90.2
2022-10-19T08:51:40.902Z,91.4
2022-10-19T08:52:41.502Z,89.7
2022-10-19T08:53:42.100Z,90.6
2022-10-19T08:54:42.731Z,90.8
2022-10-19T08:55:43.322Z,91.6
2022-10-19T08:56:52.117Z,90.5
2022-10-19T08:57:45.534Z,89.8
2022-10-19T08:58:46.134Z,89.9
2022-10-19T08:59:46.733Z,90.9
2022-10-19T09:00:47.336Z,90.7
2022-10-19T09:01:47.932Z,90.0
2022-10-19T09:02:48.551Z,88.4
2022-10-19T09:03:56.683Z,88.5
2022-10-19T09:04:50.745Z,89.0
2022-10-19T09:05:51.366Z,92.1
2022-10-19T09:06:51.964Z,91.6
2022-10-19T09:07:52.581Z,91.9
2022-10-19T09:08:53.236Z,91.9
2022-10-19T09:09:53.806Z,90.9
2022-10-19T09:10:54.424Z,92.1
2022-10-19T09:11:55.023Z,91.4
2022-10-19T09:12:58.395Z,91.9
2022-10-19T09:14:05.109Z,92.1
2022-10-19T09:14:58.814Z,92.1
2022-10-19T09:15:59.412Z,92.5
2022-10-19T09:17:00.013Z,93.2
2022-10-19T09:18:00.617Z,93.2
2022-10-19T09:19:01.235Z,92.0
2022-10-19T09:20:01.856Z,90.6
2022-10-19T09:21:02.458Z,91.3
2022-10-19T09:22:03.059Z,91.7
2022-10-19T09:23:03.661Z,91.5
2022-10-19T09:24:04.257Z,92.2
2022-10-19T09:25:04.859Z,88.6
2022-10-19T09:26:05.480Z,87.4
2022-10-19T09:27:06.123Z,88.6
2022-10-19T09:28:06.714Z,89.8
2022-10-19T09:29:07.313Z,88.5
2022-10-19T09:30:07.914Z,89.2
2022-10-19T09:31:08.533Z,88.2
2022-10-19T09:32:09.135Z,87.1
2022-10-19T09:33:12.065Z,88.6
2022-10-19T09:34:10.350Z,89.7
2022-10-19T09:35:10.951Z,85.2
2022-10-19T09:36:22.293Z,85.2
2022-10-19T09:37:21.149Z,84.7
2022-10-19T09:38:14.736Z,84.6
2022-10-19T09:39:15.337Z,84.9
2022-10-19T09:40:15.935Z,84.6
2022-10-19T09:41:16.536Z,87.5
2022-10-19T09:42:17.204Z,87.9
2022-10-19T09:43:17.805Z,83.9
2022-10-19T09:44:18.425Z,85.6
2022-10-19T09:45:19.027Z,86.2
2022-10-19T09:46:20.444Z,87.0
2022-10-19T09:47:21.141Z,83.8
2022-10-19T09:48:21.737Z,83.4
2022-10-19T09:49:22.338Z,82.7
2022-10-19T09:50:22.936Z,83.3
2022-10-19T09:51:23.545Z,83.0
2022-10-19T09:52:24.164Z,83.4
2022-10-19T09:53:24.784Z,82.5
2022-10-19T09:54:25.384Z,83.4
2022-10-19T09:55:25.986Z,84.8
2022-10-19T09:56:26.585Z,83.1
2022-10-19T09:57:27.186Z,83.7
2022-10-19T09:58:30.491Z,83.1
2022-10-19T09:59:29.384Z,84.3
2022-10-19T10:00:29.980Z,84.0
2022-10-19T10:01:39.955Z,83.9
2022-10-19T10:02:32.368Z,82.4
2022-10-19T10:03:33.209Z,82.8
2022-10-19T10:04:33.805Z,83.8
2022-10-19T10:05:34.415Z,84.3
2022-10-19T10:06:35.008Z,83.6
2022-10-19T10:07:35.962Z,84.3
2022-10-19T10:08:36.846Z,83.8
2022-10-19T10:09:37.420Z,81.9
2022-10-19T10:10:38.021Z,81.2
2022-10-19T10:11:38.623Z,82.0
2022-10-19T10:12:39.223Z,83.1
2022-10-19T10:13:39.822Z,81.4
2022-10-19T10:14:40.420Z,82.5
2022-10-19T10:15:41.020Z,82.5
2022-10-19T10:16:41.734Z,81.6
2022-10-19T10:17:42.275Z,82.0
2022-10-19T10:18:42.875Z,80.5
2022-10-19T10:19:43.476Z,79.9
2022-10-19T10:20:44.075Z,81.2
2022-10-19T10:21:44.680Z,79.4
2022-10-19T10:22:45.301Z,81.0
2022-10-19T10:23:45.904Z,78.2
2022-10-19T10:24:46.503Z,80.0
2022-10-19T10:25:47.106Z,77.7
2022-10-19T10:26:47.705Z,80.5
2022-10-19T10:27:48.306Z,78.6
2022-10-19T10:28:48.908Z,78.1
2022-10-19T10:29:49.526Z,78.2
2022-10-19T10:30:50.113Z,77.8
2022-10-19T10:31:50.713Z,77.7
2022-10-19T10:32:51.373Z,74.6
2022-10-19T10:34:55.926Z,76.8
2022-10-19T10:35:55.021Z,75.0
2022-10-19T10:36:55.622Z,75.3
2022-10-19T10:37:56.226Z,73.2
2022-10-19T10:38:56.876Z,76.8
2022-10-19T10:40:00.354Z,73.6
2022-10-19T10:40:59.039Z,73.8
2022-10-19T10:41:59.662Z,75.5
2022-10-19T10:43:00.260Z,76.3
2022-10-19T10:44:03.791Z,76.6
2022-10-19T10:45:01.478Z,73.9
2022-10-19T10:46:02.079Z,73.9
2022-10-19T10:47:02.739Z,73.6
2022-10-19T10:48:03.356Z,75.8
2022-10-19T10:49:03.919Z,76.7
2022-10-19T10:50:04.520Z,73.7
2022-10-19T10:51:05.141Z,75.2
2022-10-19T10:52:05.742Z,75.4
2022-10-19T10:53:06.341Z,76.4
2022-10-19T10:54:06.943Z,76.8
2022-10-19T10:55:07.541Z,77.0
2022-10-19T10:56:08.144Z,75.6
2022-10-19T10:57:08.873Z,75.1
2022-10-19T10:58:09.548Z,76.8
2022-10-19T10:59:10.148Z,74.6
2022-10-19T11:00:10.749Z,73.2
2022-10-19T11:01:11.350Z,73.5
2022-10-19T11:02:12.130Z,73.7
2022-10-19T11:03:12.567Z,74.2
2022-10-19T11:04:13.185Z,74.2
2022-10-19T11:05:13.785Z,74.9
2022-10-19T11:06:14.442Z,74.6
2022-10-19T11:07:15.005Z,74.8
2022-10-19T11:08:15.607Z,74.6
2022-10-19T11:09:16.209Z,74.7
2022-10-19T11:10:16.802Z,73.7
2022-10-19T11:11:17.404Z,74.9
2022-10-19T11:12:18.004Z,73.2
2022-10-19T11:13:18.600Z,73.5
2022-10-19T11:14:19.200Z,73.7
2022-10-19T11:15:19.960Z,74.3
2022-10-19T11:16:20.518Z,73.2
2022-10-19T11:17:21.118Z,73.4
2022-10-19T11:18:21.719Z,74.0
2022-10-19T11:19:22.399Z,73.2
2022-10-19T11:20:22.973Z,73.5
2022-10-19T11:21:23.574Z,74.9
2022-10-19T11:22:26.375Z,74.8
2022-10-19T11:23:25.765Z,73.4
2022-10-19T11:24:26.475Z,75.2
2022-10-19T11:25:26.984Z,75.2
2022-10-19T11:26:27.607Z,75.4
2022-10-19T11:27:28.206Z,74.2
2022-10-19T11:28:28.807Z,73.5
2022-10-19T11:29:29.414Z,73.6
2022-10-19T11:30:30.007Z,73.6
2022-10-19T11:31:30.628Z,73.8
2022-10-19T11:32:31.384Z,73.8
2022-10-19T11:33:32.243Z,75.2
2022-10-19T11:34:32.797Z,73.8
2022-10-19T11:35:33.398Z,74.6
2022-10-19T11:36:34.000Z,75.9
2022-10-19T11:37:34.688Z,74.9
2022-10-19T11:38:35.335Z,74.9
2022-10-19T11:39:35.936Z,74.6
2022-10-19T11:40:36.555Z,74.5
2022-10-19T11:41:37.156Z,74.1
2022-10-19T11:42:37.787Z,73.7
2022-10-19T11:43:38.372Z,74.8
2022-10-19T11:44:38.973Z,74.5
2022-10-19T11:45:39.574Z,74.8
2022-10-19T11:46:40.178Z,74.5
2022-10-19T11:47:40.780Z,74.0
2022-10-19T11:48:43.751Z,74.8
2022-10-19T11:49:42.976Z,74.8
2022-10-19T11:50:46.672Z,74.9
2022-10-19T11:51:45.172Z,74.7
2022-10-19T11:52:45.773Z,74.5
2022-10-19T11:53:46.374Z,74.0
2022-10-19T11:54:46.974Z,75.3
2022-10-19T11:55:47.575Z,74.5
2022-10-19T11:57:02.529Z,75.5
2022-10-19T11:57:49.772Z,74.6
2022-10-19T11:58:50.372Z,74.6
2022-10-19T11:59:50.974Z,73.5
2022-10-19T12:00:51.574Z,74.9
2022-10-19T12:01:52.261Z,75.1
2022-10-19T12:02:52.822Z,75.6
2022-10-19T12:03:53.427Z,73.9
2022-10-19T12:04:54.026Z,74.5
2022-10-19T12:05:54.642Z,74.7
2022-10-19T12:06:55.243Z,73.5
2022-10-19T12:07:55.845Z,74.9
2022-10-19T12:08:56.588Z,74.8
2022-10-19T12:09:57.200Z,73.9
2022-10-19T12:10:57.800Z,75.3
2022-10-19T12:11:58.401Z,74.8
2022-10-19T12:12:59.003Z,74.9
2022-10-19T12:13:59.613Z,75.4
2022-10-19T12:15:00.203Z,75.4
2022-10-19T12:16:00.803Z,73.7
2022-10-19T12:17:01.536Z,73.4
2022-10-19T12:18:02.159Z,73.7
2022-10-19T12:19:02.756Z,73.5
2022-10-19T12:20:03.355Z,73.0
2022-10-19T12:21:03.956Z,73.3
2022-10-19T12:22:04.556Z,73.3
2022-10-19T12:23:05.176Z,73.8
2022-10-19T12:24:05.800Z,74.8
2022-10-19T12:25:06.405Z,73.5
2022-10-19T12:26:07.022Z,73.9
2022-10-19T12:27:07.617Z,73.4
2022-10-19T12:28:08.217Z,74.5
2022-10-19T12:29:08.816Z,75.6
2022-10-19T12:30:09.462Z,75.5
2022-10-19T12:31:10.026Z,75.1
2022-10-19T12:32:10.627Z,74.6
2022-10-19T12:33:11.228Z,74.3
2022-10-19T12:34:11.829Z,73.1
2022-10-19T12:35:12.488Z,72.9
2022-10-19T12:36:13.075Z,73.7
2022-10-19T12:37:13.675Z,74.5
2022-10-19T12:38:14.293Z,74.7
2022-10-19T12:39:14.894Z,73.9
2022-10-19T12:40:15.519Z,74.5
2022-10-19T12:41:16.116Z,75.3
2022-10-19T12:42:16.719Z,74.5
2022-10-19T12:43:17.317Z,73.8
2022-10-19T12:44:17.953Z,73.2
2022-10-19T12:45:18.517Z,73.6
2022-10-19T12:46:19.120Z,73.2
2022-10-19T12:47:19.722Z,71.0
2022-10-19T12:48:20.330Z,70.3
2022-10-19T12:49:20.924Z,71.6
2022-10-19T12:50:21.528Z,70.7
2022-10-19T12:51:22.123Z,70.0
2022-10-19T12:52:22.725Z,71.7
2022-10-19T12:53:23.364Z,71.5
2022-10-19T12:54:23.938Z,72.3
2022-10-19T12:55:24.559Z,71.5
2022-10-19T12:56:25.158Z,73.0
2022-10-19T12:57:25.758Z,72.6
2022-10-19T12:58:26.405Z,72.9
2022-10-19T12:59:27.047Z,72.7
2022-10-19T13:00:27.680Z,71.8
2022-10-19T13:01:28.254Z,72.8
2022-10-19T13:02:28.904Z,72.7
2022-10-19T13:03:29.820Z,72.8
2022-10-19T13:04:30.404Z,72.7
2022-10-19T13:05:31.003Z,74.2
2022-10-19T13:06:31.604Z,73.5
2022-10-19T13:07:32.488Z,73.5
2022-10-19T13:08:33.289Z,74.5
2022-10-19T13:09:34.288Z,75.3
2022-10-19T13:10:34.889Z,74.6
2022-10-19T13:12:36.336Z,73.1
2022-10-19T13:13:37.055Z,73.8
2022-10-19T13:14:37.652Z,74.8