createdAt,value
2022-11-29T00:03:26.476Z,37.40
2022-11-29T00:08:30.309Z,39.73
2022-11-29T00:13:34.885Z,37.03
2022-11-29T00:18:37.960Z,35.43
2022-11-29T00:23:40.776Z,40.10
2022-11-29T00:28:44.871Z,39.43
2022-11-29T00:33:47.925Z,36.47
2022-11-29T00:38:50.644Z,35.73
2022-11-29T00:43:55.067Z,36.13
2022-11-29T00:48:57.838Z,38.27
2022-11-29T00:54:00.561Z,40.27
2022-11-29T00:59:04.642Z,45.17
2022-11-29T01:04:07.409Z,39.33
2022-11-29T01:09:10.273Z,38.73
2022-11-29T01:14:14.396Z,39.97
2022-11-29T01:19:17.172Z,47.03
2022-11-29T01:24:22.095Z,41.67
2022-11-29T01:29:26.191Z,39.97
2022-11-29T01:34:29.054Z,40.90
2022-11-29T01:39:31.797Z,44.73
2022-11-29T01:45:02.779Z,41.20
2022-11-29T01:50:08.360Z,51.17
2022-11-29T01:55:11.400Z,42.87
2022-11-29T02:00:19.249Z,43.00
2022-11-29T02:05:23.076Z,41.60
2022-11-29T02:10:38.094Z,40.30
2022-11-29T02:15:47.661Z,43.90
2022-11-29T02:21:20.742Z,45.77
2022-11-29T02:26:45.445Z,46.10
2022-11-29T02:32:27.980Z,50.03
2022-11-29T02:38:00.149Z,46.10
2022-11-29T02:43:21.992Z,43.77
2022-11-29T02:48:41.511Z,47.70
2022-11-29T02:53:52.315Z,46.93
2022-11-29T02:59:00.937Z,50.33
2022-11-29T03:04:11.284Z,46.53
2022-11-29T03:09:26.422Z,50.70
2022-11-29T03:14:49.640Z,48.60
2022-11-29T03:20:25.766Z,56.90
2022-11-29T03:25:37.626Z,52.63
2022-11-29T03:30:56.520Z,51.73
2022-11-29T03:36:24.135Z,54.20
2022-11-29T03:41:42.079Z,48.63
2022-11-29T03:47:11.556Z,50.93
2022-11-29T03:52:30.258Z,55.43
2022-11-29T03:58:12.247Z,48.57
2022-11-29T04:04:02.409Z,55.57
2022-11-29T04:09:35.203Z,47.53
2022-11-29T04:15:17.480Z,54.67
2022-11-29T04:20:49.025Z,53.73
2022-11-29T04:26:20.161Z,48.60
2022-11-29T04:31:37.745Z,49.70
2022-11-29T04:37:11.541Z,49.37
2022-11-29T04:42:43.257Z,48.03
2022-11-29T04:48:05.595Z,46.63
2022-11-29T04:53:30.247Z,47.77
2022-11-29T04:58:48.852Z,43.83
2022-11-29T05:04:01.310Z,49.87
2022-11-29T05:09:13.359Z,49.30
2022-11-29T05:14:34.971Z,45.33
2022-11-29T05:20:01.881Z,46.73
2022-11-29T05:25:22.421Z,47.13
2022-11-29T05:30:32.103Z,45.70
2022-11-29T05:36:18.571Z,46.73
2022-11-29T05:41:38.422Z,45.83
2022-11-29T05:46:58.025Z,48.50
2022-11-29T05:52:41.594Z,40.87
2022-11-29T05:57:54.687Z,46.03
2022-11-29T06:03:29.417Z,48.03
2022-11-29T06:08:44.043Z,46.53
2022-11-29T06:14:06.247Z,39.30
2022-11-29T06:19:31.828Z,42.10
2022-11-29T06:24:50.552Z,45.00
2022-11-29T06:30:11.328Z,43.70
2022-11-29T06:35:36.406Z,41.87
2022-11-29T06:41:02.101Z,43.20
2022-11-29T06:46:15.190Z,44.00
2022-11-29T06:51:29.316Z,40.37
2022-11-29T06:56:49.539Z,39.70
2022-11-29T07:02:01.289Z,43.37
2022-11-29T07:07:05.680Z,42.73
2022-11-29T07:12:53.177Z,43.07
2022-11-29T07:18:14.843Z,37.40
2022-11-29T07:23:31.601Z,41.50
2022-11-29T07:28:48.276Z,39.80
2022-11-29T07:33:59.994Z,38.27
2022-11-29T07:39:17.634Z,43.50
2022-11-29T07:44:34.999Z,40.90
2022-11-29T07:49:39.041Z,42.60
2022-11-29T07:54:45.688Z,41.63
2022-11-29T07:59:57.416Z,40.63
2022-11-29T08:05:19.548Z,42.50
2022-11-29T08:10:41.810Z,42.30
2022-11-29T08:16:04.948Z,40.73
2022-11-29T08:21:13.864Z,38.37
2022-11-29T08:26:21.174Z,35.73
2022-11-29T08:31:29.379Z,39.13
2022-11-29T08:36:42.152Z,36.93
2022-11-29T08:41:47.980Z,36.37
2022-11-29T08:47:13.629Z,37.97
2022-11-29T08:52:33.823Z,34.00
2022-11-29T08:57:40.142Z,36.93
2022-11-29T09:02:44.918Z,34.50
2022-11-29T09:07:47.876Z,35.53
2022-11-29T09:13:06.314Z,33.33
2022-11-29T09:18:10.417Z,33.13
2022-11-29T09:23:13.879Z,34.10
2022-11-29T09:28:16.808Z,32.90
2022-11-29T09:33:21.007Z,27.43
2022-11-29T09:38:23.787Z,25.20
2022-11-29T09:43:35.424Z,29.30
2022-11-29T09:49:12.471Z,28.83
2022-11-29T09:54:25.394Z,27.90
2022-11-29T09:59:33.285Z,29.80
2022-11-29T10:04:42.719Z,27.80
2022-11-29T10:09:49.885Z,27.80
2022-11-29T10:14:58.899Z,27.40
2022-11-29T10:20:07.673Z,28.53
2022-11-29T10:25:17.968Z,29.57
2022-11-29T10:30:21.012Z,28.97
2022-11-29T10:35:25.346Z,30.67
2022-11-29T10:40:34.465Z,29.70
2022-11-29T10:45:41.697Z,29.97
2022-11-29T10:50:48.684Z,30.50
2022-11-29T10:55:55.839Z,31.13
2022-11-29T11:01:01.027Z,30.13
2022-11-29T11:06:14.707Z,33.47
2022-11-29T11:11:26.677Z,28.40
2022-11-29T11:16:32.863Z,32.53
2022-11-29T11:21:41.261Z,34.40
2022-11-29T11:26:45.713Z,29.93
2022-11-29T11:31:54.671Z,35.03
2022-11-29T11:37:20.835Z,36.20
2022-11-29T11:42:39.268Z,35.27
2022-11-29T11:47:44.767Z,35.40
2022-11-29T11:52:53.292Z,35.33
2022-11-29T11:58:07.833Z,33.67
2022-11-29T12:03:42.072Z,30.37
2022-11-29T12:08:47.039Z,32.87
2022-11-29T12:13:53.701Z,32.57
2022-11-29T12:19:02.898Z,33.53
2022-11-29T12:24:19.857Z,32.63
2022-11-29T12:29:23.972Z,33.27
2022-11-29T12:34:43.373Z,34.70
2022-11-29T12:40:04.205Z,34.83
2022-11-29T12:45:24.761Z,36.20
2022-11-29T12:50:36.941Z,33.20
2022-11-29T12:55:49.474Z,33.07
2022-11-29T13:00:58.728Z,37.93
2022-11-29T13:06:14.283Z,37.17
2022-11-29T13:11:24.477Z,37.23
2022-11-29T13:16:40.571Z,38.97
2022-11-29T13:21:51.760Z,41.60
2022-11-29T13:26:57.490Z,41.13
2022-11-29T13:32:00.682Z,40.73
2022-11-29T13:37:15.017Z,43.20
2022-11-29T13:42:26.577Z,40.10
2022-11-29T13:47:30.725Z,46.03
2022-11-29T13:52:41.045Z,44.60
2022-11-29T13:58:15.425Z,41.70
2022-11-29T14:03:30.833Z,41.17
2022-11-29T14:09:10.320Z,41.47
2022-11-29T14:14:05.400Z,44.40
2022-11-29T14:19:32.844Z,38.17
2022-11-29T14:24:43.412Z,43.60
2022-11-29T14:29:55.164Z,43.47
2022-11-29T14:35:02.938Z,42.60
2022-11-29T14:40:25.260Z,43.43
2022-11-29T14:45:32.259Z,46.00
2022-11-29T14:50:37.186Z,46.67
2022-11-29T14:55:40.375Z,45.00
2022-11-29T15:01:08.187Z,41.03
2022-11-29T15:06:17.808Z,42.43
2022-11-29T15:11:32.568Z,43.90
2022-11-29T15:36:38.816Z,50.73
2022-11-29T15:49:00.862Z,48.87
2022-11-29T16:19:55.273Z,53.73
2022-11-29T16:25:21.641Z,49.33
2022-11-29T16:30:34.759Z,52.90
2022-11-29T16:36:04.815Z,49.27
2022-11-29T16:41:45.533Z,50.10
2022-11-29T16:47:52.079Z,50.43
2022-11-29T16:53:22.440Z,50.20
2022-11-29T16:58:27.759Z,47.80
2022-11-29T17:04:01.008Z,44.57
2022-11-29T17:10:09.262Z,52.60
2022-11-29T17:15:25.464Z,46.83
2022-11-29T17:20:54.393Z,49.87
2022-11-29T17:27:12.803Z,46.23
2022-11-29T17:38:52.569Z,48.63
2022-11-29T17:44:31.267Z,45.73
2022-11-29T17:50:15.623Z,49.30
2022-11-29T18:01:16.742Z,51.97
2022-11-29T18:12:39.653Z,50.93
2022-11-29T18:17:53.773Z,53.10
2022-11-29T18:23:21.026Z,50.73
2022-11-29T18:28:55.275Z,55.93
2022-11-29T18:34:01.511Z,52.93
2022-11-29T18:39:08.638Z,53.70
2022-11-29T18:44:14.448Z,55.97
2022-11-29T18:49:27.557Z,54.43
2022-11-29T19:00:19.861Z,53.90
2022-11-29T19:05:34.632Z,54.43
2022-11-29T19:10:52.661Z,56.03
2022-11-29T19:16:12.874Z,51.10
2022-11-29T20:39:18.272Z,52.47
2022-11-29T20:45:13.832Z,51.17
2022-11-29T21:02:20.091Z,54.03
2022-11-29T21:07:23.100Z,47.50
2022-11-29T21:12:26.798Z,54.27
2022-11-29T21:17:33.731Z,48.57
2022-11-29T21:22:44.109Z,47.93
2022-11-29T21:27:47.735Z,46.30
2022-11-29T21:32:53.029Z,47.10
2022-11-29T21:37:59.972Z,44.13
2022-11-29T21:43:02.725Z,42.60
2022-11-29T21:48:27.444Z,48.57
2022-11-29T21:53:30.527Z,44.97
2022-11-29T21:58:37.838Z,42.30
2022-11-29T22:03:42.892Z,47.30
2022-11-29T22:08:45.704Z,44.07
2022-11-29T22:14:04.714Z,42.47
2022-11-29T22:19:08.902Z,42.87
2022-11-29T22:24:12.832Z,42.67
2022-11-29T22:29:15.883Z,44.60
2022-11-29T22:34:20.489Z,41.03
2022-11-29T22:39:24.002Z,38.97
2022-11-29T22:44:26.741Z,41.10
2022-11-29T22:49:33.108Z,41.90
2022-11-29T22:54:35.942Z,39.93
2022-11-29T22:59:38.697Z,44.83
2022-11-29T23:04:42.786Z,39.47
2022-11-29T23:09:45.511Z,41.03
2022-11-29T23:14:52.927Z,43.37
2022-11-29T23:20:00.053Z,35.60
2022-11-29T23:25:02.864Z,39.47
2022-11-29T23:30:07.608Z,40.53
2022-11-29T23:35:11.814Z,37.57
2022-11-29T23:40:15.100Z,35.33
2022-11-29T23:45:17.836Z,36.93
2022-11-29T23:50:21.973Z,39.27
2022-11-29T23:55:25.126Z,40.30
