createdAt,value
2017-04-17T00:00:51.185Z,99.99
2017-04-17T00:01:51.157Z,99.99
2017-04-17T00:02:51.136Z,99.99
2017-04-17T00:03:51.110Z,99.99
2017-04-17T00:04:51.083Z,99.99
2017-04-17T00:05:51.062Z,99.99
2017-04-17T00:06:51.038Z,99.99
2017-04-17T00:07:51.016Z,99.99
2017-04-17T00:08:50.989Z,99.99
2017-04-17T00:09:51.091Z,99.99
2017-04-17T00:10:50.940Z,99.99
2017-04-17T00:11:50.917Z,99.99
2017-04-17T00:12:50.891Z,99.99
2017-04-17T00:13:50.868Z,99.99
2017-04-17T00:14:50.842Z,99.99
2017-04-17T00:15:50.820Z,99.99
2017-04-17T00:16:50.795Z,99.99
2017-04-17T00:17:50.773Z,99.99
2017-04-17T00:18:50.882Z,99.99
2017-04-17T00:19:50.723Z,99.99
2017-04-17T00:20:50.702Z,99.99
2017-04-17T00:21:50.677Z,99.99
2017-04-17T00:22:50.650Z,99.99
2017-04-17T00:23:50.690Z,99.99
2017-04-17T00:24:50.691Z,99.99
2017-04-17T00:25:50.582Z,99.99
2017-04-17T00:26:50.705Z,99.99
2017-04-17T00:27:50.575Z,99.99
2017-04-17T00:28:50.519Z,99.99
2017-04-17T00:29:50.481Z,99.99
2017-04-17T00:30:50.462Z,99.99
2017-04-17T00:31:50.430Z,99.99
2017-04-17T00:32:50.429Z,99.99
2017-04-17T00:33:50.394Z,99.99
2017-04-17T00:34:50.565Z,99.99
2017-04-17T00:35:50.348Z,99.99
2017-04-17T00:36:50.316Z,99.99
2017-04-17T00:37:50.293Z,99.99
2017-04-17T00:38:50.270Z,99.99
2017-04-17T00:39:50.242Z,99.99
2017-04-17T00:40:50.222Z,99.99
2017-04-17T00:41:50.196Z,99.99
2017-04-17T00:42:50.207Z,99.99
2017-04-17T00:43:50.401Z,99.99
2017-04-17T00:44:50.125Z,99.99
2017-04-17T00:45:50.102Z,99.99
2017-04-17T00:46:50.112Z,99.99
2017-04-17T00:47:50.053Z,99.99
2017-04-17T00:48:50.027Z,99.99
2017-04-17T00:49:50.004Z,99.99
2017-04-17T00:50:49.977Z,99.99
2017-04-17T00:51:49.958Z,99.99
2017-04-17T00:52:49.929Z,99.99
2017-04-17T00:53:49.903Z,99.99
2017-04-17T00:54:49.884Z,99.99
2017-04-17T00:55:49.861Z,99.99
2017-04-17T00:56:49.844Z,99.99
2017-04-17T00:57:49.815Z,99.99
2017-04-17T00:58:50.039Z,99.99
2017-04-17T00:59:49.760Z,99.99
2017-04-17T01:00:49.736Z,99.99
2017-04-17T01:01:50.515Z,99.99
2017-04-17T01:02:49.693Z,99.99
2017-04-17T01:03:49.669Z,99.99
2017-04-17T01:04:50.295Z,99.99
2017-04-17T01:05:49.615Z,99.99
2017-04-17T01:06:49.604Z,99.99
2017-04-17T01:07:49.572Z,99.99
2017-04-17T01:08:49.550Z,99.99
2017-04-17T01:09:49.526Z,99.99
2017-04-17T01:10:49.497Z,99.99
2017-04-17T01:11:49.476Z,99.99
2017-04-17T01:12:49.460Z,99.99
2017-04-17T01:13:49.429Z,99.99
2017-04-17T01:14:49.405Z,99.99
2017-04-17T01:15:49.378Z,99.99
2017-04-17T01:16:49.358Z,99.99
2017-04-17T01:17:49.336Z,99.99
2017-04-17T01:18:49.313Z,99.99
2017-04-17T01:19:49.280Z,99.99
2017-04-17T01:20:49.259Z,99.99
2017-04-17T01:21:49.235Z,99.99
2017-04-17T01:22:49.223Z,99.99
2017-04-17T01:23:49.244Z,99.99
2017-04-17T01:24:49.510Z,99.99
2017-04-17T01:25:49.142Z,99.99
2017-04-17T01:26:49.113Z,99.99
2017-04-17T01:27:49.094Z,99.99
2017-04-17T01:28:49.067Z,99.99
2017-04-17T01:29:49.046Z,99.99
2017-04-17T01:30:49.020Z,99.99
2017-04-17T01:31:48.991Z,99.99
2017-04-17T01:32:48.975Z,99.99
2017-04-17T01:33:48.945Z,99.99
2017-04-17T01:34:48.924Z,99.99
2017-04-17T01:35:48.899Z,99.99
2017-04-17T01:36:48.873Z,99.99
2017-04-17T01:37:48.860Z,99.99
2017-04-17T01:38:48.829Z,99.99
2017-04-17T01:39:48.852Z,99.99
2017-04-17T01:40:48.476Z,99.99
2017-04-17T01:41:48.808Z,99.99
2017-04-17T01:42:48.734Z,99.99
2017-04-17T01:43:48.707Z,99.99
2017-04-17T01:44:48.387Z,99.99
2017-04-17T01:45:48.656Z,99.99
2017-04-17T01:46:48.635Z,99.99
2017-04-17T01:47:48.627Z,99.99
2017-04-17T01:48:48.587Z,99.99
2017-04-17T01:49:48.567Z,99.99
2017-04-17T01:50:48.590Z,99.99
2017-04-17T01:51:48.529Z,99.99
2017-04-17T01:52:48.492Z,99.99
2017-04-17T01:53:48.466Z,99.99
2017-04-17T01:54:48.445Z,99.99
2017-04-17T01:55:48.418Z,99.99
2017-04-17T01:56:48.634Z,99.99
2017-04-17T01:57:48.418Z,99.99
2017-04-17T01:58:48.346Z,99.99
2017-04-17T01:59:48.321Z,99.99
2017-04-17T02:00:48.303Z,99.99
2017-04-17T02:01:48.276Z,99.99
2017-04-17T02:02:48.250Z,99.99
2017-04-17T02:03:48.230Z,99.99
2017-04-17T02:04:48.201Z,99.99
2017-04-17T02:05:48.175Z,99.99
2017-04-17T02:06:48.157Z,99.99
2017-04-17T02:07:48.130Z,99.99
2017-04-17T02:08:48.107Z,99.99
2017-04-17T02:09:48.089Z,99.99
2017-04-17T02:10:48.058Z,99.99
2017-04-17T02:11:48.034Z,99.99
2017-04-17T02:12:48.008Z,99.99
2017-04-17T02:13:47.990Z,99.99
2017-04-17T02:14:47.964Z,99.99
2017-04-17T02:15:47.977Z,99.99
2017-04-17T02:16:47.922Z,99.99
2017-04-17T02:17:47.886Z,99.99
2017-04-17T02:18:47.893Z,99.99
2017-04-17T02:19:47.841Z,99.99
2017-04-17T02:20:47.818Z,99.99
2017-04-17T02:21:47.792Z,99.99
2017-04-17T02:22:47.772Z,99.99
2017-04-17T02:23:47.748Z,99.99
2017-04-17T02:24:47.720Z,99.99
2017-04-17T02:25:47.696Z,99.99
2017-04-17T02:26:47.673Z,99.99
2017-04-17T02:27:47.657Z,99.99
2017-04-17T02:28:48.330Z,99.99
2017-04-17T02:29:47.602Z,99.99
2017-04-17T02:30:47.580Z,99.99
2017-04-17T02:31:47.556Z,99.99
2017-04-17T02:32:47.529Z,99.99
2017-04-17T02:33:47.508Z,99.99
2017-04-17T02:34:47.479Z,99.99
2017-04-17T02:35:47.453Z,99.99
2017-04-17T02:36:47.432Z,99.99
2017-04-17T02:37:47.108Z,99.99
2017-04-17T02:38:47.384Z,99.99
2017-04-17T02:39:47.361Z,99.99
2017-04-17T02:40:47.334Z,99.99
2017-04-17T02:41:47.311Z,99.99
2017-04-17T02:42:47.287Z,99.99
2017-04-17T02:43:46.965Z,99.99
2017-04-17T02:44:47.245Z,99.99
2017-04-17T02:45:47.215Z,99.99
2017-04-17T02:46:47.342Z,99.99
2017-04-17T02:47:47.164Z,99.99
2017-04-17T02:48:47.149Z,99.99
2017-04-17T02:49:47.119Z,99.99
2017-04-17T02:50:47.093Z,99.99
2017-04-17T02:51:47.072Z,99.99
2017-04-17T02:52:47.149Z,99.99
2017-04-17T02:53:47.027Z,99.99
2017-04-17T02:54:47.002Z,99.99
2017-04-17T02:55:46.973Z,99.99
2017-04-17T02:56:46.952Z,99.99
2017-04-17T02:57:46.931Z,99.99
2017-04-17T02:58:46.904Z,99.99
2017-04-17T02:59:46.884Z,99.99
2017-04-17T03:00:47.059Z,99.99
2017-04-17T03:01:46.825Z,99.99
2017-04-17T03:02:46.814Z,99.99
2017-04-17T03:03:46.786Z,99.99
2017-04-17T03:04:46.760Z,99.99
2017-04-17T03:05:46.432Z,99.99
2017-04-17T03:06:46.712Z,99.99
2017-04-17T03:07:46.685Z,99.99
2017-04-17T03:08:46.659Z,99.99
2017-04-17T03:09:46.636Z,99.99
2017-04-17T03:10:46.607Z,99.99
2017-04-17T03:11:46.585Z,99.99
2017-04-17T03:12:46.562Z,99.99
2017-04-17T03:13:46.541Z,99.99
2017-04-17T03:14:46.512Z,99.99
2017-04-17T03:15:46.490Z,99.99
2017-04-17T03:16:46.516Z,99.99
2017-04-17T03:17:46.447Z,99.99
2017-04-17T03:18:46.419Z,99.99
2017-04-17T03:19:46.392Z,99.99
2017-04-17T03:20:46.369Z,99.99
2017-04-17T03:21:46.342Z,99.99
2017-04-17T03:22:46.018Z,99.99
2017-04-17T03:23:46.295Z,99.99
2017-04-17T03:24:46.524Z,99.99
2017-04-17T03:25:46.495Z,99.99
2017-04-17T03:26:46.226Z,99.99
2017-04-17T03:27:46.203Z,99.99
2017-04-17T03:28:46.426Z,99.99
2017-04-17T03:29:46.144Z,99.99
2017-04-17T03:30:46.130Z,99.99
2017-04-17T03:31:46.099Z,99.99
2017-04-17T03:32:46.074Z,99.99
2017-04-17T03:33:47.003Z,99.99
2017-04-17T03:34:46.025Z,99.99
2017-04-17T03:35:46.001Z,99.99
2017-04-17T03:36:45.977Z,99.99
2017-04-17T03:37:45.953Z,99.99
2017-04-17T03:38:45.929Z,99.99
2017-04-17T03:39:45.904Z,99.99
2017-04-17T03:40:45.882Z,99.99
2017-04-17T03:41:45.857Z,99.99
2017-04-17T03:42:45.836Z,99.99
2017-04-17T03:43:45.808Z,99.99
2017-04-17T03:44:45.790Z,99.99
2017-04-17T03:45:45.809Z,99.99
2017-04-17T03:46:45.733Z,99.99
2017-04-17T03:47:45.716Z,99.99
2017-04-17T03:48:45.721Z,99.99
2017-04-17T03:49:45.664Z,99.99
2017-04-17T03:50:45.636Z,99.99
2017-04-17T03:51:45.613Z,99.99
2017-04-17T03:52:45.840Z,99.99
2017-04-17T03:53:45.564Z,99.99
2017-04-17T03:54:45.590Z,99.99
2017-04-17T03:55:45.514Z,99.99
2017-04-17T03:56:45.491Z,99.99
2017-04-17T03:57:45.520Z,99.99
2017-04-17T03:58:45.453Z,99.99
2017-04-17T03:59:45.415Z,99.99
2017-04-17T04:00:45.393Z,99.99
2017-04-17T04:01:45.367Z,99.99
2017-04-17T04:02:45.342Z,99.99
2017-04-17T04:03:45.318Z,99.99
2017-04-17T04:04:45.300Z,99.99
2017-04-17T04:05:45.278Z,99.99
2017-04-17T04:06:45.240Z,99.99
2017-04-17T04:07:45.221Z,99.99
2017-04-17T04:08:45.251Z,99.99
2017-04-17T04:09:45.177Z,99.99
2017-04-17T04:10:45.150Z,99.99
2017-04-17T04:11:45.173Z,99.99
2017-04-17T04:12:45.100Z,99.99
2017-04-17T04:13:45.083Z,99.99
2017-04-17T04:14:45.050Z,99.99
2017-04-17T04:15:45.031Z,99.99
2017-04-17T04:16:44.998Z,99.99
2017-04-17T04:17:45.028Z,99.99
2017-04-17T04:18:44.955Z,99.99
2017-04-17T04:19:44.935Z,99.99
2017-04-17T04:20:44.904Z,99.99
2017-04-17T04:21:44.891Z,99.99
2017-04-17T04:22:45.707Z,99.99
2017-04-17T04:23:44.832Z,99.99
2017-04-17T04:24:44.806Z,99.99
2017-04-17T04:25:44.782Z,99.99
2017-04-17T04:26:44.761Z,99.99
2017-04-17T04:27:44.785Z,99.99
2017-04-17T04:28:44.710Z,99.99
2017-04-17T04:29:44.681Z,99.99
2017-04-17T04:30:44.657Z,99.99
2017-04-17T04:31:44.634Z,99.99
2017-04-17T04:32:44.611Z,99.99
2017-04-17T04:33:44.588Z,99.99
2017-04-17T04:34:44.561Z,99.99
2017-04-17T04:35:44.536Z,99.99
2017-04-17T04:36:44.513Z,99.99
2017-04-17T04:37:44.485Z,99.99
2017-04-17T04:38:44.464Z,99.99
2017-04-17T04:39:44.439Z,99.99
2017-04-17T04:40:44.417Z,99.99
2017-04-17T04:41:44.390Z,99.99
2017-04-17T04:42:44.362Z,99.99
2017-04-17T04:43:44.340Z,99.99
2017-04-17T04:44:44.367Z,99.99
2017-04-17T04:45:44.296Z,99.99
2017-04-17T04:46:44.263Z,99.99
2017-04-17T04:47:44.241Z,99.99
2017-04-17T04:48:44.216Z,99.99
2017-04-17T04:49:44.191Z,99.99
2017-04-17T04:50:44.167Z,99.99
2017-04-17T04:51:44.142Z,99.99
2017-04-17T04:52:44.115Z,99.99
2017-04-17T04:53:44.100Z,99.99
2017-04-17T04:54:44.063Z,99.99
2017-04-17T04:55:44.123Z,99.99
2017-04-17T04:56:44.019Z,99.99
2017-04-17T04:57:44.001Z,99.99
2017-04-17T04:58:43.974Z,99.99
2017-04-17T04:59:43.945Z,99.99
2017-04-17T05:00:43.926Z,99.99
2017-04-17T05:01:43.904Z,99.99
2017-04-17T05:02:43.881Z,99.99
2017-04-17T05:03:43.860Z,99.99
2017-04-17T05:04:43.828Z,99.99
2017-04-17T05:05:43.811Z,99.44
2017-04-17T05:06:43.777Z,99.83
2017-04-17T05:07:43.752Z,99.54
2017-04-17T05:08:43.729Z,99.44
2017-04-17T05:09:43.708Z,99.35
2017-04-17T05:10:43.683Z,99.35
2017-04-17T05:11:43.660Z,99.64
2017-04-17T05:12:43.633Z,99.26
2017-04-17T05:13:43.614Z,99.35
2017-04-17T05:14:43.586Z,99.16
2017-04-17T05:15:43.559Z,99.07
2017-04-17T05:16:43.538Z,99.54
2017-04-17T05:17:43.512Z,99.07
2017-04-17T05:18:43.493Z,98.69
2017-04-17T05:19:43.215Z,98.69
2017-04-17T05:20:43.149Z,98.21
2017-04-17T05:21:43.412Z,97.36
2017-04-17T05:22:43.391Z,96.65
2017-04-17T05:23:43.378Z,96.74
2017-04-17T05:24:43.343Z,96.93
2017-04-17T05:25:43.352Z,95.51
2017-04-17T05:26:43.298Z,95.6
2017-04-17T05:27:43.273Z,95.32
2017-04-17T05:28:43.247Z,95.41
2017-04-17T05:29:43.226Z,95.41
2017-04-17T05:30:43.199Z,95.6
2017-04-17T05:31:43.170Z,96.17
2017-04-17T05:32:42.853Z,96.55
2017-04-17T05:33:43.128Z,96.08
2017-04-17T05:34:43.098Z,96.03
2017-04-17T05:35:43.075Z,96.22
2017-04-17T05:36:43.056Z,95.94
2017-04-17T05:37:43.033Z,96.41
2017-04-17T05:38:43.010Z,96.17
2017-04-17T05:39:42.992Z,95.89
2017-04-17T05:40:42.956Z,95.51
2017-04-17T05:41:42.989Z,94.93
2017-04-17T05:42:42.914Z,94.18
2017-04-17T05:43:42.883Z,94.51
2017-04-17T05:44:42.864Z,94.98
2017-04-17T05:45:42.839Z,94.7
2017-04-17T05:46:42.517Z,94.7
2017-04-17T05:47:42.797Z,94.98
2017-04-17T05:48:42.767Z,95.46
2017-04-17T05:49:42.743Z,94.98
2017-04-17T05:50:42.737Z,95.51
2017-04-17T05:51:42.695Z,94.93
2017-04-17T05:52:42.672Z,95.79
2017-04-17T05:53:42.655Z,95.98
2017-04-17T05:54:42.622Z,96.64
2017-04-17T05:55:42.650Z,96.26
2017-04-17T05:56:42.593Z,96.36
2017-04-17T05:57:42.549Z,96.45
2017-04-17T05:58:42.528Z,96.26
2017-04-17T05:59:42.501Z,96.93
2017-04-17T06:00:42.482Z,96.93
2017-04-17T06:01:42.455Z,97.02
2017-04-17T06:02:42.433Z,97.31
2017-04-17T06:03:42.407Z,97.5
2017-04-17T06:04:42.380Z,96.83
2017-04-17T06:05:42.410Z,97.22
2017-04-17T06:06:42.331Z,97.17
2017-04-17T06:07:42.310Z,97.02
2017-04-17T06:08:42.283Z,97.36
2017-04-17T06:09:42.265Z,97.64
2017-04-17T06:10:42.238Z,96.88
2017-04-17T06:11:42.211Z,96.31
2017-04-17T06:12:42.191Z,96.22
2017-04-17T06:13:42.163Z,96.31
2017-04-17T06:14:42.139Z,96.31
2017-04-17T06:15:42.120Z,96.6
2017-04-17T06:16:42.092Z,96.12
2017-04-17T06:17:42.067Z,96.22
2017-04-17T06:18:42.048Z,96.12
2017-04-17T06:19:42.023Z,96.41
2017-04-17T06:20:41.999Z,96.31
2017-04-17T06:21:41.671Z,96.5
2017-04-17T06:22:41.946Z,96.41
2017-04-17T06:23:41.923Z,96.6
2017-04-17T06:24:41.898Z,96.22
2017-04-17T06:25:41.887Z,96.6
2017-04-17T06:26:41.854Z,96.88
2017-04-17T06:27:41.830Z,96.69
2017-04-17T06:28:41.807Z,96.69
2017-04-17T06:29:41.781Z,96.6
2017-04-17T06:30:41.758Z,96.98
2017-04-17T06:31:41.735Z,96.98
2017-04-17T06:32:41.725Z,96.6
2017-04-17T06:33:41.736Z,96.31
2017-04-17T06:34:41.665Z,96.22
2017-04-17T06:35:41.640Z,96.22
2017-04-17T06:36:41.744Z,96.6
2017-04-17T06:37:41.593Z,96.41
2017-04-17T06:38:41.569Z,96.22
2017-04-17T06:39:41.547Z,96.5
2017-04-17T06:40:41.518Z,96.6
2017-04-17T06:41:41.495Z,96.41
2017-04-17T06:42:41.479Z,96.12
2017-04-17T06:43:41.448Z,96.22
2017-04-17T06:44:41.423Z,97.07
2017-04-17T06:45:41.401Z,97.07
2017-04-17T06:46:42.478Z,96.98
2017-04-17T06:47:41.355Z,96.22
2017-04-17T06:48:41.332Z,96.26
2017-04-17T06:49:41.308Z,96.74
2017-04-17T06:50:41.281Z,95.98
2017-04-17T06:51:41.264Z,96.45
2017-04-17T06:52:41.237Z,95.51
2017-04-17T06:53:41.216Z,95.79
2017-04-17T06:54:40.891Z,94.89
2017-04-17T06:55:41.166Z,94.27
2017-04-17T06:56:41.143Z,93.32
2017-04-17T06:57:41.120Z,93.32
2017-04-17T06:58:41.116Z,92.32
2017-04-17T06:59:41.079Z,90.84
2017-04-17T07:00:41.057Z,90.08
2017-04-17T07:01:41.032Z,90.13
2017-04-17T07:02:41.013Z,89.37
2017-04-17T07:03:40.987Z,87.85
2017-04-17T07:04:40.970Z,88.42
2017-04-17T07:05:40.973Z,88.7
2017-04-17T07:06:40.926Z,89.61
2017-04-17T07:07:40.906Z,90.37
2017-04-17T07:08:40.882Z,89.04
2017-04-17T07:09:41.858Z,88.94
2017-04-17T07:10:40.846Z,88.56
2017-04-17T07:11:40.814Z,87.85
2017-04-17T07:12:40.794Z,88.04
2017-04-17T07:13:40.820Z,88.71
2017-04-17T07:14:40.749Z,89.09
2017-04-17T07:15:40.725Z,89.52
2017-04-17T07:16:40.706Z,90.19
2017-04-17T07:17:40.683Z,90.66
2017-04-17T07:18:40.660Z,90.37
2017-04-17T07:19:40.634Z,90.94
2017-04-17T07:20:40.609Z,91.71
2017-04-17T07:21:40.585Z,91.71
2017-04-17T07:22:40.565Z,91.8
2017-04-17T07:23:40.542Z,91.71
2017-04-17T07:24:40.520Z,91.23
2017-04-17T07:25:40.497Z,91.8
2017-04-17T07:26:40.473Z,92.18
2017-04-17T07:27:40.474Z,92.46
2017-04-17T07:28:40.449Z,91.52
2017-04-17T07:29:40.704Z,90.09
2017-04-17T07:30:40.383Z,91.71
2017-04-17T07:31:40.357Z,91.61
2017-04-17T07:32:40.332Z,91.23
2017-04-17T07:33:40.619Z,91.99
2017-04-17T07:34:40.287Z,90.8
2017-04-17T07:35:40.269Z,89.04
2017-04-17T07:36:40.246Z,88.7
2017-04-17T07:37:40.225Z,86.55
2017-04-17T07:38:40.197Z,84.5
2017-04-17T07:39:40.183Z,82.07
2017-04-17T07:40:40.164Z,79.63
2017-04-17T07:41:40.136Z,77.72
2017-04-17T07:42:40.116Z,78.39
2017-04-17T07:43:40.346Z,78.96
2017-04-17T07:44:40.071Z,80.2
2017-04-17T07:45:40.057Z,79.35
2017-04-17T07:46:40.029Z,78.25
2017-04-17T07:47:40.012Z,80.12
2017-04-17T07:48:39.990Z,81.46
2017-04-17T07:49:39.975Z,82.56
2017-04-17T07:50:39.982Z,82.51
2017-04-17T07:51:39.923Z,84.04
2017-04-17T07:52:39.897Z,84.52
2017-04-17T07:53:39.905Z,83.65
2017-04-17T07:54:39.859Z,83.71
2017-04-17T07:55:39.888Z,84.56
2017-04-17T07:56:39.821Z,85.52
2017-04-17T07:57:39.799Z,84.09
2017-04-17T07:58:39.777Z,84.09
2017-04-17T07:59:39.757Z,85.04
2017-04-17T08:00:39.782Z,84.47
2017-04-17T08:01:39.708Z,85.14
2017-04-17T08:02:39.796Z,85.52
2017-04-17T08:03:39.666Z,86.47
2017-04-17T08:04:39.641Z,85.8
2017-04-17T08:05:39.619Z,85.37
2017-04-17T08:06:39.597Z,85.37
2017-04-17T08:07:39.576Z,84.65
2017-04-17T08:08:39.557Z,84.17
2017-04-17T08:09:39.537Z,84.36
2017-04-17T08:10:39.512Z,83.89
2017-04-17T08:11:39.537Z,80.61
2017-04-17T08:12:39.476Z,79.85
2017-04-17T08:13:39.452Z,82
2017-04-17T08:14:39.425Z,83.52
2017-04-17T08:15:39.449Z,82
2017-04-17T08:16:39.383Z,83.14
2017-04-17T08:17:39.358Z,84.09
2017-04-17T08:18:39.338Z,84.33
2017-04-17T08:19:39.317Z,83.03
2017-04-17T08:20:39.351Z,80.44
2017-04-17T08:21:39.269Z,79.57
2017-04-17T08:22:39.257Z,75.79
2017-04-17T08:23:39.580Z,70.81
2017-04-17T08:24:39.218Z,70.33
2017-04-17T08:25:39.186Z,69.79
2017-04-17T08:26:39.175Z,68.77
2017-04-17T08:27:39.155Z,70.24
2017-04-17T08:28:38.831Z,68.07
2017-04-17T08:29:39.110Z,67.72
2017-04-17T08:30:39.098Z,63.26
2017-04-17T08:31:39.078Z,62.87
2017-04-17T08:32:39.063Z,60.5
2017-04-17T08:33:39.048Z,58.59
2017-04-17T08:34:39.029Z,54.27
2017-04-17T08:35:39.025Z,57.5
2017-04-17T08:36:38.993Z,58.08
2017-04-17T08:37:38.985Z,57.67
2017-04-17T08:38:38.966Z,57.19
2017-04-17T08:39:38.949Z,59.52
2017-04-17T08:40:38.932Z,60.99
2017-04-17T08:41:38.914Z,61.41
2017-04-17T08:42:38.601Z,63.67
2017-04-17T08:43:38.878Z,66.12
2017-04-17T08:44:38.860Z,66.85
2017-04-17T08:45:38.842Z,68.38
2017-04-17T08:46:38.948Z,68.72
2017-04-17T08:47:38.815Z,68.72
2017-04-17T08:48:38.786Z,67
2017-04-17T08:49:38.778Z,66.66
2017-04-17T08:50:38.745Z,64.97
2017-04-17T08:51:38.738Z,62.46
2017-04-17T08:52:38.710Z,60.96
2017-04-17T08:53:38.692Z,59.37
2017-04-17T08:54:38.676Z,62.33
2017-04-17T08:55:38.649Z,58.83
2017-04-17T08:56:38.638Z,57.23
2017-04-17T08:57:38.631Z,57.83
2017-04-17T08:58:38.604Z,50.93
2017-04-17T08:59:38.602Z,53.14
2017-04-17T09:00:38.569Z,55.73
2017-04-17T09:01:38.555Z,57.73
2017-04-17T09:02:38.540Z,57.16
2017-04-17T09:03:38.557Z,53.62
2017-04-17T09:04:38.523Z,52.11
2017-04-17T09:05:38.487Z,51.89
2017-04-17T09:06:38.474Z,53.85
2017-04-17T09:07:38.470Z,53.73
2017-04-17T09:08:38.451Z,54.56
2017-04-17T09:09:38.420Z,55.49
2017-04-17T09:10:38.403Z,58.51
2017-04-17T09:11:38.388Z,55.72
2017-04-17T09:12:38.365Z,57.22
2017-04-17T09:13:38.356Z,59
2017-04-17T09:14:38.336Z,59.92
2017-04-17T09:15:38.311Z,61.64
2017-04-17T09:16:38.292Z,62.68
2017-04-17T09:17:38.269Z,61.35
2017-04-17T09:18:38.256Z,60.24
2017-04-17T09:19:38.240Z,60.97
2017-04-17T09:20:38.312Z,61
2017-04-17T09:21:38.193Z,59.31
2017-04-17T09:22:38.185Z,51.21
2017-04-17T09:23:38.154Z,49.33
2017-04-17T09:24:38.138Z,52.67
2017-04-17T09:25:38.118Z,50.79
2017-04-17T09:26:38.101Z,48.61
2017-04-17T09:27:38.085Z,49.95
2017-04-17T09:28:38.066Z,50.46
2017-04-17T09:29:38.052Z,48.93
2017-04-17T09:30:38.031Z,49.33
2017-04-17T09:31:38.014Z,48.95
2017-04-17T09:32:38.010Z,44.95
2017-04-17T09:33:39.287Z,45.14
2017-04-17T09:34:37.964Z,42.53
2017-04-17T09:35:38.008Z,42.82
2017-04-17T09:36:38.133Z,46.84
2017-04-17T09:37:37.614Z,49.55
2017-04-17T09:38:37.907Z,46.41
2017-04-17T09:39:37.888Z,44.3
2017-04-17T09:40:37.871Z,43.99
2017-04-17T09:41:37.855Z,46.05
2017-04-17T09:42:37.835Z,48.42
2017-04-17T09:43:37.832Z,48.28
2017-04-17T09:44:37.814Z,49.88
2017-04-17T09:45:37.790Z,50.71
2017-04-17T09:46:37.778Z,52.5
2017-04-17T09:47:37.761Z,53.74
2017-04-17T09:48:37.789Z,55.82
2017-04-17T09:49:37.720Z,57.06
2017-04-17T09:50:37.710Z,57.15
2017-04-17T09:51:37.735Z,56.55
2017-04-17T09:52:37.666Z,55.98
2017-04-17T09:53:37.645Z,56.17
2017-04-17T09:54:37.625Z,58.07
2017-04-17T09:55:37.610Z,58.91
2017-04-17T09:56:37.587Z,60.33
2017-04-17T09:57:37.572Z,60.59
2017-04-17T09:58:37.551Z,61.07
2017-04-17T09:59:37.531Z,62.12
2017-04-17T10:00:37.504Z,62.21
2017-04-17T10:01:37.486Z,63.07
2017-04-17T10:02:37.466Z,61.57
2017-04-17T10:03:37.151Z,61.29
2017-04-17T10:04:37.428Z,61.38
2017-04-17T10:05:37.415Z,61.51
2017-04-17T10:06:37.383Z,60.08
2017-04-17T10:07:37.366Z,59.03
2017-04-17T10:08:37.344Z,58.36
2017-04-17T10:09:37.327Z,58.39
2017-04-17T10:10:37.456Z,57.46
2017-04-17T10:11:37.290Z,55.2
2017-04-17T10:12:37.264Z,55.3
2017-04-17T10:13:37.245Z,55.42
2017-04-17T10:14:37.227Z,54.11
2017-04-17T10:15:37.206Z,50.89
2017-04-17T10:16:37.191Z,50.12
2017-04-17T10:17:37.175Z,50.21
2017-04-17T10:18:37.151Z,49.66
2017-04-17T10:19:37.138Z,50.43
2017-04-17T10:20:37.122Z,49.66
2017-04-17T10:21:37.094Z,49.66
2017-04-17T10:22:37.083Z,49.19
2017-04-17T10:23:37.068Z,49.6
2017-04-17T10:24:37.095Z,46.44
2017-04-17T10:25:37.038Z,46.91
2017-04-17T10:26:37.014Z,45.38
2017-04-17T10:27:37.001Z,45.98
2017-04-17T10:28:36.984Z,45.09
2017-04-17T10:29:36.969Z,46.61
2017-04-17T10:30:36.648Z,46.87
2017-04-17T10:31:36.633Z,48.18
2017-04-17T10:32:36.913Z,48.16
2017-04-17T10:33:36.898Z,49.57
2017-04-17T10:34:36.885Z,50.02
2017-04-17T10:35:36.863Z,50.21
2017-04-17T10:36:36.847Z,51.62
2017-04-17T10:37:36.823Z,51.43
2017-04-17T10:38:36.807Z,50.57
2017-04-17T10:39:36.788Z,49.71
2017-04-17T10:40:36.765Z,50.16
2017-04-17T10:41:36.747Z,50.07
2017-04-17T10:42:36.729Z,51.5
2017-04-17T10:43:36.712Z,49.97
2017-04-17T10:44:36.692Z,50.54
2017-04-17T10:45:36.671Z,51.21
2017-04-17T10:46:36.652Z,52.36
2017-04-17T10:47:36.630Z,51.68
2017-04-17T10:48:36.607Z,51.5
2017-04-17T10:49:36.586Z,51.59
2017-04-17T10:50:36.567Z,51.88
2017-04-17T10:51:36.244Z,52.16
2017-04-17T10:52:36.602Z,52.16
2017-04-17T10:53:36.512Z,52.07
2017-04-17T10:54:36.491Z,51.4
2017-04-17T10:55:36.466Z,52.64
2017-04-17T10:56:36.447Z,53.14
2017-04-17T10:57:36.472Z,52.28
2017-04-17T10:58:36.401Z,49.8
2017-04-17T10:59:36.383Z,48.85
2017-04-17T11:00:36.521Z,47.97
2017-04-17T11:01:36.353Z,47.78
2017-04-17T11:02:36.320Z,48.44
2017-04-17T11:03:36.305Z,49.87
2017-04-17T11:04:36.277Z,49.78
2017-04-17T11:05:36.261Z,49.4
2017-04-17T11:06:36.237Z,49.23
2017-04-17T11:07:36.211Z,50.18
2017-04-17T11:08:36.189Z,50.54
2017-04-17T11:09:36.172Z,50.63
2017-04-17T11:10:36.200Z,50.85
2017-04-17T11:11:36.127Z,49.9
2017-04-17T11:12:36.108Z,49.71
2017-04-17T11:13:36.096Z,48.94
2017-04-17T11:14:36.079Z,48.85
2017-04-17T11:15:36.062Z,48.18
2017-04-17T11:16:36.040Z,48.25
2017-04-17T11:17:36.050Z,47.89
2017-04-17T11:18:35.981Z,48.44
2017-04-17T11:19:35.966Z,49.04
2017-04-17T11:20:35.944Z,48.66
2017-04-17T11:21:35.921Z,48.08
2017-04-17T11:22:35.899Z,47.61
2017-04-17T11:23:35.880Z,46.97
2017-04-17T11:24:35.863Z,46.58
2017-04-17T11:25:35.833Z,46.75
2017-04-17T11:26:35.817Z,47.61
2017-04-17T11:27:35.814Z,48.18
2017-04-17T11:28:35.773Z,48.18
2017-04-17T11:29:35.752Z,48.37
2017-04-17T11:30:35.731Z,48.66
2017-04-17T11:31:35.710Z,48.35
2017-04-17T11:32:35.690Z,48.92
2017-04-17T11:33:35.677Z,50.07
2017-04-17T11:34:35.856Z,50.26
2017-04-17T11:35:35.623Z,49.97
2017-04-17T11:36:35.650Z,50.28
2017-04-17T11:37:35.584Z,49.52
2017-04-17T11:38:35.611Z,49.42
2017-04-17T11:39:35.540Z,48.85
2017-04-17T11:40:35.518Z,48.37
2017-04-17T11:41:35.497Z,48.47
2017-04-17T11:42:35.530Z,48.21
2017-04-17T11:43:35.454Z,48.49
2017-04-17T11:44:35.444Z,48.78
2017-04-17T11:45:35.410Z,48.49
2017-04-17T11:46:35.393Z,47.92
2017-04-17T11:47:35.072Z,47.32
2017-04-17T11:48:35.355Z,47.13
2017-04-17T11:49:35.340Z,46.84
2017-04-17T11:50:35.335Z,45.7
2017-04-17T11:51:35.289Z,44.94
2017-04-17T11:52:35.267Z,44.34
2017-04-17T11:53:35.251Z,45.39
2017-04-17T11:54:35.238Z,45.39
2017-04-17T11:55:35.202Z,44.92
2017-04-17T11:56:35.181Z,44.53
2017-04-17T11:57:35.160Z,45.01
2017-04-17T11:58:35.192Z,45.39
2017-04-17T11:59:35.132Z,47.02
2017-04-17T12:00:35.102Z,48.13
2017-04-17T12:01:35.527Z,49.95
2017-04-17T12:02:35.053Z,50.9
2017-04-17T12:03:35.040Z,53.25
2017-04-17T12:04:35.015Z,55.07
2017-04-17T12:05:34.995Z,56.46
2017-04-17T12:06:34.968Z,57.42
2017-04-17T12:07:34.944Z,58.28
2017-04-17T12:08:34.923Z,59.7
2017-04-17T12:09:34.904Z,59.96
2017-04-17T12:10:34.882Z,60.34
2017-04-17T12:11:34.861Z,60.72
2017-04-17T12:12:34.836Z,61.38
2017-04-17T12:13:34.814Z,61.58
2017-04-17T12:14:34.797Z,61.77
2017-04-17T12:15:34.772Z,62.24
2017-04-17T12:16:34.748Z,62.53
2017-04-17T12:17:34.727Z,62.15
2017-04-17T12:18:34.708Z,61.86
2017-04-17T12:19:34.679Z,62.15
2017-04-17T12:20:34.665Z,62.62
2017-04-17T12:21:34.637Z,62.72
2017-04-17T12:22:34.661Z,62.34
2017-04-17T12:23:34.593Z,62.62
2017-04-17T12:24:34.567Z,62.43
2017-04-17T12:25:34.547Z,62.43
2017-04-17T12:26:34.524Z,61.96
2017-04-17T12:27:34.499Z,62.24
2017-04-17T12:28:34.478Z,62.43
2017-04-17T12:29:34.451Z,62.05
2017-04-17T12:30:34.131Z,62.53
2017-04-17T12:31:34.409Z,61.67
2017-04-17T12:32:34.388Z,61.48
2017-04-17T12:33:34.373Z,61.29
2017-04-17T12:34:34.341Z,60.82
2017-04-17T12:35:34.323Z,61.1
2017-04-17T12:36:34.306Z,61.29
2017-04-17T12:37:34.274Z,61.67
2017-04-17T12:38:34.298Z,62.15
2017-04-17T12:39:34.231Z,61.77
2017-04-17T12:40:34.414Z,61.42
2017-04-17T12:41:34.188Z,61.42
2017-04-17T12:42:34.159Z,61.51
2017-04-17T12:43:34.138Z,60.94
2017-04-17T12:44:34.113Z,60.94
2017-04-17T12:45:34.094Z,60.94
2017-04-17T12:46:34.071Z,60.69
2017-04-17T12:47:33.797Z,59.26
2017-04-17T12:48:34.024Z,57.92
2017-04-17T12:49:34.003Z,56.24
2017-04-17T12:50:34.083Z,55
2017-04-17T12:51:33.959Z,55.38
2017-04-17T12:52:33.945Z,54.9
2017-04-17T12:53:33.920Z,55.28
2017-04-17T12:54:33.890Z,55.02