createdAt,value
2023-05-05T00:00:32.881Z,103
2023-05-05T00:01:39.892Z,107
2023-05-05T00:02:46.958Z,108
2023-05-05T00:03:54.073Z,105
2023-05-05T00:05:00.944Z,104
2023-05-05T00:06:07.991Z,107
2023-05-05T00:07:15.016Z,109
2023-05-05T00:08:22.039Z,106
2023-05-05T00:09:28.991Z,117
2023-05-05T00:10:35.964Z,113
2023-05-05T00:11:43.820Z,113
2023-05-05T00:12:50.809Z,121
2023-05-05T00:13:57.678Z,121
2023-05-05T00:15:05.465Z,118
2023-05-05T00:16:12.562Z,124
2023-05-05T00:17:19.650Z,120
2023-05-05T00:18:26.498Z,117
2023-05-05T00:19:33.479Z,134
2023-05-05T00:20:40.462Z,127
2023-05-05T00:21:49.218Z,136
2023-05-05T00:22:56.163Z,126
2023-05-05T00:24:03.176Z,118
2023-05-05T00:25:10.201Z,119
2023-05-05T00:26:17.149Z,118
2023-05-05T00:27:24.179Z,123
2023-05-05T00:28:31.200Z,113
2023-05-05T00:29:38.234Z,132
2023-05-05T00:30:45.244Z,131
2023-05-05T00:31:52.272Z,122
2023-05-05T00:32:59.302Z,100
2023-05-05T00:34:06.231Z,112
2023-05-05T00:35:20.065Z,119
2023-05-05T00:36:27.010Z,95
2023-05-05T00:37:33.990Z,113
2023-05-05T00:38:40.966Z,96
2023-05-05T00:39:47.921Z,111
2023-05-05T00:40:54.842Z,114
2023-05-05T00:42:01.772Z,95
2023-05-05T00:43:08.739Z,115
2023-05-05T00:44:15.882Z,111
2023-05-05T00:45:23.010Z,122
2023-05-05T00:46:30.021Z,121
2023-05-05T00:47:37.016Z,102
2023-05-05T00:48:44.036Z,107
2023-05-05T00:49:51.266Z,126
2023-05-05T00:50:58.292Z,112
2023-05-05T00:52:05.244Z,123
2023-05-05T00:53:12.219Z,126
2023-05-05T00:54:19.244Z,111
2023-05-05T00:55:26.309Z,123
2023-05-05T00:56:33.271Z,118
2023-05-05T00:57:40.148Z,117
2023-05-05T00:58:47.123Z,117
2023-05-05T00:59:54.128Z,114
2023-05-05T01:01:01.213Z,122
2023-05-05T01:02:09.199Z,115
2023-05-05T01:03:17.093Z,121
2023-05-05T01:04:24.020Z,116
2023-05-05T01:05:30.985Z,122
2023-05-05T01:06:43.144Z,118
2023-05-05T01:07:55.298Z,115
2023-05-05T01:09:10.494Z,117
2023-05-05T01:10:27.883Z,120
2023-05-05T01:11:39.973Z,120
2023-05-05T01:12:55.299Z,117
2023-05-05T01:14:12.615Z,121
2023-05-05T01:15:19.599Z,123
2023-05-05T01:16:36.965Z,119
2023-05-05T01:17:44.142Z,124
2023-05-05T01:18:56.269Z,121
2023-05-05T01:20:14.664Z,119
2023-05-05T01:21:24.554Z,117
2023-05-05T01:22:34.314Z,118
2023-05-05T01:23:46.678Z,114
2023-05-05T01:25:01.835Z,117
2023-05-05T01:26:17.102Z,113
2023-05-05T01:27:34.556Z,111
2023-05-05T01:28:51.772Z,115
2023-05-05T01:30:09.367Z,120
2023-05-05T01:31:18.854Z,102
2023-05-05T01:32:36.157Z,110
2023-05-05T01:33:43.096Z,121
2023-05-05T01:34:50.007Z,121
2023-05-05T01:36:02.219Z,122
2023-05-05T01:37:12.002Z,117
2023-05-05T01:38:18.898Z,118
2023-05-05T01:39:25.836Z,104
2023-05-05T01:40:32.749Z,116
2023-05-05T01:41:42.306Z,110
2023-05-05T01:42:49.231Z,119
2023-05-05T01:43:56.152Z,128
2023-05-05T01:45:03.997Z,112
2023-05-05T01:46:11.230Z,139
2023-05-05T01:47:18.148Z,120
2023-05-05T01:48:25.104Z,123
2023-05-05T01:49:31.999Z,138
2023-05-05T01:50:38.959Z,134
2023-05-05T01:51:46.008Z,124
2023-05-05T01:52:52.909Z,116
2023-05-05T01:53:59.826Z,120
2023-05-05T01:55:06.733Z,107
2023-05-05T01:56:13.679Z,113
2023-05-05T01:57:20.618Z,127
2023-05-05T01:58:27.685Z,124
2023-05-05T01:59:34.734Z,106
2023-05-05T02:00:41.672Z,99
2023-05-05T02:01:48.711Z,118
2023-05-05T02:02:55.857Z,111
2023-05-05T02:04:02.787Z,105
2023-05-05T02:05:09.930Z,99
2023-05-05T02:06:16.835Z,115
2023-05-05T02:07:23.978Z,114
2023-05-05T02:08:30.986Z,116
2023-05-05T02:09:38.022Z,111
2023-05-05T02:10:46.002Z,116
2023-05-05T02:11:53.069Z,115
2023-05-05T02:13:03.271Z,112
2023-05-05T02:14:10.279Z,111
2023-05-05T02:15:17.247Z,112
2023-05-05T02:16:24.326Z,110
2023-05-05T02:17:31.350Z,111
2023-05-05T02:18:38.364Z,108
2023-05-05T02:19:45.454Z,111
2023-05-05T02:20:52.528Z,110
2023-05-05T02:21:59.469Z,107
2023-05-05T02:23:06.500Z,108
2023-05-05T02:24:13.444Z,109
2023-05-05T02:25:20.312Z,112
2023-05-05T02:26:27.292Z,115
2023-05-05T02:27:36.121Z,107
2023-05-05T02:28:43.035Z,112
2023-05-05T02:29:52.680Z,111
2023-05-05T02:31:02.399Z,115
2023-05-05T02:32:09.392Z,112
2023-05-05T02:33:25.364Z,113
2023-05-05T02:34:32.296Z,116
2023-05-05T02:35:39.257Z,114
2023-05-05T02:36:46.209Z,112
2023-05-05T02:37:53.164Z,117
2023-05-05T02:39:00.229Z,115
2023-05-05T02:40:16.322Z,117
2023-05-05T02:41:23.333Z,114
2023-05-05T02:42:30.396Z,114
2023-05-05T02:43:40.057Z,115
2023-05-05T02:44:47.166Z,118
2023-05-05T02:45:54.201Z,115
2023-05-05T02:47:01.255Z,117
2023-05-05T02:48:11.205Z,119
2023-05-05T02:49:18.313Z,117
2023-05-05T02:50:25.430Z,119
2023-05-05T02:51:32.416Z,112
2023-05-05T02:52:39.453Z,125
2023-05-05T02:53:46.521Z,122
2023-05-05T02:54:53.542Z,122
2023-05-05T02:56:00.520Z,120
2023-05-05T02:57:15.469Z,108
2023-05-05T02:58:22.369Z,124
2023-05-05T02:59:32.068Z,108
2023-05-05T03:00:47.367Z,122
2023-05-05T03:01:54.440Z,121
2023-05-05T03:03:03.988Z,123
2023-05-05T03:04:13.921Z,122
2023-05-05T03:05:26.040Z,124
2023-05-05T03:06:33.019Z,122
2023-05-05T03:07:45.222Z,121
2023-05-05T03:08:57.423Z,127
2023-05-05T03:10:09.905Z,118
2023-05-05T03:11:16.577Z,115
2023-05-05T03:12:26.108Z,120
2023-05-05T03:13:33.168Z,114
2023-05-05T03:14:40.210Z,117
2023-05-05T03:15:47.117Z,110
2023-05-05T03:16:54.061Z,113
2023-05-05T03:18:01.000Z,114
2023-05-05T03:19:07.978Z,104
2023-05-05T03:20:14.921Z,113
2023-05-05T03:21:21.840Z,114
2023-05-05T03:22:28.840Z,102
2023-05-05T03:23:35.811Z,118
2023-05-05T03:24:42.745Z,120
2023-05-05T03:25:49.632Z,116
2023-05-05T03:26:56.532Z,119
2023-05-05T03:28:03.492Z,124
2023-05-05T03:29:10.404Z,119
2023-05-05T03:30:17.348Z,119
2023-05-05T03:31:25.388Z,121
2023-05-05T03:32:32.427Z,120
2023-05-05T03:33:39.365Z,121
2023-05-05T03:34:46.391Z,121
2023-05-05T03:35:53.441Z,122
2023-05-05T03:37:00.462Z,120
2023-05-05T03:38:07.485Z,113
2023-05-05T03:39:14.384Z,116
2023-05-05T03:40:27.254Z,115
2023-05-05T03:41:28.402Z,117
2023-05-05T03:42:35.419Z,117
2023-05-05T03:43:42.356Z,114
2023-05-05T03:44:49.396Z,120
2023-05-05T03:45:56.494Z,117
2023-05-05T03:47:04.318Z,121
2023-05-05T03:48:11.287Z,119
2023-05-05T03:49:18.318Z,119
2023-05-05T03:50:25.394Z,121
2023-05-05T03:51:32.392Z,119
2023-05-05T03:52:39.400Z,123
2023-05-05T03:53:46.269Z,123
2023-05-05T03:54:53.154Z,119
2023-05-05T03:56:00.123Z,119
2023-05-05T03:57:07.176Z,117
2023-05-05T03:58:14.082Z,120
2023-05-05T03:59:21.094Z,120
2023-05-05T04:00:28.058Z,117
2023-05-05T04:01:34.946Z,117
2023-05-05T04:02:41.906Z,119
2023-05-05T04:03:49.030Z,120
2023-05-05T04:04:55.854Z,119
2023-05-05T04:06:02.971Z,121
2023-05-05T04:07:10.051Z,117
2023-05-05T04:08:17.158Z,119
2023-05-05T04:09:24.096Z,123
2023-05-05T04:10:31.289Z,122
2023-05-05T04:11:38.322Z,123
2023-05-05T04:12:46.006Z,125
2023-05-05T04:13:53.144Z,122
2023-05-05T04:15:00.175Z,116
2023-05-05T04:16:07.208Z,117
2023-05-05T04:17:14.225Z,121
2023-05-05T04:18:21.218Z,119
2023-05-05T04:19:28.143Z,121
2023-05-05T04:20:37.968Z,118
2023-05-05T04:21:44.899Z,120
2023-05-05T04:22:52.785Z,118
2023-05-05T04:23:58.750Z,120
2023-05-05T04:25:05.634Z,116
2023-05-05T04:26:12.790Z,118
2023-05-05T04:27:19.804Z,119
2023-05-05T04:28:26.861Z,115
2023-05-05T04:29:33.807Z,116
2023-05-05T04:30:40.815Z,116
2023-05-05T04:31:47.807Z,116
2023-05-05T04:32:54.777Z,110
2023-05-05T04:34:01.684Z,113
2023-05-05T04:35:08.724Z,112
2023-05-05T04:36:15.782Z,114
2023-05-05T04:37:22.836Z,113
2023-05-05T04:38:29.790Z,117
2023-05-05T04:39:36.749Z,110
2023-05-05T04:40:43.740Z,93
2023-05-05T04:41:50.705Z,96
2023-05-05T04:42:57.698Z,95
2023-05-05T04:44:04.911Z,115
2023-05-05T04:45:13.097Z,99
2023-05-05T04:46:20.206Z,98
2023-05-05T04:47:27.404Z,87
2023-05-05T04:48:34.272Z,92
2023-05-05T04:49:41.385Z,113
2023-05-05T04:50:48.368Z,99
2023-05-05T04:51:55.422Z,89
2023-05-05T04:53:02.507Z,103
2023-05-05T04:54:09.464Z,93
2023-05-05T04:55:17.165Z,102
2023-05-05T04:56:24.660Z,107
2023-05-05T04:57:35.256Z,102
2023-05-05T04:58:42.331Z,109
2023-05-05T04:59:49.677Z,99
2023-05-05T05:00:56.620Z,108
2023-05-05T05:02:07.411Z,108
2023-05-05T05:03:14.569Z,103
2023-05-05T05:04:21.443Z,86
2023-05-05T05:05:28.707Z,91
2023-05-05T05:06:35.773Z,94
2023-05-05T05:07:42.753Z,89
2023-05-05T05:08:49.900Z,107
2023-05-05T05:09:56.830Z,109
2023-05-05T05:11:03.908Z,95
2023-05-05T05:12:10.940Z,110
2023-05-05T05:13:17.940Z,98
2023-05-05T05:14:24.680Z,94
2023-05-05T05:15:31.618Z,93
2023-05-05T05:16:38.634Z,105
2023-05-05T05:17:45.568Z,109
2023-05-05T05:18:52.510Z,95
2023-05-05T05:19:59.434Z,110
2023-05-05T05:21:06.394Z,95
2023-05-05T05:22:13.366Z,93
2023-05-05T05:23:20.343Z,93
2023-05-05T05:24:27.286Z,94
2023-05-05T05:25:34.214Z,103
2023-05-05T05:26:41.154Z,90
2023-05-05T05:27:52.430Z,95
2023-05-05T05:28:55.111Z,88
2023-05-05T05:30:02.225Z,85
2023-05-05T05:31:09.551Z,91
2023-05-05T05:32:16.603Z,90
2023-05-05T05:33:23.594Z,87
2023-05-05T05:34:30.518Z,116
2023-05-05T05:35:37.527Z,100
2023-05-05T05:36:44.487Z,103
2023-05-05T05:37:51.353Z,102
2023-05-05T05:38:58.232Z,116
2023-05-05T05:40:05.131Z,111
2023-05-05T05:41:12.498Z,103
2023-05-05T05:42:19.723Z,101
2023-05-05T05:43:26.645Z,102
2023-05-05T05:44:33.516Z,102
2023-05-05T05:45:40.554Z,106
2023-05-05T05:46:47.608Z,100
2023-05-05T05:47:54.643Z,98
2023-05-05T05:49:01.486Z,100
2023-05-05T05:50:08.752Z,95
2023-05-05T05:51:15.567Z,97
2023-05-05T05:52:22.525Z,96
2023-05-05T05:53:29.543Z,92
2023-05-05T05:54:36.602Z,93
2023-05-05T05:55:43.647Z,90
2023-05-05T05:56:50.664Z,89
2023-05-05T05:57:57.566Z,85
2023-05-05T05:59:04.635Z,77
2023-05-05T06:00:14.349Z,77
2023-05-05T06:01:21.577Z,78
2023-05-05T06:02:28.733Z,78
2023-05-05T06:03:35.756Z,78
2023-05-05T06:04:42.718Z,74
2023-05-05T06:05:49.560Z,70
2023-05-05T06:06:56.466Z,67
2023-05-05T06:08:03.403Z,68
2023-05-05T06:09:10.353Z,73
2023-05-05T06:10:27.114Z,80
2023-05-05T06:11:24.251Z,63
2023-05-05T06:12:31.271Z,64
2023-05-05T06:13:38.123Z,63
2023-05-05T06:14:45.049Z,55
2023-05-05T06:15:52.059Z,58
2023-05-05T06:16:58.946Z,51
2023-05-05T06:18:06.015Z,39
2023-05-05T06:19:12.985Z,46
2023-05-05T06:20:19.928Z,44
2023-05-05T06:21:26.951Z,36
2023-05-05T06:22:33.972Z,28
2023-05-05T06:23:41.071Z,38
2023-05-05T06:24:48.072Z,29
2023-05-05T06:25:55.041Z,25
2023-05-05T06:27:02.113Z,26
2023-05-05T06:28:09.090Z,32
2023-05-05T06:29:16.065Z,26
2023-05-05T06:30:23.046Z,25
2023-05-05T06:31:30.076Z,33
2023-05-05T06:32:36.992Z,25
2023-05-05T06:33:43.978Z,32
2023-05-05T06:34:50.821Z,25
2023-05-05T06:35:57.667Z,33
2023-05-05T06:37:04.646Z,25
2023-05-05T06:38:11.551Z,35
2023-05-05T06:39:18.452Z,30
2023-05-05T06:40:25.560Z,25
2023-05-05T06:41:32.542Z,30
2023-05-05T06:42:39.476Z,25
2023-05-05T06:43:46.500Z,32
2023-05-05T06:44:53.453Z,32
2023-05-05T06:46:00.605Z,30
2023-05-05T06:47:07.786Z,26
2023-05-05T06:48:14.557Z,25
2023-05-05T06:49:21.628Z,32
2023-05-05T06:50:28.381Z,28
2023-05-05T06:51:35.292Z,28
2023-05-05T06:52:42.264Z,30
2023-05-05T06:53:50.319Z,28
2023-05-05T06:54:57.196Z,29
2023-05-05T06:56:04.081Z,27
2023-05-05T06:57:25.347Z,31
2023-05-05T06:59:30.210Z,29
2023-05-05T07:00:37.127Z,27
2023-05-05T07:01:43.983Z,25
2023-05-05T07:02:51.066Z,40
2023-05-05T07:03:58.057Z,37
2023-05-05T07:05:05.244Z,34
2023-05-05T07:06:12.052Z,26
2023-05-05T07:07:19.067Z,25
2023-05-05T07:08:25.957Z,40
2023-05-05T07:09:32.906Z,33
2023-05-05T07:10:39.781Z,38
2023-05-05T07:11:46.686Z,27
2023-05-05T07:12:53.753Z,25
2023-05-05T07:14:00.665Z,25
2023-05-05T07:15:19.358Z,33
2023-05-05T07:16:14.747Z,40
2023-05-05T07:17:21.674Z,35
2023-05-05T07:18:28.591Z,54
2023-05-05T07:19:35.585Z,51
2023-05-05T07:20:42.574Z,55
2023-05-05T07:21:49.467Z,34
2023-05-05T07:22:56.459Z,25
2023-05-05T07:24:03.397Z,25
2023-05-05T07:25:10.430Z,29
2023-05-05T07:26:17.294Z,52
2023-05-05T07:27:24.147Z,31
2023-05-05T07:28:31.078Z,36
2023-05-05T07:29:38.092Z,28
2023-05-05T07:30:45.171Z,32
2023-05-05T07:31:52.167Z,47
2023-05-05T07:32:59.380Z,45
2023-05-05T07:34:06.239Z,25
2023-05-05T07:35:13.182Z,38
2023-05-05T07:36:20.253Z,33
2023-05-05T07:37:27.023Z,25
2023-05-05T07:38:33.895Z,28
2023-05-05T07:39:40.763Z,33
2023-05-05T07:40:47.620Z,43
2023-05-05T07:41:54.537Z,39
2023-05-05T07:43:01.397Z,36
2023-05-05T07:44:08.381Z,38
2023-05-05T07:45:15.335Z,26
2023-05-05T07:46:22.491Z,37
2023-05-05T07:47:29.559Z,36
2023-05-05T07:48:36.383Z,43
2023-05-05T07:49:43.260Z,33
2023-05-05T07:50:50.135Z,31
2023-05-05T07:51:57.209Z,38
2023-05-05T07:53:13.473Z,30
2023-05-05T07:54:10.942Z,46
2023-05-05T07:55:17.968Z,33
2023-05-05T07:56:24.983Z,32
2023-05-05T07:57:32.031Z,46
2023-05-05T07:58:38.958Z,41
2023-05-05T07:59:45.948Z,25
2023-05-05T08:00:52.893Z,35
2023-05-05T08:01:59.787Z,25
2023-05-05T08:03:09.024Z,50
2023-05-05T08:04:13.854Z,42
2023-05-05T08:05:20.597Z,34
2023-05-05T08:06:27.437Z,61
2023-05-05T08:07:34.490Z,57
2023-05-05T08:08:41.388Z,42
2023-05-05T08:09:48.402Z,36
2023-05-05T08:10:55.516Z,42
2023-05-05T08:12:02.555Z,42
2023-05-05T08:13:09.537Z,25
2023-05-05T08:14:16.427Z,49
2023-05-05T08:15:23.470Z,65
2023-05-05T08:16:30.446Z,45
2023-05-05T08:17:37.268Z,42
2023-05-05T08:18:52.239Z,25
2023-05-05T08:19:59.076Z,35
2023-05-05T08:21:05.964Z,44
2023-05-05T08:22:13.028Z,58
2023-05-05T08:23:20.051Z,62
2023-05-05T08:24:26.861Z,44
2023-05-05T08:25:33.895Z,66
2023-05-05T08:26:40.865Z,53
2023-05-05T08:27:49.481Z,35
2023-05-05T08:29:00.618Z,41
2023-05-05T08:30:07.467Z,42
2023-05-05T08:31:14.645Z,42
2023-05-05T08:32:21.527Z,39
2023-05-05T08:33:28.562Z,27
2023-05-05T08:34:35.445Z,25
2023-05-05T08:35:42.676Z,51
2023-05-05T08:36:49.565Z,46
2023-05-05T08:37:58.839Z,27
2023-05-05T08:39:03.554Z,34
2023-05-05T08:40:10.322Z,33
2023-05-05T08:41:20.166Z,31
2023-05-05T08:42:36.808Z,25
2023-05-05T08:43:34.087Z,57
2023-05-05T08:44:41.127Z,48
2023-05-05T08:45:48.110Z,46
2023-05-05T08:46:58.131Z,58
2023-05-05T08:48:05.061Z,52
2023-05-05T08:49:11.902Z,35
2023-05-05T08:50:18.878Z,25
2023-05-05T08:51:25.884Z,47
2023-05-05T08:52:32.871Z,41
2023-05-05T08:53:42.529Z,25
2023-05-05T08:54:54.732Z,37
2023-05-05T08:56:01.603Z,25
2023-05-05T08:57:08.733Z,25
2023-05-05T08:58:15.798Z,38
2023-05-05T08:59:22.780Z,44
2023-05-05T09:00:29.813Z,42
2023-05-05T09:01:37.173Z,67
2023-05-05T09:02:44.094Z,40
2023-05-05T09:03:51.112Z,81
2023-05-05T09:04:58.019Z,55
2023-05-05T09:06:05.022Z,61
2023-05-05T09:07:11.942Z,83
2023-05-05T09:08:18.923Z,48
2023-05-05T09:09:25.813Z,44
2023-05-05T09:10:32.875Z,35
2023-05-05T09:11:39.846Z,34
2023-05-05T09:12:46.845Z,39
2023-05-05T09:15:31.474Z,35
2023-05-05T09:16:38.498Z,48
2023-05-05T09:17:45.465Z,50
2023-05-05T09:18:52.357Z,44
2023-05-05T09:20:04.498Z,25
2023-05-05T09:21:11.557Z,32
2023-05-05T09:22:23.674Z,43
2023-05-05T09:23:35.814Z,35
2023-05-05T09:24:42.943Z,25
2023-05-05T09:25:58.247Z,28
2023-05-05T09:27:07.580Z,40
2023-05-05T09:28:14.487Z,34
2023-05-05T09:29:21.392Z,31
2023-05-05T09:30:28.298Z,35
2023-05-05T09:31:35.314Z,36
2023-05-05T09:32:42.291Z,25
2023-05-05T09:33:49.128Z,34
2023-05-05T09:34:56.008Z,36
2023-05-05T09:36:02.889Z,25
2023-05-05T09:37:09.968Z,32
2023-05-05T09:38:16.956Z,55
2023-05-05T09:39:24.040Z,46
2023-05-05T09:40:30.916Z,52
2023-05-05T09:41:37.957Z,32
2023-05-05T09:42:45.042Z,42
2023-05-05T09:43:52.098Z,62
2023-05-05T09:44:59.956Z,25
2023-05-05T09:46:05.625Z,28
2023-05-05T09:47:26.303Z,51
2023-05-05T09:48:19.556Z,59
2023-05-05T09:49:29.457Z,66
2023-05-05T09:50:36.363Z,53
2023-05-05T09:51:46.096Z,37
2023-05-05T09:52:53.067Z,43
2023-05-05T09:54:03.017Z,44
2023-05-05T09:55:10.054Z,26
2023-05-05T09:56:22.134Z,46
2023-05-05T09:57:29.177Z,29
2023-05-05T09:58:36.043Z,51
2023-05-05T09:59:42.916Z,41
2023-05-05T10:00:55.018Z,45
2023-05-05T10:02:02.182Z,25
2023-05-05T10:03:14.078Z,63
2023-05-05T10:04:21.264Z,66
2023-05-05T10:05:28.268Z,75
2023-05-05T10:06:35.163Z,63
2023-05-05T10:07:47.404Z,64
2023-05-05T10:08:54.360Z,65
2023-05-05T10:10:04.180Z,49
2023-05-05T10:11:11.205Z,37
2023-05-05T10:12:18.141Z,27
2023-05-05T10:13:25.170Z,71
2023-05-05T10:14:32.010Z,57
2023-05-05T10:15:38.863Z,32
2023-05-05T10:16:46.005Z,108
2023-05-05T10:18:05.705Z,92
2023-05-05T10:18:59.913Z,48
2023-05-05T10:20:07.009Z,31
2023-05-05T10:21:13.753Z,44
2023-05-05T10:22:20.656Z,54
2023-05-05T10:23:27.564Z,77
2023-05-05T10:24:39.621Z,68
2023-05-05T10:25:46.477Z,45
2023-05-05T10:27:01.269Z,30
2023-05-05T10:28:08.248Z,62
2023-05-05T10:29:15.240Z,99
2023-05-05T10:30:30.304Z,75
2023-05-05T10:31:37.239Z,60
2023-05-05T10:32:54.281Z,35
2023-05-05T10:33:58.959Z,49
2023-05-05T10:35:11.601Z,58
2023-05-05T10:36:24.234Z,52
2023-05-05T10:37:31.180Z,109
2023-05-05T10:38:38.041Z,88
2023-05-05T10:39:44.975Z,83
2023-05-05T10:40:51.881Z,79
2023-05-05T10:41:58.856Z,43
2023-05-05T10:43:05.834Z,75
2023-05-05T10:44:12.756Z,55
2023-05-05T10:45:20.664Z,39
2023-05-05T10:46:27.558Z,44
2023-05-05T10:47:34.493Z,45
2023-05-05T10:48:41.380Z,54
2023-05-05T10:49:56.236Z,43
2023-05-05T10:51:11.038Z,56
2023-05-05T10:52:28.271Z,42
2023-05-05T10:53:40.441Z,39
2023-05-05T10:54:52.573Z,37
2023-05-05T10:55:59.479Z,40
2023-05-05T10:57:11.550Z,60
2023-05-05T10:58:18.484Z,40
2023-05-05T10:59:35.806Z,44
2023-05-05T11:00:42.764Z,74
2023-05-05T11:01:52.200Z,108
2023-05-05T11:02:59.188Z,78
2023-05-05T11:04:11.173Z,90
2023-05-05T11:05:23.358Z,33
2023-05-05T11:06:30.362Z,45
2023-05-05T11:07:37.538Z,74
2023-05-05T11:08:44.445Z,56
2023-05-05T11:09:51.319Z,77
2023-05-05T11:11:01.230Z,63
2023-05-05T11:12:08.170Z,58
2023-05-05T11:13:15.099Z,27
2023-05-05T11:14:21.980Z,25
2023-05-05T11:15:28.886Z,39
2023-05-05T11:16:36.168Z,68
2023-05-05T11:17:48.188Z,50
2023-05-05T11:18:55.140Z,45
2023-05-05T11:20:02.308Z,25
2023-05-05T11:21:09.807Z,50
2023-05-05T11:22:19.815Z,52
2023-05-05T11:23:26.788Z,59
2023-05-05T11:24:33.696Z,51
2023-05-05T11:25:40.649Z,29
2023-05-05T11:26:47.512Z,46
2023-05-05T11:27:57.166Z,47
2023-05-05T11:29:12.051Z,65
2023-05-05T11:30:18.984Z,63
2023-05-05T11:31:25.907Z,54
2023-05-05T11:32:32.923Z,77
2023-05-05T11:33:39.750Z,68
2023-05-05T11:34:46.678Z,73
2023-05-05T11:35:53.581Z,53
2023-05-05T11:37:00.621Z,52
2023-05-05T11:38:07.524Z,58
2023-05-05T11:39:14.467Z,65
2023-05-05T11:40:26.820Z,50
2023-05-05T11:41:33.702Z,99
2023-05-05T11:42:43.729Z,44
2023-05-05T11:43:50.679Z,36
2023-05-05T11:45:08.024Z,33
2023-05-05T11:46:25.394Z,66
2023-05-05T11:47:32.510Z,89
2023-05-05T11:48:39.430Z,76
2023-05-05T11:49:51.600Z,71
2023-05-05T11:50:58.558Z,75
2023-05-05T11:52:05.508Z,65
2023-05-05T11:53:15.180Z,37
2023-05-05T11:54:22.049Z,51
2023-05-05T11:55:29.056Z,49
2023-05-05T11:56:36.090Z,63
2023-05-05T11:57:42.890Z,67
2023-05-05T11:58:49.818Z,54
2023-05-05T12:00:07.366Z,25
2023-05-05T12:01:14.431Z,62
2023-05-05T12:02:21.383Z,78
2023-05-05T12:03:28.381Z,62
2023-05-05T12:04:37.989Z,91
2023-05-05T12:05:44.809Z,109
2023-05-05T12:06:51.708Z,47
2023-05-05T12:07:58.742Z,64
2023-05-05T12:09:05.738Z,87
2023-05-05T12:10:20.627Z,58
2023-05-05T12:11:27.636Z,52
2023-05-05T12:12:34.446Z,50
2023-05-05T12:13:41.420Z,61
2023-05-05T12:14:48.347Z,51
2023-05-05T12:15:58.408Z,58
2023-05-05T12:17:13.124Z,61
2023-05-05T12:18:20.006Z,74
2023-05-05T12:19:26.984Z,57
2023-05-05T12:20:34.092Z,51
2023-05-05T12:21:41.067Z,47
2023-05-05T12:22:47.943Z,47
2023-05-05T12:23:54.910Z,47
2023-05-05T12:25:02.015Z,45
2023-05-05T12:26:09.134Z,69
2023-05-05T12:27:26.459Z,47
2023-05-05T12:28:33.396Z,38
2023-05-05T12:29:48.524Z,75
2023-05-05T12:30:55.699Z,80
2023-05-05T12:32:02.744Z,32
2023-05-05T12:33:09.811Z,47
2023-05-05T12:34:16.737Z,52
2023-05-05T12:35:23.741Z,55
2023-05-05T12:36:30.783Z,60
2023-05-05T12:37:37.577Z,101
2023-05-05T12:38:44.511Z,104
2023-05-05T12:39:51.513Z,61
2023-05-05T12:41:01.214Z,79
2023-05-05T12:42:08.554Z,54
2023-05-05T12:43:15.478Z,47
2023-05-05T12:44:30.451Z,49
2023-05-05T12:46:10.191Z,35
2023-05-05T12:47:17.026Z,71
2023-05-05T12:48:34.389Z,82
2023-05-05T12:49:41.449Z,61
2023-05-05T12:50:54.431Z,58
2023-05-05T12:52:11.982Z,54
2023-05-05T12:53:18.774Z,70
2023-05-05T12:54:25.728Z,93
2023-05-05T12:55:35.774Z,69
2023-05-05T12:56:42.759Z,85
2023-05-05T12:57:52.216Z,57
2023-05-05T12:59:04.976Z,54
2023-05-05T13:00:16.702Z,46
2023-05-05T13:01:24.035Z,52
2023-05-05T13:02:30.934Z,49
2023-05-05T13:03:37.969Z,32
2023-05-05T13:04:44.953Z,27
2023-05-05T13:05:51.872Z,49
2023-05-05T13:06:58.892Z,61
2023-05-05T13:08:11.101Z,35
2023-05-05T13:09:18.105Z,42
2023-05-05T13:10:28.130Z,26
2023-05-05T13:11:35.162Z,50
2023-05-05T13:12:42.243Z,68
2023-05-05T13:13:49.064Z,68
2023-05-05T13:14:55.994Z,50
2023-05-05T13:16:02.992Z,40
2023-05-05T13:17:09.983Z,37
2023-05-05T13:18:16.917Z,49
2023-05-05T13:19:23.925Z,43
2023-05-05T13:20:30.952Z,39
2023-05-05T13:21:37.957Z,42
2023-05-05T13:22:44.974Z,44
2023-05-05T13:23:52.092Z,29
2023-05-05T13:24:58.945Z,47
2023-05-05T13:26:05.954Z,41
2023-05-05T13:27:12.962Z,47
2023-05-05T13:28:19.994Z,55
2023-05-05T13:29:30.595Z,83
2023-05-05T13:30:34.141Z,61
2023-05-05T13:31:41.309Z,54
2023-05-05T13:32:48.207Z,71
2023-05-05T13:33:55.066Z,79
2023-05-05T13:35:02.137Z,41
2023-05-05T13:36:09.540Z,67
2023-05-05T13:37:16.658Z,48
2023-05-05T13:38:23.523Z,66
2023-05-05T13:39:30.461Z,44
2023-05-05T13:40:37.435Z,32
2023-05-05T13:41:44.372Z,68
2023-05-05T13:42:51.451Z,44
2023-05-05T13:43:58.495Z,46
2023-05-05T13:45:05.508Z,48
2023-05-05T13:46:19.522Z,55
2023-05-05T13:47:21.049Z,59
2023-05-05T13:48:27.944Z,38
2023-05-05T13:49:34.925Z,54
2023-05-05T13:50:41.866Z,42
2023-05-05T13:51:48.888Z,48
2023-05-05T13:52:55.996Z,35
2023-05-05T13:54:03.015Z,42
2023-05-05T13:55:10.126Z,53
2023-05-05T13:56:16.812Z,41
2023-05-05T13:57:24.663Z,42
2023-05-05T13:58:31.485Z,46
2023-05-05T13:59:38.474Z,64
2023-05-05T14:00:45.479Z,40
2023-05-05T14:01:52.368Z,47
2023-05-05T14:02:59.270Z,49
2023-05-05T14:04:06.350Z,50
2023-05-05T14:05:13.162Z,80
2023-05-05T14:06:20.169Z,70
2023-05-05T14:07:27.231Z,59
2023-05-05T14:08:34.207Z,41
2023-05-05T14:09:42.020Z,79
2023-05-05T14:10:49.602Z,76
2023-05-05T14:11:55.756Z,55
2023-05-05T14:13:03.589Z,46
2023-05-05T14:14:13.608Z,40
2023-05-05T14:15:20.675Z,51
2023-05-05T14:16:31.462Z,42
2023-05-05T14:17:38.434Z,39
2023-05-05T14:18:45.326Z,55
2023-05-05T14:19:52.189Z,29
2023-05-05T14:20:59.101Z,25
2023-05-05T14:22:05.970Z,53
2023-05-05T14:23:12.914Z,55
2023-05-05T14:24:19.798Z,66
2023-05-05T14:25:26.819Z,78
2023-05-05T14:26:34.028Z,54
2023-05-05T14:27:40.961Z,40
2023-05-05T14:28:49.834Z,60
2023-05-05T14:29:55.124Z,73
2023-05-05T14:31:02.062Z,67
2023-05-05T14:32:09.189Z,40
2023-05-05T14:33:16.136Z,30
2023-05-05T14:34:23.055Z,76
2023-05-05T14:35:29.907Z,67
2023-05-05T14:36:36.859Z,68
2023-05-05T14:37:43.760Z,82
2023-05-05T14:38:50.684Z,79
2023-05-05T14:39:57.599Z,70
2023-05-05T14:41:04.587Z,34
2023-05-05T14:42:11.731Z,44
2023-05-05T14:43:18.476Z,59
2023-05-05T14:44:25.489Z,57
2023-05-05T14:45:32.519Z,60
2023-05-05T14:46:39.427Z,49
2023-05-05T14:47:46.316Z,54
2023-05-05T14:48:53.349Z,40
2023-05-05T14:50:00.345Z,25
2023-05-05T14:51:08.240Z,61
2023-05-05T14:52:15.108Z,40
2023-05-05T14:53:22.006Z,35
2023-05-05T14:54:29.148Z,35
2023-05-05T14:55:35.957Z,57
2023-05-05T14:56:42.897Z,61
2023-05-05T14:57:49.849Z,41
2023-05-05T14:58:56.589Z,46
2023-05-05T15:00:03.594Z,70
2023-05-05T15:01:10.842Z,66
2023-05-05T15:02:17.602Z,38
2023-05-05T15:03:24.761Z,73
2023-05-05T15:04:31.425Z,64
2023-05-05T15:05:38.231Z,55
2023-05-05T15:06:45.069Z,84
2023-05-05T15:07:51.950Z,50
2023-05-05T15:08:58.859Z,80
2023-05-05T15:10:05.889Z,69
2023-05-05T15:11:12.951Z,66
2023-05-05T15:12:19.984Z,51
2023-05-05T15:13:26.944Z,67
2023-05-05T15:14:33.730Z,53
2023-05-05T15:15:40.625Z,41
2023-05-05T15:16:47.515Z,75
2023-05-05T15:17:54.617Z,75
2023-05-05T15:19:01.479Z,62
2023-05-05T15:20:08.389Z,51
2023-05-05T15:21:15.564Z,47
2023-05-05T15:22:22.495Z,48
2023-05-05T15:23:29.449Z,47
2023-05-05T15:24:36.547Z,47
2023-05-05T15:25:43.554Z,46
2023-05-05T15:26:50.568Z,45
2023-05-05T15:27:57.483Z,44
2023-05-05T15:29:04.500Z,54
2023-05-05T15:30:11.384Z,49
2023-05-05T15:31:18.321Z,47
2023-05-05T15:32:25.396Z,30
2023-05-05T15:33:32.308Z,43
2023-05-05T15:34:39.187Z,43
2023-05-05T15:35:46.073Z,35
2023-05-05T15:36:52.935Z,41
2023-05-05T15:37:59.811Z,54
2023-05-05T15:39:06.715Z,38
2023-05-05T15:40:13.732Z,73
2023-05-05T15:41:20.703Z,49
2023-05-05T15:42:27.508Z,52
2023-05-05T15:43:34.393Z,41
2023-05-05T15:44:41.381Z,72
2023-05-05T15:45:48.193Z,47
2023-05-05T15:46:55.083Z,64
2023-05-05T15:48:02.249Z,40
2023-05-05T15:49:09.179Z,36
2023-05-05T15:50:16.110Z,34
2023-05-05T15:51:23.033Z,33
2023-05-05T15:52:29.952Z,39
2023-05-05T15:53:36.939Z,38
2023-05-05T15:54:43.790Z,39
2023-05-05T15:55:50.700Z,35
2023-05-05T15:56:57.603Z,31
2023-05-05T15:58:04.543Z,30