createdAt,value
2019-03-18T00:00:57.460Z,0.00
2019-03-18T00:01:57.437Z,0.00
2019-03-18T00:02:57.431Z,0.00
2019-03-18T00:03:57.404Z,0.00
2019-03-18T00:04:57.440Z,0.00
2019-03-18T00:05:57.383Z,0.00
2019-03-18T00:06:57.384Z,0.00
2019-03-18T00:07:57.374Z,0.00
2019-03-18T00:08:57.349Z,0.00
2019-03-18T00:09:57.341Z,0.00
2019-03-18T00:10:57.351Z,0.00
2019-03-18T00:11:57.311Z,0.00
2019-03-18T00:12:57.330Z,0.00
2019-03-18T00:13:57.296Z,0.00
2019-03-18T00:15:01.557Z,0.00
2019-03-18T00:15:57.298Z,0.00
2019-03-18T00:16:57.262Z,0.00
2019-03-18T00:17:57.246Z,0.00
2019-03-18T00:18:57.250Z,0.00
2019-03-18T00:19:57.229Z,0.00
2019-03-18T00:20:57.243Z,0.00
2019-03-18T00:21:57.246Z,0.00
2019-03-18T00:22:57.200Z,0.00
2019-03-18T00:23:57.178Z,0.00
2019-03-18T00:24:57.172Z,0.00
2019-03-18T00:25:57.157Z,0.00
2019-03-18T00:26:57.162Z,0.00
2019-03-18T00:27:57.167Z,0.00
2019-03-18T00:28:57.136Z,0.00
2019-03-18T00:29:57.144Z,0.00
2019-03-18T00:30:57.134Z,0.00
2019-03-18T00:31:57.115Z,0.00
2019-03-18T00:32:57.133Z,0.00
2019-03-18T00:33:57.072Z,0.00
2019-03-18T00:34:57.073Z,0.00
2019-03-18T00:35:57.057Z,0.00
2019-03-18T00:36:57.059Z,0.00
2019-03-18T00:37:57.051Z,0.00
2019-03-18T00:38:57.018Z,0.00
2019-03-18T00:39:57.011Z,0.00
2019-03-18T00:40:57.010Z,0.00
2019-03-18T00:41:56.983Z,0.00
2019-03-18T00:42:57.005Z,0.00
2019-03-18T00:43:56.969Z,0.00
2019-03-18T00:44:56.990Z,0.00
2019-03-18T00:45:56.937Z,0.00
2019-03-18T00:46:56.931Z,0.00
2019-03-18T00:47:56.950Z,0.00
2019-03-18T00:48:56.930Z,0.00
2019-03-18T00:49:56.909Z,0.00
2019-03-18T00:50:56.908Z,0.00
2019-03-18T00:51:56.870Z,0.00
2019-03-18T00:52:56.871Z,0.00
2019-03-18T00:53:56.873Z,0.00
2019-03-18T00:54:56.837Z,0.00
2019-03-18T00:55:56.845Z,0.00
2019-03-18T00:56:56.841Z,0.00
2019-03-18T00:57:56.804Z,0.00
2019-03-18T00:58:56.806Z,0.00
2019-03-18T00:59:56.795Z,0.00
2019-03-18T01:00:56.773Z,0.00
2019-03-18T01:01:56.774Z,0.00
2019-03-18T01:02:56.750Z,0.00
2019-03-18T01:03:56.742Z,0.00
2019-03-18T01:04:56.818Z,0.00
2019-03-18T01:05:56.719Z,0.00
2019-03-18T01:06:56.712Z,0.00
2019-03-18T01:07:56.757Z,0.00
2019-03-18T01:08:56.687Z,0.00
2019-03-18T01:09:56.675Z,0.00
2019-03-18T01:10:56.702Z,0.00
2019-03-18T01:11:56.723Z,0.00
2019-03-18T01:12:56.642Z,0.00
2019-03-18T01:13:56.630Z,0.00
2019-03-18T01:14:56.617Z,0.00
2019-03-18T01:15:56.633Z,0.00
2019-03-18T01:16:56.608Z,0.00
2019-03-18T01:17:56.634Z,0.00
2019-03-18T01:18:56.604Z,0.00
2019-03-18T01:19:56.561Z,0.00
2019-03-18T01:20:56.571Z,0.00
2019-03-18T01:21:56.540Z,0.00
2019-03-18T01:22:56.570Z,0.00
2019-03-18T01:23:56.654Z,0.00
2019-03-18T01:24:56.503Z,0.00
2019-03-18T01:25:56.496Z,0.00
2019-03-18T01:26:56.487Z,0.00
2019-03-18T01:27:56.496Z,0.00
2019-03-18T01:28:56.461Z,0.00
2019-03-18T01:29:56.457Z,0.00
2019-03-18T01:30:56.465Z,0.00
2019-03-18T01:31:56.459Z,0.00
2019-03-18T01:32:56.431Z,0.00
2019-03-18T01:33:56.421Z,0.00
2019-03-18T01:34:56.402Z,0.00
2019-03-18T01:35:56.392Z,0.00
2019-03-18T01:36:56.380Z,0.00
2019-03-18T01:37:56.364Z,0.00
2019-03-18T01:38:56.394Z,0.00
2019-03-18T01:39:56.348Z,0.00
2019-03-18T01:40:56.368Z,0.00
2019-03-18T01:41:56.328Z,0.00
2019-03-18T01:42:56.316Z,0.00
2019-03-18T01:43:56.299Z,0.00
2019-03-18T01:44:56.296Z,0.00
2019-03-18T01:45:56.284Z,0.00
2019-03-18T01:46:56.291Z,0.00
2019-03-18T01:47:56.262Z,0.00
2019-03-18T01:48:56.270Z,0.00
2019-03-18T01:49:56.267Z,0.00
2019-03-18T01:50:56.231Z,0.00
2019-03-18T01:51:56.211Z,0.00
2019-03-18T01:52:56.205Z,0.00
2019-03-18T01:53:56.192Z,0.00
2019-03-18T01:54:56.219Z,0.00
2019-03-18T01:55:56.189Z,0.00
2019-03-18T01:56:56.194Z,0.00
2019-03-18T01:57:56.148Z,0.00
2019-03-18T01:58:56.140Z,0.00
2019-03-18T01:59:56.134Z,0.00
2019-03-18T02:00:56.131Z,0.00
2019-03-18T02:01:56.105Z,0.00
2019-03-18T02:02:56.100Z,0.00
2019-03-18T02:03:56.088Z,0.00
2019-03-18T02:04:56.093Z,0.00
2019-03-18T02:05:56.086Z,0.00
2019-03-18T02:06:56.073Z,0.00
2019-03-18T02:07:56.057Z,0.00
2019-03-18T02:08:56.030Z,0.00
2019-03-18T02:09:56.040Z,0.00
2019-03-18T02:10:56.095Z,0.00
2019-03-18T02:11:55.999Z,0.00
2019-03-18T02:12:55.979Z,0.00
2019-03-18T02:13:55.994Z,0.00
2019-03-18T02:14:56.001Z,0.00
2019-03-18T02:15:55.945Z,0.00
2019-03-18T02:16:55.968Z,0.00
2019-03-18T02:17:55.921Z,0.00
2019-03-18T02:18:55.915Z,0.00
2019-03-18T02:19:56.014Z,0.00
2019-03-18T02:20:55.924Z,0.00
2019-03-18T02:21:55.918Z,0.00
2019-03-18T02:22:55.907Z,0.00
2019-03-18T02:23:55.903Z,0.00
2019-03-18T02:24:55.874Z,0.00
2019-03-18T02:25:55.840Z,0.00
2019-03-18T02:26:55.833Z,0.00
2019-03-18T02:27:55.839Z,0.00
2019-03-18T02:28:55.835Z,0.00
2019-03-18T02:29:55.802Z,0.00
2019-03-18T02:30:55.808Z,0.00
2019-03-18T02:31:55.808Z,0.00
2019-03-18T02:32:55.767Z,0.00
2019-03-18T02:33:55.751Z,0.00
2019-03-18T02:34:55.758Z,0.00
2019-03-18T02:35:55.743Z,0.00
2019-03-18T02:36:55.718Z,0.00
2019-03-18T02:37:55.764Z,0.00
2019-03-18T02:38:55.721Z,0.00
2019-03-18T02:39:55.690Z,0.00
2019-03-18T02:40:55.681Z,0.00
2019-03-18T02:41:55.684Z,0.00
2019-03-18T02:42:55.657Z,0.00
2019-03-18T02:43:55.659Z,0.00
2019-03-18T02:44:55.658Z,0.00
2019-03-18T02:46:09.316Z,0.00
2019-03-18T02:46:56.601Z,0.00
2019-03-18T02:47:55.607Z,0.00
2019-03-18T02:48:55.608Z,0.00
2019-03-18T02:49:55.599Z,0.00
2019-03-18T02:50:55.582Z,0.00
2019-03-18T02:51:55.603Z,0.00
2019-03-18T02:52:55.546Z,0.00
2019-03-18T02:53:55.534Z,0.00
2019-03-18T02:54:55.538Z,0.00
2019-03-18T02:55:55.527Z,0.00
2019-03-18T02:56:55.516Z,0.00
2019-03-18T02:57:55.492Z,0.00
2019-03-18T02:58:55.474Z,0.00
2019-03-18T02:59:55.486Z,0.00
2019-03-18T03:00:55.483Z,0.00
2019-03-18T03:01:55.455Z,0.00
2019-03-18T03:02:55.454Z,0.00
2019-03-18T03:03:55.439Z,0.00
2019-03-18T03:04:55.405Z,0.00
2019-03-18T03:05:55.437Z,0.00
2019-03-18T03:06:55.395Z,0.00
2019-03-18T03:07:55.373Z,0.00
2019-03-18T03:08:55.386Z,0.00
2019-03-18T03:09:55.363Z,0.00
2019-03-18T03:10:55.365Z,0.00
2019-03-18T03:11:55.347Z,0.00
2019-03-18T03:12:55.320Z,0.00
2019-03-18T03:13:55.321Z,0.00
2019-03-18T03:14:55.309Z,0.00
2019-03-18T03:15:55.318Z,0.00
2019-03-18T03:16:55.307Z,0.00
2019-03-18T03:17:55.266Z,0.00
2019-03-18T03:18:55.266Z,0.00
2019-03-18T03:19:55.273Z,0.00
2019-03-18T03:20:55.251Z,0.00
2019-03-18T03:21:55.230Z,0.00
2019-03-18T03:22:55.241Z,0.00
2019-03-18T03:23:55.230Z,0.00
2019-03-18T03:24:55.203Z,0.00
2019-03-18T03:25:55.181Z,0.00
2019-03-18T03:26:55.171Z,0.00
2019-03-18T03:27:55.216Z,0.00
2019-03-18T03:28:55.169Z,0.00
2019-03-18T03:29:55.148Z,0.00
2019-03-18T03:30:55.131Z,0.00
2019-03-18T03:31:55.120Z,0.00
2019-03-18T03:32:55.109Z,0.00
2019-03-18T03:33:55.129Z,0.00
2019-03-18T03:34:55.076Z,0.00
2019-03-18T03:35:55.069Z,0.00
2019-03-18T03:36:55.088Z,0.00
2019-03-18T03:37:55.051Z,0.00
2019-03-18T03:38:55.057Z,0.00
2019-03-18T03:39:55.039Z,0.00
2019-03-18T03:40:55.024Z,0.00
2019-03-18T03:41:55.029Z,0.00
2019-03-18T03:42:54.993Z,0.00
2019-03-18T03:43:55.016Z,0.00
2019-03-18T03:44:54.979Z,0.00
2019-03-18T03:45:54.992Z,0.00
2019-03-18T03:46:54.945Z,0.00
2019-03-18T03:47:54.953Z,0.00
2019-03-18T03:48:54.940Z,0.00
2019-03-18T03:49:54.958Z,0.00
2019-03-18T03:50:54.916Z,0.00
2019-03-18T03:51:54.905Z,0.00
2019-03-18T03:52:54.893Z,0.00
2019-03-18T03:53:54.882Z,0.00
2019-03-18T03:54:54.872Z,0.00
2019-03-18T03:55:54.865Z,0.00
2019-03-18T03:56:54.847Z,0.00
2019-03-18T03:57:54.858Z,0.00
2019-03-18T03:58:54.827Z,0.00
2019-03-18T03:59:54.830Z,0.00
2019-03-18T04:00:54.810Z,0.00
2019-03-18T04:01:54.816Z,0.00
2019-03-18T04:02:54.814Z,0.00
2019-03-18T04:03:54.763Z,0.00
2019-03-18T04:04:54.791Z,0.00
2019-03-18T04:05:54.763Z,0.00
2019-03-18T04:06:54.731Z,0.00
2019-03-18T04:07:54.748Z,0.00
2019-03-18T04:08:54.714Z,0.00
2019-03-18T04:09:54.706Z,0.00
2019-03-18T04:10:54.682Z,0.00
2019-03-18T04:11:54.708Z,0.00
2019-03-18T04:12:54.664Z,0.00
2019-03-18T04:13:54.647Z,0.00
2019-03-18T04:14:54.660Z,0.00
2019-03-18T04:15:54.650Z,0.00
2019-03-18T04:17:01.703Z,0.00
2019-03-18T04:17:55.610Z,0.00
2019-03-18T04:18:54.606Z,0.00
2019-03-18T04:19:54.655Z,0.00
2019-03-18T04:20:54.572Z,0.00
2019-03-18T04:21:54.583Z,0.00
2019-03-18T04:22:54.712Z,0.00
2019-03-18T04:23:54.548Z,0.00
2019-03-18T04:24:54.536Z,0.00
2019-03-18T04:25:54.522Z,0.00
2019-03-18T04:26:54.536Z,0.00
2019-03-18T04:27:54.517Z,0.00
2019-03-18T04:28:54.497Z,0.00
2019-03-18T04:29:54.488Z,0.00
2019-03-18T04:30:54.462Z,0.00
2019-03-18T04:31:54.492Z,0.00
2019-03-18T04:32:54.457Z,0.00
2019-03-18T04:33:54.454Z,0.00
2019-03-18T04:34:54.418Z,0.00
2019-03-18T04:35:54.410Z,0.00
2019-03-18T04:36:54.422Z,0.00
2019-03-18T04:37:54.387Z,0.00
2019-03-18T04:38:54.425Z,0.00
2019-03-18T04:39:54.365Z,0.00
2019-03-18T04:40:54.352Z,0.00
2019-03-18T04:41:54.344Z,0.00
2019-03-18T04:42:54.334Z,0.00
2019-03-18T04:43:54.334Z,0.00
2019-03-18T04:44:54.348Z,0.00
2019-03-18T04:45:54.304Z,0.00
2019-03-18T04:46:54.321Z,0.00
2019-03-18T04:47:54.289Z,0.00
2019-03-18T04:48:54.259Z,0.00
2019-03-18T04:49:54.281Z,0.00
2019-03-18T04:50:54.238Z,0.00
2019-03-18T04:51:54.242Z,0.00
2019-03-18T04:52:54.248Z,0.00
2019-03-18T04:53:54.206Z,0.00
2019-03-18T04:54:54.206Z,0.00
2019-03-18T04:55:54.203Z,0.00
2019-03-18T04:56:54.179Z,0.00
2019-03-18T04:57:54.162Z,0.00
2019-03-18T04:58:54.187Z,0.00
2019-03-18T04:59:54.146Z,0.00
2019-03-18T05:00:54.142Z,0.00
2019-03-18T05:01:54.151Z,0.00
2019-03-18T05:02:54.104Z,0.00
2019-03-18T05:03:54.104Z,0.00
2019-03-18T05:04:54.097Z,0.00
2019-03-18T05:05:54.095Z,0.00
2019-03-18T05:06:54.068Z,0.00
2019-03-18T05:07:54.060Z,0.00
2019-03-18T05:08:54.899Z,0.00
2019-03-18T05:09:54.028Z,0.00
2019-03-18T05:10:54.050Z,0.00
2019-03-18T05:11:54.042Z,0.00
2019-03-18T05:12:54.008Z,0.00
2019-03-18T05:13:54.083Z,0.00
2019-03-18T05:14:54.017Z,0.00
2019-03-18T05:15:53.961Z,0.00
2019-03-18T05:16:53.982Z,0.00
2019-03-18T05:17:53.966Z,0.00
2019-03-18T05:18:53.937Z,0.00
2019-03-18T05:19:53.929Z,0.00
2019-03-18T05:20:53.914Z,0.00
2019-03-18T05:21:53.950Z,0.00
2019-03-18T05:22:53.909Z,0.00
2019-03-18T05:23:53.875Z,0.00
2019-03-18T05:24:53.878Z,0.00
2019-03-18T05:25:53.897Z,0.00
2019-03-18T05:26:53.850Z,0.00
2019-03-18T05:27:53.843Z,0.00
2019-03-18T05:28:53.892Z,0.00
2019-03-18T05:29:53.840Z,0.00
2019-03-18T05:30:53.805Z,0.00
2019-03-18T05:31:53.816Z,0.00
2019-03-18T05:32:53.811Z,0.00
2019-03-18T05:33:53.785Z,0.00
2019-03-18T05:34:53.803Z,0.00
2019-03-18T05:35:53.771Z,0.00
2019-03-18T05:36:53.743Z,0.00
2019-03-18T05:37:53.736Z,0.00
2019-03-18T05:38:53.737Z,0.00
2019-03-18T05:39:53.706Z,0.00
2019-03-18T05:40:53.723Z,0.00
2019-03-18T05:41:53.721Z,0.00
2019-03-18T05:42:53.678Z,0.00
2019-03-18T05:43:53.670Z,0.00
2019-03-18T05:44:53.670Z,0.00
2019-03-18T05:45:53.649Z,0.00
2019-03-18T05:46:53.647Z,0.00
2019-03-18T05:47:53.660Z,0.00
2019-03-18T05:48:53.610Z,0.00
2019-03-18T05:49:54.022Z,0.00
2019-03-18T05:50:53.588Z,0.00
2019-03-18T05:51:53.575Z,0.00
2019-03-18T05:52:53.582Z,0.00
2019-03-18T05:53:53.545Z,5.62
2019-03-18T05:54:53.551Z,5.62
2019-03-18T05:55:53.535Z,5.62
2019-03-18T05:56:53.511Z,5.62
2019-03-18T05:57:53.503Z,5.62
2019-03-18T05:58:53.497Z,5.62
2019-03-18T05:59:53.507Z,5.62
2019-03-18T06:00:53.481Z,5.62
2019-03-18T06:01:53.471Z,5.62
2019-03-18T06:02:53.453Z,5.62
2019-03-18T06:03:53.440Z,5.62
2019-03-18T06:04:53.444Z,5.62
2019-03-18T06:05:53.435Z,5.62
2019-03-18T06:06:53.412Z,5.62
2019-03-18T06:07:53.411Z,5.62
2019-03-18T06:08:53.393Z,5.62
2019-03-18T06:09:53.379Z,5.62
2019-03-18T06:10:53.378Z,5.62
2019-03-18T06:11:53.355Z,5.62
2019-03-18T06:12:53.353Z,5.62
2019-03-18T06:13:56.275Z,5.62
2019-03-18T06:14:53.339Z,5.62
2019-03-18T06:15:53.308Z,5.62
2019-03-18T06:16:53.318Z,5.62
2019-03-18T06:17:53.361Z,5.62
2019-03-18T06:18:53.273Z,5.62
2019-03-18T06:19:53.319Z,5.62
2019-03-18T06:20:53.281Z,5.62
2019-03-18T06:21:53.253Z,5.62
2019-03-18T06:22:53.232Z,11.25
2019-03-18T06:23:53.237Z,11.25
2019-03-18T06:24:53.229Z,11.25
2019-03-18T06:25:53.216Z,11.25
2019-03-18T06:26:53.218Z,11.25
2019-03-18T06:27:53.173Z,11.25
2019-03-18T06:28:53.192Z,11.25
2019-03-18T06:29:53.148Z,11.25
2019-03-18T06:30:53.147Z,11.25
2019-03-18T06:31:53.141Z,16.88
2019-03-18T06:32:53.150Z,11.25
2019-03-18T06:33:53.107Z,16.88
2019-03-18T06:34:53.109Z,16.88
2019-03-18T06:35:53.143Z,16.88
2019-03-18T06:36:53.080Z,16.88
2019-03-18T06:37:53.073Z,16.88
2019-03-18T06:38:53.107Z,16.88
2019-03-18T06:39:53.042Z,16.88
2019-03-18T06:40:53.038Z,11.25
2019-03-18T06:41:53.033Z,11.25
2019-03-18T06:42:53.023Z,16.88
2019-03-18T06:43:53.033Z,16.88
2019-03-18T06:44:52.990Z,16.88
2019-03-18T06:45:53.931Z,16.88
2019-03-18T06:46:52.963Z,16.88
2019-03-18T06:48:04.260Z,16.88
2019-03-18T06:48:53.998Z,16.88
2019-03-18T06:49:52.950Z,16.88
2019-03-18T06:50:52.959Z,22.50
2019-03-18T06:51:52.908Z,22.50
2019-03-18T06:52:52.960Z,22.50
2019-03-18T06:53:52.902Z,22.50
2019-03-18T06:54:52.880Z,22.50
2019-03-18T06:55:52.881Z,22.50
2019-03-18T06:56:52.901Z,22.50
2019-03-18T06:57:52.838Z,22.50
2019-03-18T06:58:52.843Z,22.50
2019-03-18T06:59:52.824Z,22.50
2019-03-18T07:00:52.831Z,22.50
2019-03-18T07:01:52.819Z,22.50
2019-03-18T07:02:52.794Z,16.88
2019-03-18T07:03:52.801Z,22.50
2019-03-18T07:04:52.781Z,22.50
2019-03-18T07:05:52.771Z,22.50
2019-03-18T07:06:52.742Z,28.12
2019-03-18T07:07:52.781Z,28.12
2019-03-18T07:08:52.728Z,28.12
2019-03-18T07:09:52.718Z,33.75
2019-03-18T07:10:53.477Z,33.75
2019-03-18T07:11:52.709Z,33.75
2019-03-18T07:12:52.681Z,33.75
2019-03-18T07:13:52.694Z,33.75
2019-03-18T07:14:52.684Z,33.75
2019-03-18T07:15:52.650Z,33.75
2019-03-18T07:16:52.670Z,33.75
2019-03-18T07:17:52.687Z,33.75
2019-03-18T07:18:52.614Z,33.75
2019-03-18T07:19:52.616Z,33.75
2019-03-18T07:20:52.594Z,33.75
2019-03-18T07:21:52.591Z,33.75
2019-03-18T07:22:52.623Z,33.75
2019-03-18T07:23:52.558Z,39.38
2019-03-18T07:24:52.565Z,39.38
2019-03-18T07:25:52.600Z,39.38
2019-03-18T07:26:52.548Z,39.38
2019-03-18T07:27:52.535Z,39.38
2019-03-18T07:28:52.554Z,39.38
2019-03-18T07:29:52.534Z,39.38
2019-03-18T07:30:52.512Z,39.38
2019-03-18T07:31:52.534Z,39.38
2019-03-18T07:32:52.563Z,45.00
2019-03-18T07:33:52.528Z,45.00
2019-03-18T07:34:52.538Z,45.00
2019-03-18T07:35:52.529Z,50.62
2019-03-18T07:36:52.543Z,56.25
2019-03-18T07:37:52.682Z,56.25
2019-03-18T07:38:52.934Z,50.62
2019-03-18T07:39:52.407Z,50.62
2019-03-18T07:40:52.536Z,45.00
2019-03-18T07:41:52.377Z,45.00
2019-03-18T07:42:52.377Z,45.00
2019-03-18T07:43:52.451Z,45.00
2019-03-18T07:44:52.324Z,39.38
2019-03-18T07:45:52.317Z,45.00
2019-03-18T07:46:52.317Z,45.00
2019-03-18T07:47:52.453Z,45.00
2019-03-18T07:48:52.315Z,45.00
2019-03-18T07:49:52.265Z,45.00
2019-03-18T07:50:52.255Z,45.00
2019-03-18T07:51:52.282Z,45.00
2019-03-18T07:52:52.272Z,50.62
2019-03-18T07:53:52.252Z,56.25
2019-03-18T07:54:52.214Z,50.62
2019-03-18T07:55:52.209Z,56.25
2019-03-18T07:56:52.188Z,56.25
2019-03-18T07:57:52.181Z,56.25
2019-03-18T07:58:52.179Z,56.25
2019-03-18T07:59:52.164Z,56.25
2019-03-18T08:00:52.253Z,56.25
2019-03-18T08:01:52.137Z,50.62
2019-03-18T08:02:52.177Z,50.62
2019-03-18T08:03:52.159Z,56.25
2019-03-18T08:04:52.100Z,56.25
2019-03-18T08:05:52.115Z,61.88
2019-03-18T08:06:52.950Z,50.62
2019-03-18T08:07:53.321Z,56.25
2019-03-18T08:08:53.533Z,61.88
2019-03-18T08:09:52.055Z,61.88
2019-03-18T08:10:52.041Z,50.62
2019-03-18T08:11:52.035Z,61.88
2019-03-18T08:12:52.042Z,61.88
2019-03-18T08:13:52.010Z,61.88
2019-03-18T08:14:52.057Z,61.88
2019-03-18T08:15:52.020Z,56.25
2019-03-18T08:16:51.981Z,56.25
2019-03-18T08:17:52.005Z,61.88
2019-03-18T08:18:51.978Z,61.88
2019-03-18T08:19:51.940Z,61.88
2019-03-18T08:20:51.949Z,61.88
2019-03-18T08:21:51.938Z,61.88
2019-03-18T08:22:51.924Z,61.88
2019-03-18T08:23:51.915Z,61.88
2019-03-18T08:24:51.881Z,61.88
2019-03-18T08:25:51.880Z,56.25
2019-03-18T08:26:51.854Z,56.25
2019-03-18T08:27:51.874Z,56.25
2019-03-18T08:28:51.907Z,61.88
2019-03-18T08:29:51.848Z,61.88
2019-03-18T08:30:51.815Z,67.50
2019-03-18T08:31:51.806Z,67.50
2019-03-18T08:32:51.796Z,73.12
2019-03-18T08:33:51.783Z,73.12
2019-03-18T08:34:51.770Z,78.75
2019-03-18T08:35:51.794Z,78.75
2019-03-18T08:36:51.760Z,78.75
2019-03-18T08:37:54.695Z,73.12
2019-03-18T08:38:51.738Z,67.50
2019-03-18T08:39:51.729Z,67.50
2019-03-18T08:40:51.753Z,61.88
2019-03-18T08:41:51.721Z,67.50
2019-03-18T08:42:51.692Z,67.50
2019-03-18T08:43:51.671Z,67.50
2019-03-18T08:44:51.663Z,61.88
2019-03-18T08:45:51.689Z,67.50
2019-03-18T08:46:51.646Z,61.88
2019-03-18T08:47:51.626Z,61.88
2019-03-18T08:48:56.079Z,61.88
2019-03-18T08:49:51.598Z,56.25
2019-03-18T08:50:51.613Z,61.88
2019-03-18T08:51:51.598Z,61.88
2019-03-18T08:52:51.567Z,67.50
2019-03-18T08:53:51.564Z,67.50
2019-03-18T08:54:51.679Z,67.50
2019-03-18T08:55:51.569Z,61.88
2019-03-18T08:56:51.546Z,61.88
2019-03-18T08:57:51.515Z,56.25
2019-03-18T08:58:51.503Z,50.62
2019-03-18T08:59:51.558Z,45.00
2019-03-18T09:00:51.527Z,45.00
2019-03-18T09:01:51.470Z,56.25
2019-03-18T09:02:51.463Z,56.25
2019-03-18T09:03:51.446Z,39.38
2019-03-18T09:04:51.440Z,28.12
2019-03-18T09:05:51.442Z,22.50
2019-03-18T09:06:51.445Z,16.88
2019-03-18T09:07:51.402Z,16.88
2019-03-18T09:08:51.425Z,22.50
2019-03-18T09:09:51.388Z,28.12
2019-03-18T09:10:51.430Z,22.50
2019-03-18T09:11:51.376Z,16.88
2019-03-18T09:12:51.366Z,16.88
2019-03-18T09:13:51.337Z,16.88
2019-03-18T09:14:51.372Z,11.25
2019-03-18T09:15:51.370Z,16.88
2019-03-18T09:16:51.308Z,22.50
2019-03-18T09:17:51.303Z,28.12
2019-03-18T09:18:51.343Z,28.12
2019-03-18T09:19:51.266Z,33.75
2019-03-18T09:20:51.260Z,39.38
2019-03-18T09:21:51.282Z,45.00
2019-03-18T09:22:51.230Z,45.00
2019-03-18T09:23:51.258Z,50.62
2019-03-18T09:24:51.224Z,50.62
2019-03-18T09:25:51.198Z,50.62
2019-03-18T09:27:01.744Z,50.62
2019-03-18T09:27:52.261Z,56.25
2019-03-18T09:28:51.171Z,61.88
2019-03-18T09:29:51.155Z,61.88
2019-03-18T09:30:51.153Z,61.88
2019-03-18T09:31:51.135Z,56.25
2019-03-18T09:32:51.151Z,56.25
2019-03-18T09:33:51.119Z,61.88
2019-03-18T09:34:51.125Z,67.50
2019-03-18T09:35:51.158Z,67.50
2019-03-18T09:36:51.107Z,61.88
2019-03-18T09:37:51.088Z,61.88
2019-03-18T09:38:51.093Z,61.88
2019-03-18T09:39:51.056Z,61.88
2019-03-18T09:40:51.034Z,61.88
2019-03-18T09:41:51.055Z,61.88
2019-03-18T09:42:51.024Z,67.50
2019-03-18T09:43:51.026Z,67.50
2019-03-18T09:44:50.993Z,61.88
2019-03-18T09:45:50.998Z,61.88
2019-03-18T09:46:50.969Z,61.88
2019-03-18T09:47:51.011Z,67.50
2019-03-18T09:48:51.007Z,73.12
2019-03-18T09:49:51.078Z,73.12
2019-03-18T09:50:50.951Z,67.50
2019-03-18T09:51:50.935Z,61.88
2019-03-18T09:52:50.919Z,50.62
2019-03-18T09:53:50.891Z,45.00
2019-03-18T09:54:50.946Z,39.38
2019-03-18T09:55:50.890Z,33.75
2019-03-18T09:56:50.854Z,39.38
2019-03-18T09:57:51.052Z,39.38
2019-03-18T09:58:50.831Z,33.75
2019-03-18T09:59:50.820Z,28.12
2019-03-18T10:00:50.846Z,22.50
2019-03-18T10:01:50.835Z,28.12
2019-03-18T10:02:50.836Z,28.12
2019-03-18T10:03:50.805Z,39.38
2019-03-18T10:04:50.782Z,39.38
2019-03-18T10:05:50.829Z,39.38
2019-03-18T10:06:50.788Z,28.12
2019-03-18T10:07:50.847Z,28.12
2019-03-18T10:08:50.759Z,33.75
2019-03-18T10:09:50.748Z,39.38
2019-03-18T10:10:50.746Z,33.75
2019-03-18T10:11:50.753Z,22.50
2019-03-18T10:12:50.695Z,22.50
2019-03-18T10:13:50.710Z,28.12
2019-03-18T10:14:50.666Z,28.12
2019-03-18T10:15:50.647Z,33.75
2019-03-18T10:16:50.642Z,28.12
2019-03-18T10:17:50.626Z,28.12
2019-03-18T10:18:50.615Z,22.50
2019-03-18T10:19:53.369Z,28.12
2019-03-18T10:20:50.628Z,28.12
2019-03-18T10:21:50.582Z,33.75
2019-03-18T10:22:50.575Z,33.75
2019-03-18T10:23:50.553Z,33.75
2019-03-18T10:24:50.556Z,33.75
2019-03-18T10:25:50.540Z,33.75
2019-03-18T10:26:50.534Z,45.00
2019-03-18T10:27:50.532Z,67.50
2019-03-18T10:28:50.509Z,73.12
2019-03-18T10:29:50.520Z,67.50
2019-03-18T10:30:50.489Z,73.12
2019-03-18T10:31:50.538Z,73.12
2019-03-18T10:32:50.493Z,73.12
2019-03-18T10:33:50.460Z,50.62
2019-03-18T10:34:50.438Z,28.12
2019-03-18T10:35:50.472Z,28.12
2019-03-18T10:36:50.412Z,39.38
2019-03-18T10:37:50.931Z,61.88
2019-03-18T10:38:52.770Z,50.62
2019-03-18T10:39:50.382Z,45.00
2019-03-18T10:40:50.364Z,45.00
2019-03-18T10:41:50.367Z,45.00
2019-03-18T10:42:50.387Z,50.62
2019-03-18T10:43:50.340Z,56.25
2019-03-18T10:44:50.328Z,56.25
2019-03-18T10:45:50.319Z,45.00
2019-03-18T10:46:50.306Z,45.00
2019-03-18T10:47:50.343Z,45.00
2019-03-18T10:48:50.281Z,45.00
2019-03-18T10:49:50.287Z,56.25
2019-03-18T10:50:50.253Z,67.50
2019-03-18T10:51:50.246Z,56.25
2019-03-18T10:52:50.248Z,56.25
2019-03-18T10:53:50.244Z,61.88
2019-03-18T10:54:50.217Z,61.88
2019-03-18T10:55:50.205Z,61.88
2019-03-18T10:56:50.216Z,61.88
2019-03-18T10:57:50.202Z,61.88
2019-03-18T10:58:50.187Z,61.88
2019-03-18T10:59:50.155Z,61.88
2019-03-18T11:00:50.176Z,56.25
2019-03-18T11:01:50.136Z,61.88
2019-03-18T11:02:50.205Z,56.25
2019-03-18T11:03:50.111Z,50.62
2019-03-18T11:04:50.217Z,45.00
2019-03-18T11:05:50.090Z,39.38
2019-03-18T11:06:50.101Z,39.38
2019-03-18T11:07:51.899Z,33.75
2019-03-18T11:08:50.058Z,50.62
2019-03-18T11:09:50.060Z,50.62
2019-03-18T11:10:50.034Z,56.25
2019-03-18T11:11:50.024Z,61.88
2019-03-18T11:12:50.011Z,78.75
2019-03-18T11:13:50.006Z,84.38
2019-03-18T11:14:49.985Z,61.88
2019-03-18T11:15:50.010Z,56.25
2019-03-18T11:16:52.387Z,45.00
2019-03-18T11:17:50.015Z,33.75
2019-03-18T11:18:49.945Z,33.75
2019-03-18T11:19:58.536Z,28.12
2019-03-18T11:20:50.978Z,33.75
2019-03-18T11:21:49.909Z,33.75
2019-03-18T11:22:49.903Z,39.38
2019-03-18T11:23:49.884Z,39.38
2019-03-18T11:24:49.946Z,45.00
2019-03-18T11:25:49.868Z,39.38
2019-03-18T11:26:49.876Z,39.38
2019-03-18T11:27:49.908Z,39.38
2019-03-18T11:28:49.891Z,39.38
2019-03-18T11:29:49.823Z,45.00
2019-03-18T11:30:49.829Z,56.25
2019-03-18T11:31:49.803Z,61.88
2019-03-18T11:32:49.799Z,61.88
2019-03-18T11:33:49.781Z,61.88
2019-03-18T11:34:49.763Z,61.88
2019-03-18T11:35:49.846Z,61.88
2019-03-18T11:36:49.741Z,61.88
2019-03-18T11:37:49.754Z,61.88
2019-03-18T11:38:49.718Z,50.62
2019-03-18T11:39:49.725Z,50.62
2019-03-18T11:40:49.702Z,50.62
2019-03-18T11:41:49.686Z,39.38
2019-03-18T11:42:49.681Z,45.00
2019-03-18T11:43:49.743Z,61.88
2019-03-18T11:44:49.682Z,73.12
2019-03-18T11:45:49.719Z,73.12
2019-03-18T11:46:49.631Z,67.50
2019-03-18T11:47:49.621Z,67.50
2019-03-18T11:48:49.615Z,56.25
2019-03-18T11:49:49.637Z,50.62
2019-03-18T11:50:49.616Z,45.00
2019-03-18T11:51:49.582Z,45.00
2019-03-18T11:52:49.639Z,45.00
2019-03-18T11:53:49.553Z,45.00
2019-03-18T11:54:49.623Z,50.62
2019-03-18T11:55:49.562Z,56.25
2019-03-18T11:56:49.525Z,61.88
2019-03-18T11:57:49.516Z,67.50
2019-03-18T11:58:49.506Z,67.50
2019-03-18T11:59:49.519Z,67.50
2019-03-18T12:00:49.483Z,67.50
2019-03-18T12:01:49.495Z,61.88
2019-03-18T12:02:49.463Z,67.50
2019-03-18T12:03:49.452Z,67.50
2019-03-18T12:04:49.493Z,67.50
2019-03-18T12:05:49.420Z,73.12
2019-03-18T12:06:49.413Z,73.12
2019-03-18T12:07:49.468Z,61.88
2019-03-18T12:08:49.391Z,61.88
2019-03-18T12:09:49.402Z,50.62
2019-03-18T12:10:49.434Z,56.25
2019-03-18T12:11:49.360Z,50.62
2019-03-18T12:12:49.343Z,50.62
2019-03-18T12:13:49.335Z,56.25
2019-03-18T12:14:49.362Z,56.25
2019-03-18T12:15:49.315Z,56.25
2019-03-18T12:16:49.311Z,61.88
2019-03-18T12:17:49.303Z,73.12
2019-03-18T12:18:49.284Z,73.12
2019-03-18T12:19:49.269Z,78.75
2019-03-18T12:20:49.295Z,78.75
2019-03-18T12:21:49.242Z,78.75
2019-03-18T12:22:49.318Z,73.12
2019-03-18T12:23:49.222Z,78.75
2019-03-18T12:24:49.207Z,73.12
2019-03-18T12:25:49.227Z,67.50
2019-03-18T12:26:49.429Z,67.50
2019-03-18T12:27:49.193Z,61.88
2019-03-18T12:28:49.205Z,61.88
2019-03-18T12:29:49.151Z,61.88
2019-03-18T12:30:49.157Z,67.50
2019-03-18T12:31:49.173Z,67.50
2019-03-18T12:32:49.169Z,73.12
2019-03-18T12:33:49.220Z,67.50
2019-03-18T12:34:49.124Z,67.50
2019-03-18T12:35:49.137Z,61.88
2019-03-18T12:36:49.111Z,61.88
2019-03-18T12:37:49.061Z,61.88
2019-03-18T12:38:49.054Z,56.25
2019-03-18T12:39:49.057Z,56.25
2019-03-18T12:40:49.032Z,50.62
2019-03-18T12:41:49.036Z,50.62
2019-03-18T12:42:49.024Z,50.62
2019-03-18T12:43:49.033Z,50.62
2019-03-18T12:44:48.986Z,45.00
2019-03-18T12:45:48.977Z,45.00
2019-03-18T12:46:49.007Z,45.00
2019-03-18T12:47:48.953Z,50.62
2019-03-18T12:48:48.957Z,45.00
2019-03-18T12:49:48.944Z,50.62
2019-03-18T12:50:55.908Z,50.62
2019-03-18T12:51:49.958Z,50.62
2019-03-18T12:52:48.926Z,50.62
2019-03-18T12:53:48.889Z,50.62
2019-03-18T12:54:48.873Z,50.62
2019-03-18T12:55:48.892Z,56.25
2019-03-18T12:56:48.850Z,50.62
2019-03-18T12:57:48.858Z,50.62
2019-03-18T12:58:48.864Z,56.25
2019-03-18T12:59:48.818Z,61.88
2019-03-18T13:00:48.840Z,61.88
2019-03-18T13:01:48.804Z,67.50
2019-03-18T13:02:48.811Z,67.50
2019-03-18T13:03:48.786Z,61.88
2019-03-18T13:04:48.785Z,61.88
2019-03-18T13:05:48.750Z,61.88