createdAt,value
2019-02-23T00:01:47.641Z,8.90
2019-02-23T00:04:15.683Z,8.80
2019-02-23T00:06:51.832Z,8.80
2019-02-23T00:09:24.585Z,8.70
2019-02-23T00:12:05.708Z,8.70
2019-02-23T00:14:43.167Z,8.60
2019-02-23T00:17:22.644Z,8.60
2019-02-23T00:19:56.556Z,8.60
2019-02-23T00:22:31.342Z,8.50
2019-02-23T00:25:02.607Z,8.40
2019-02-23T00:27:35.442Z,8.40
2019-02-23T00:30:06.346Z,8.40
2019-02-23T00:32:36.678Z,8.30
2019-02-23T00:35:07.597Z,8.40
2019-02-23T00:37:39.686Z,8.30
2019-02-23T00:40:12.614Z,8.20
2019-02-23T00:42:43.016Z,8.20
2019-02-23T00:45:13.467Z,8.20
2019-02-23T00:47:45.518Z,8.10
2019-02-23T00:50:15.518Z,8.10
2019-02-23T00:52:45.570Z,8.10
2019-02-23T00:55:16.886Z,8.00
2019-02-23T00:57:49.295Z,8.00
2019-02-23T01:00:19.762Z,8.00
2019-02-23T01:02:55.506Z,8.00
2019-02-23T01:05:32.195Z,7.90
2019-02-23T01:08:08.341Z,7.90
2019-02-23T01:10:41.470Z,7.90
2019-02-23T01:13:14.266Z,7.80
2019-02-23T01:15:50.475Z,7.80
2019-02-23T01:18:29.572Z,7.80
2019-02-23T01:21:14.133Z,7.70
2019-02-23T01:23:45.170Z,7.70
2019-02-23T01:26:16.749Z,7.60
2019-02-23T01:28:46.649Z,7.60
2019-02-23T01:31:17.711Z,7.60
2019-02-23T01:33:50.434Z,7.60
2019-02-23T01:36:21.660Z,7.50
2019-02-23T01:38:52.442Z,7.50
2019-02-23T01:41:23.099Z,7.50
2019-02-23T01:43:56.290Z,7.60
2019-02-23T01:46:26.644Z,7.60
2019-02-23T01:48:56.667Z,7.60
2019-02-23T01:51:28.623Z,7.50
2019-02-23T01:53:59.065Z,7.40
2019-02-23T01:56:28.986Z,7.30
2019-02-23T01:58:59.336Z,7.30
2019-02-23T02:01:29.308Z,7.20
2019-02-23T02:03:59.954Z,7.20
2019-02-23T02:06:33.516Z,7.20
2019-02-23T02:09:02.572Z,7.10
2019-02-23T02:11:40.850Z,7.10
2019-02-23T02:14:15.106Z,7.10
2019-02-23T02:16:50.417Z,7.10
2019-02-23T02:19:20.953Z,7.00
2019-02-23T02:21:50.947Z,6.90
2019-02-23T02:24:24.104Z,6.90
2019-02-23T02:26:54.167Z,6.80
2019-02-23T02:29:25.309Z,6.80
2019-02-23T02:31:55.452Z,6.80
2019-02-23T02:34:26.048Z,6.70
2019-02-23T02:37:01.501Z,6.70
2019-02-23T02:39:36.651Z,6.60
2019-02-23T02:42:10.276Z,6.60
2019-02-23T02:44:46.736Z,6.60
2019-02-23T02:47:21.443Z,6.50
2019-02-23T02:49:53.679Z,6.50
2019-02-23T02:52:24.111Z,6.50
2019-02-23T02:54:57.406Z,6.60
2019-02-23T02:57:28.271Z,6.50
2019-02-23T03:00:01.135Z,6.40
2019-02-23T03:02:33.796Z,6.40
2019-02-23T03:05:05.109Z,6.50
2019-02-23T03:07:37.822Z,6.50
2019-02-23T03:10:11.269Z,6.40
2019-02-23T03:12:42.523Z,6.40
2019-02-23T03:15:14.433Z,6.50
2019-02-23T03:17:47.309Z,6.40
2019-02-23T03:20:17.618Z,6.40
2019-02-23T03:22:48.523Z,6.40
2019-02-23T03:25:19.344Z,6.40
2019-02-23T03:27:49.097Z,6.40
2019-02-23T03:30:19.043Z,6.40
2019-02-23T03:32:51.869Z,6.40
2019-02-23T03:35:21.582Z,6.40
2019-02-23T03:37:52.884Z,6.40
2019-02-23T03:40:23.199Z,6.30
2019-02-23T03:42:53.452Z,6.30
2019-02-23T03:45:23.458Z,6.30
2019-02-23T03:47:57.104Z,6.30
2019-02-23T03:50:28.797Z,6.30
2019-02-23T03:52:58.544Z,6.30
2019-02-23T03:55:28.826Z,6.20
2019-02-23T03:58:00.296Z,6.20
2019-02-23T04:00:30.523Z,6.20
2019-02-23T04:03:00.213Z,6.20
2019-02-23T04:05:30.369Z,6.20
2019-02-23T04:08:00.291Z,6.10
2019-02-23T04:10:30.121Z,6.10
2019-02-23T04:13:00.382Z,6.10
2019-02-23T04:15:31.487Z,6.10
2019-02-23T04:18:03.067Z,6.10
2019-02-23T04:20:33.652Z,6.10
2019-02-23T04:23:03.831Z,6.10
2019-02-23T04:25:34.030Z,6.00
2019-02-23T04:28:04.729Z,6.10
2019-02-23T04:30:35.417Z,6.10
2019-02-23T04:33:05.414Z,6.10
2019-02-23T04:35:35.383Z,6.10
2019-02-23T04:38:05.839Z,6.10
2019-02-23T04:40:37.072Z,6.00
2019-02-23T04:43:07.534Z,6.10
2019-02-23T04:45:37.557Z,6.00
2019-02-23T04:48:08.544Z,6.00
2019-02-23T04:50:38.801Z,6.00
2019-02-23T04:53:11.588Z,6.00
2019-02-23T04:55:42.326Z,6.00
2019-02-23T04:58:12.333Z,6.00
2019-02-23T05:00:44.933Z,5.90
2019-02-23T05:03:14.196Z,6.00
2019-02-23T05:05:44.424Z,6.00
2019-02-23T05:08:14.958Z,6.00
2019-02-23T05:10:44.923Z,6.00
2019-02-23T05:13:14.918Z,6.00
2019-02-23T05:15:45.078Z,6.00
2019-02-23T05:18:14.783Z,6.10
2019-02-23T05:20:45.087Z,6.10
2019-02-23T05:23:15.236Z,6.00
2019-02-23T05:25:45.504Z,6.00
2019-02-23T05:28:15.313Z,6.00
2019-02-23T05:30:48.439Z,6.00
2019-02-23T05:33:18.285Z,5.90
2019-02-23T05:35:49.879Z,5.90
2019-02-23T05:38:20.093Z,5.90
2019-02-23T05:40:49.965Z,5.90
2019-02-23T05:43:19.989Z,5.90
2019-02-23T05:45:50.299Z,5.90
2019-02-23T05:48:22.940Z,5.90
2019-02-23T05:50:52.668Z,5.80
2019-02-23T05:53:22.507Z,5.80
2019-02-23T05:55:52.595Z,5.90
2019-02-23T05:58:22.410Z,5.90
2019-02-23T06:00:52.295Z,5.90
2019-02-23T06:03:23.590Z,5.80
2019-02-23T06:05:53.361Z,5.80
2019-02-23T06:08:23.220Z,5.90
2019-02-23T06:10:53.178Z,5.90
2019-02-23T06:13:23.232Z,5.90
2019-02-23T06:15:53.073Z,5.80
2019-02-23T06:18:22.852Z,5.80
2019-02-23T06:20:52.660Z,5.80
2019-02-23T06:23:22.388Z,5.80
2019-02-23T06:25:52.226Z,5.80
2019-02-23T06:28:22.187Z,5.80
2019-02-23T06:30:51.999Z,5.80
2019-02-23T06:33:23.771Z,5.80
2019-02-23T06:35:53.620Z,5.80
2019-02-23T06:38:23.386Z,5.80
2019-02-23T06:40:56.878Z,5.70
2019-02-23T06:43:33.114Z,5.80
2019-02-23T06:46:04.780Z,5.70
2019-02-23T06:48:34.947Z,5.70
2019-02-23T06:51:08.912Z,5.70
2019-02-23T06:53:38.785Z,5.70
2019-02-23T06:56:08.938Z,5.70
2019-02-23T06:58:40.518Z,5.70
2019-02-23T07:01:14.105Z,5.70
2019-02-23T07:03:44.457Z,5.70
2019-02-23T07:06:16.167Z,5.70
2019-02-23T07:08:45.981Z,5.70
2019-02-23T07:11:17.508Z,5.70
2019-02-23T07:13:48.168Z,5.60
2019-02-23T07:16:18.404Z,5.60
2019-02-23T07:18:48.314Z,5.60
2019-02-23T07:21:18.817Z,5.60
2019-02-23T07:23:49.066Z,5.60
2019-02-23T07:26:18.988Z,5.60
2019-02-23T07:28:49.164Z,5.60
2019-02-23T07:31:23.913Z,5.50
2019-02-23T07:33:53.675Z,5.50
2019-02-23T07:36:23.543Z,5.40
2019-02-23T07:38:57.055Z,5.50
2019-02-23T07:41:29.969Z,5.50
2019-02-23T07:44:03.333Z,5.60
2019-02-23T07:46:35.802Z,5.60
2019-02-23T07:49:05.898Z,5.60
2019-02-23T07:51:36.168Z,5.60
2019-02-23T07:54:07.780Z,5.60
2019-02-23T07:56:38.370Z,5.60
2019-02-23T07:59:13.370Z,5.60
2019-02-23T08:01:43.838Z,5.60
2019-02-23T08:04:14.356Z,5.60
2019-02-23T08:06:53.942Z,5.70
2019-02-23T08:09:25.084Z,5.70
2019-02-23T08:11:58.000Z,5.70
2019-02-23T08:14:28.060Z,5.70
2019-02-23T08:16:58.883Z,5.70
2019-02-23T08:19:30.309Z,5.70
2019-02-23T08:22:02.646Z,5.70
2019-02-23T08:24:36.621Z,5.70
2019-02-23T08:27:10.099Z,5.70
2019-02-23T08:29:41.425Z,5.70
2019-02-23T08:32:14.933Z,5.70
2019-02-23T08:34:45.187Z,5.60
2019-02-23T08:37:15.262Z,5.70
2019-02-23T08:39:49.079Z,5.70
2019-02-23T08:42:19.194Z,5.70
2019-02-23T08:44:49.207Z,5.80
2019-02-23T08:47:31.386Z,5.80
2019-02-23T08:50:01.967Z,5.90
2019-02-23T08:52:32.767Z,5.80
2019-02-23T08:55:02.924Z,5.70
2019-02-23T08:57:33.228Z,5.80
2019-02-23T09:00:03.988Z,5.90
2019-02-23T09:02:34.735Z,6.00
2019-02-23T09:05:07.728Z,6.00
2019-02-23T09:07:38.233Z,6.00
2019-02-23T09:10:11.800Z,6.10
2019-02-23T09:12:43.180Z,6.10
2019-02-23T09:15:16.258Z,6.10
2019-02-23T09:17:55.391Z,6.10
2019-02-23T09:20:29.097Z,6.10
2019-02-23T09:23:02.781Z,6.10
2019-02-23T09:25:32.981Z,6.20
2019-02-23T09:28:06.886Z,6.20
2019-02-23T09:30:39.433Z,6.20
2019-02-23T09:33:09.853Z,6.40
2019-02-23T09:35:42.605Z,6.40
2019-02-23T09:38:16.009Z,6.40
2019-02-23T09:40:45.915Z,6.60
2019-02-23T09:43:30.961Z,6.70
2019-02-23T09:46:01.327Z,6.70
2019-02-23T09:48:32.166Z,6.90
2019-02-23T09:51:02.743Z,7.00
2019-02-23T09:53:46.862Z,7.10
2019-02-23T09:56:22.822Z,7.20
2019-02-23T09:58:55.686Z,7.30
2019-02-23T10:01:26.954Z,7.20
2019-02-23T10:04:01.187Z,7.20
2019-02-23T10:06:37.214Z,7.20
2019-02-23T10:09:08.751Z,7.50
2019-02-23T10:11:53.142Z,7.60
2019-02-23T10:14:32.626Z,7.60
2019-02-23T10:17:16.123Z,7.70
2019-02-23T10:19:48.226Z,7.80
2019-02-23T10:22:18.453Z,7.90
2019-02-23T10:24:51.053Z,8.10
2019-02-23T10:27:21.851Z,8.20
2019-02-23T10:30:09.720Z,8.10
2019-02-23T10:35:58.415Z,8.10
2019-02-23T10:38:36.272Z,8.30
2019-02-23T10:41:09.374Z,8.40
2019-02-23T10:43:43.072Z,8.50
2019-02-23T10:46:14.446Z,9.00
2019-02-23T10:49:02.282Z,10.10
2019-02-23T10:51:34.203Z,10.90
2019-02-23T10:54:16.311Z,11.50
2019-02-23T10:56:49.476Z,11.30
2019-02-23T10:59:26.489Z,10.70
2019-02-23T11:01:57.641Z,10.60
2019-02-23T11:04:34.657Z,11.50
2019-02-23T11:07:05.820Z,12.70
2019-02-23T11:09:42.675Z,14.00
2019-02-23T11:12:14.969Z,14.60
2019-02-23T11:14:46.631Z,14.60
2019-02-23T11:17:17.017Z,15.30
2019-02-23T11:19:52.682Z,15.80
2019-02-23T11:22:26.747Z,15.40
2019-02-23T11:24:58.438Z,15.20
2019-02-23T11:27:29.380Z,14.60
2019-02-23T11:30:01.792Z,14.70
2019-02-23T11:32:37.310Z,14.90
2019-02-23T11:35:23.837Z,15.20
2019-02-23T11:37:55.408Z,15.50
2019-02-23T11:40:25.998Z,15.00
2019-02-23T11:42:57.706Z,15.30
2019-02-23T11:45:37.833Z,14.90
2019-02-23T11:48:24.902Z,15.00
2019-02-23T11:50:58.841Z,15.10
2019-02-23T11:53:33.403Z,15.10
2019-02-23T11:56:15.134Z,15.20
2019-02-23T11:58:45.874Z,15.40
2019-02-23T12:01:28.605Z,15.60
2019-02-23T12:04:01.515Z,15.80
2019-02-23T12:06:35.410Z,15.80
2019-02-23T12:09:15.469Z,16.00
2019-02-23T12:12:07.017Z,15.80
2019-02-23T12:14:38.716Z,15.40
2019-02-23T12:17:08.653Z,15.60
2019-02-23T12:19:41.695Z,16.10
2019-02-23T12:22:13.918Z,16.50
2019-02-23T12:24:50.665Z,16.90
2019-02-23T12:28:13.234Z,15.80
2019-02-23T12:31:06.141Z,15.50
2019-02-23T12:33:56.486Z,15.80
2019-02-23T12:36:29.444Z,16.20
2019-02-23T12:39:02.910Z,15.60
2019-02-23T12:41:35.045Z,15.50
2019-02-23T12:44:06.197Z,15.90
2019-02-23T12:46:36.714Z,16.10
2019-02-23T12:49:22.135Z,15.80
2019-02-23T12:51:59.534Z,15.50
2019-02-23T12:54:33.684Z,15.30
2019-02-23T12:57:11.910Z,14.80
2019-02-23T12:59:45.165Z,14.60
2019-02-23T13:02:18.894Z,14.30
2019-02-23T13:04:54.606Z,14.60
2019-02-23T13:07:36.084Z,14.40
2019-02-23T13:10:11.549Z,14.10
2019-02-23T13:13:41.827Z,14.40
2019-02-23T13:16:58.869Z,15.20
2019-02-23T13:19:52.813Z,15.90
2019-02-23T13:22:59.139Z,16.00
2019-02-23T13:25:58.566Z,16.30
2019-02-23T13:28:54.852Z,16.40
2019-02-23T13:32:00.450Z,16.30
2019-02-23T13:35:14.964Z,15.50
2019-02-23T13:38:10.948Z,15.70
2019-02-23T13:41:26.208Z,16.10
2019-02-23T13:44:26.854Z,16.40
2019-02-23T13:47:25.689Z,17.00
2019-02-23T13:50:46.438Z,17.40
2019-02-23T13:53:45.163Z,17.90
2019-02-23T13:56:31.532Z,16.80
2019-02-23T13:59:21.751Z,16.50
2019-02-23T14:02:52.922Z,16.20
2019-02-23T14:05:49.079Z,15.80
2019-02-23T14:09:05.452Z,15.90
2019-02-23T14:12:02.503Z,16.20
2019-02-23T14:15:11.261Z,16.20
2019-02-23T14:18:10.932Z,16.60
2019-02-23T14:21:23.655Z,16.10
2019-02-23T14:24:37.370Z,15.50
2019-02-23T14:27:50.177Z,15.00
2019-02-23T14:30:56.242Z,15.10
2019-02-23T14:34:03.610Z,15.60
2019-02-23T14:37:21.393Z,15.50
2019-02-23T14:40:19.337Z,15.50
2019-02-23T14:43:30.323Z,15.90
2019-02-23T14:46:51.672Z,15.60
2019-02-23T14:50:32.288Z,14.80
2019-02-23T14:53:42.764Z,13.50
2019-02-23T14:57:25.664Z,13.10
2019-02-23T15:00:24.228Z,12.70
2019-02-23T15:03:38.209Z,12.70
2019-02-23T15:06:41.079Z,12.70
2019-02-23T15:09:41.905Z,12.50
2019-02-23T15:13:08.408Z,12.40
2019-02-23T15:16:33.318Z,12.00
2019-02-23T15:19:47.550Z,11.90
2019-02-23T15:23:13.455Z,11.90
2019-02-23T15:26:16.276Z,11.90
2019-02-23T15:29:30.157Z,11.90
2019-02-23T15:32:46.122Z,11.80
2019-02-23T15:35:47.522Z,12.00
2019-02-23T15:39:05.079Z,12.00
2019-02-23T15:42:00.585Z,12.00
2019-02-23T15:45:29.462Z,11.90
2019-02-23T15:49:07.416Z,11.80
2019-02-23T15:51:39.196Z,11.70
2019-02-23T15:54:58.280Z,11.60
2019-02-23T15:57:41.732Z,11.40
2019-02-23T16:00:28.309Z,11.30
2019-02-23T16:03:00.176Z,11.30
2019-02-23T16:05:30.673Z,11.20
2019-02-23T16:08:01.427Z,11.10
2019-02-23T16:10:32.408Z,11.00
2019-02-23T16:13:07.274Z,11.00
2019-02-23T16:15:39.952Z,11.00
2019-02-23T16:18:16.274Z,11.00
2019-02-23T16:20:55.098Z,10.90
2019-02-23T16:23:35.601Z,10.80
2019-02-23T16:26:08.417Z,10.80
2019-02-23T16:28:39.670Z,10.70
2019-02-23T16:31:13.084Z,10.80
2019-02-23T16:33:48.281Z,10.70
2019-02-23T16:36:26.186Z,10.60
2019-02-23T16:38:59.611Z,10.70
2019-02-23T16:41:33.098Z,10.60
2019-02-23T16:44:10.517Z,10.60
2019-02-23T16:46:51.164Z,10.70
2019-02-23T16:49:46.494Z,10.70
2019-02-23T16:52:23.864Z,10.70
2019-02-23T16:54:54.497Z,10.70
2019-02-23T16:57:29.377Z,10.70
2019-02-23T17:00:02.895Z,10.70
2019-02-23T17:02:36.234Z,10.70
2019-02-23T17:05:10.151Z,10.70
2019-02-23T17:07:46.245Z,10.60
2019-02-23T17:10:16.737Z,10.60
2019-02-23T17:12:53.901Z,10.60
2019-02-23T17:15:24.910Z,10.60
2019-02-23T17:18:28.644Z,10.50
2019-02-23T17:21:25.726Z,10.60
2019-02-23T17:24:01.220Z,10.60
2019-02-23T17:26:36.619Z,10.50
2019-02-23T17:29:08.383Z,10.50
2019-02-23T17:31:46.528Z,10.50
2019-02-23T17:34:17.928Z,10.50
2019-02-23T17:36:55.471Z,10.40
2019-02-23T17:39:30.536Z,10.30
2019-02-23T17:42:04.335Z,10.30
2019-02-23T17:44:34.737Z,10.30
2019-02-23T17:47:19.741Z,10.40
2019-02-23T17:50:05.869Z,10.30
2019-02-23T17:52:43.181Z,10.20
2019-02-23T17:55:19.850Z,10.20
2019-02-23T17:57:52.533Z,10.20
2019-02-23T18:00:26.828Z,10.10
2019-02-23T18:03:09.750Z,10.10
2019-02-23T18:05:50.424Z,10.10
2019-02-23T18:08:25.369Z,10.10
2019-02-23T18:11:05.590Z,10.00
2019-02-23T18:13:37.424Z,9.90
2019-02-23T18:16:11.096Z,9.90
2019-02-23T18:18:54.411Z,9.90
2019-02-23T18:21:26.095Z,9.80
2019-02-23T18:23:58.007Z,9.80
2019-02-23T18:26:30.689Z,9.80
2019-02-23T18:29:08.486Z,9.70
2019-02-23T18:31:42.381Z,9.70
2019-02-23T18:34:21.398Z,9.60
2019-02-23T18:36:59.109Z,9.50
2019-02-23T18:39:46.478Z,9.50
2019-02-23T18:42:41.310Z,9.50
2019-02-23T18:45:16.323Z,9.50
2019-02-23T18:47:50.789Z,9.50
2019-02-23T18:50:23.583Z,9.40
2019-02-23T18:52:55.142Z,9.40
2019-02-23T18:55:29.162Z,9.30
2019-02-23T18:58:21.664Z,9.30
2019-02-23T19:01:05.065Z,9.20
2019-02-23T19:03:36.600Z,9.20
2019-02-23T19:06:36.655Z,9.20
2019-02-23T19:09:10.411Z,9.10
2019-02-23T19:11:44.665Z,9.10
2019-02-23T19:14:14.964Z,9.00
2019-02-23T19:16:51.813Z,9.00
2019-02-23T19:19:30.958Z,9.00
2019-02-23T19:22:02.248Z,9.00
2019-02-23T19:24:35.084Z,8.90
2019-02-23T19:27:13.017Z,8.90
2019-02-23T19:29:54.899Z,8.80
2019-02-23T19:32:32.457Z,8.80
2019-02-23T19:35:05.341Z,8.80
2019-02-23T19:37:40.304Z,8.80
2019-02-23T19:40:09.728Z,8.80
2019-02-23T19:42:52.545Z,8.80
2019-02-23T19:45:24.623Z,8.80
2019-02-23T19:47:55.671Z,8.70
2019-02-23T19:50:40.725Z,8.70
2019-02-23T19:53:17.108Z,8.70
2019-02-23T19:56:04.852Z,8.60
2019-02-23T19:58:42.810Z,8.50
2019-02-23T20:01:31.075Z,8.50
2019-02-23T20:04:11.904Z,8.50
2019-02-23T20:06:43.537Z,8.40
2019-02-23T20:09:37.082Z,8.40
2019-02-23T20:12:14.026Z,8.40
2019-02-23T20:14:47.719Z,8.30
2019-02-23T20:17:31.802Z,8.20
2019-02-23T20:20:09.093Z,8.30
2019-02-23T20:22:42.650Z,8.30
2019-02-23T20:25:26.485Z,8.20
2019-02-23T20:28:06.612Z,8.20
2019-02-23T20:30:47.326Z,8.20
2019-02-23T20:33:24.871Z,8.20
2019-02-23T20:36:03.098Z,8.20
2019-02-23T20:38:43.154Z,8.10
2019-02-23T20:41:21.904Z,8.10
2019-02-23T20:43:57.001Z,8.00
2019-02-23T20:46:55.975Z,8.00
2019-02-23T20:49:24.358Z,8.00
2019-02-23T20:52:08.203Z,7.90
2019-02-23T20:54:47.862Z,7.90
2019-02-23T20:57:25.081Z,7.90
2019-02-23T21:00:00.563Z,7.80
2019-02-23T21:02:39.756Z,7.80
2019-02-23T21:05:23.096Z,7.80
2019-02-23T21:08:05.937Z,7.70
2019-02-23T21:10:44.582Z,7.60
2019-02-23T21:13:21.404Z,7.60
2019-02-23T21:15:52.495Z,7.60
2019-02-23T21:18:22.782Z,7.60
2019-02-23T21:20:57.244Z,7.60
2019-02-23T21:23:28.023Z,7.50
2019-02-23T21:26:04.047Z,7.50
2019-02-23T21:28:43.619Z,7.50
2019-02-23T21:35:36.172Z,7.40
2019-02-23T21:38:12.161Z,7.40
2019-02-23T21:40:49.667Z,7.40
2019-02-23T21:43:59.180Z,7.40
2019-02-23T21:46:55.459Z,7.40
2019-02-23T21:49:34.832Z,7.30
2019-02-23T21:55:50.473Z,7.30
2019-02-23T21:58:33.357Z,7.20
2019-02-23T22:01:09.413Z,7.30
2019-02-23T22:03:48.728Z,7.30
2019-02-23T22:06:20.923Z,7.30
2019-02-23T22:08:55.742Z,7.30
2019-02-23T22:11:36.872Z,7.30
2019-02-23T22:14:12.263Z,7.30
2019-02-23T22:16:51.363Z,7.30
2019-02-23T22:19:34.772Z,7.20
2019-02-23T22:22:09.134Z,7.30
2019-02-23T22:24:46.917Z,7.30
2019-02-23T22:27:18.852Z,7.20
2019-02-23T22:29:57.052Z,7.10
2019-02-23T22:32:38.151Z,7.20
2019-02-23T22:35:09.435Z,7.20
2019-02-23T22:37:40.017Z,7.20
2019-02-23T22:40:15.926Z,7.20
2019-02-23T22:42:46.682Z,7.20
2019-02-23T22:45:22.213Z,7.20
2019-02-23T22:47:56.981Z,7.20
2019-02-23T22:50:27.359Z,7.20
2019-02-23T22:52:58.536Z,7.10
2019-02-23T22:55:43.286Z,7.10
2019-02-23T22:58:27.411Z,7.10
2019-02-23T23:01:15.669Z,7.00
2019-02-23T23:03:45.678Z,7.00
2019-02-23T23:06:18.861Z,7.00
2019-02-23T23:08:51.025Z,7.00
2019-02-23T23:11:21.431Z,6.90
2019-02-23T23:13:54.697Z,6.90
2019-02-23T23:16:34.730Z,6.80
2019-02-23T23:19:16.063Z,6.70
2019-02-23T23:21:54.648Z,6.70
2019-02-23T23:24:31.237Z,6.50
2019-02-23T23:27:14.677Z,6.40
2019-02-23T23:29:59.305Z,6.40
2019-02-23T23:32:35.329Z,6.30
2019-02-23T23:35:05.423Z,6.30
2019-02-23T23:37:42.816Z,6.20
2019-02-23T23:40:23.113Z,6.20
2019-02-23T23:42:58.231Z,6.10
2019-02-23T23:45:26.777Z,6.10
2019-02-23T23:47:57.008Z,6.00
2019-02-23T23:50:30.878Z,6.00
2019-02-23T23:53:01.130Z,6.00
2019-02-23T23:55:31.876Z,6.00
2019-02-23T23:58:08.729Z,6.00
