createdAt,value
2022-11-16T00:02:17.525Z,5.50
2022-11-16T00:04:44.299Z,5.47
2022-11-16T00:07:11.321Z,5.44
2022-11-16T00:09:37.931Z,5.47
2022-11-16T00:12:06.916Z,5.40
2022-11-16T00:14:36.102Z,5.36
2022-11-16T00:17:03.538Z,5.37
2022-11-16T00:19:30.583Z,5.40
2022-11-16T00:21:57.834Z,5.42
2022-11-16T00:24:24.623Z,5.44
2022-11-16T00:26:54.343Z,5.44
2022-11-16T00:29:24.459Z,5.43
2022-11-16T00:31:52.068Z,5.44
2022-11-16T00:34:19.150Z,5.46
2022-11-16T00:36:46.464Z,5.47
2022-11-16T00:39:14.929Z,5.41
2022-11-16T00:41:42.733Z,5.42
2022-11-16T00:44:10.127Z,5.44
2022-11-16T00:46:36.756Z,5.38
2022-11-16T00:49:03.882Z,5.35
2022-11-16T00:51:30.439Z,5.34
2022-11-16T00:53:57.043Z,5.32
2022-11-16T00:56:23.782Z,5.34
2022-11-16T00:58:50.417Z,5.33
2022-11-16T01:01:17.113Z,5.40
2022-11-16T01:03:43.823Z,5.42
2022-11-16T01:06:13.740Z,5.36
2022-11-16T01:08:41.906Z,5.40
2022-11-16T01:11:27.579Z,5.41
2022-11-16T01:13:55.077Z,5.35
2022-11-16T01:16:23.583Z,5.31
2022-11-16T01:18:52.760Z,5.34
2022-11-16T01:21:20.151Z,5.40
2022-11-16T01:23:46.866Z,5.44
2022-11-16T01:26:13.846Z,5.40
2022-11-16T01:28:40.398Z,5.40
2022-11-16T01:31:08.202Z,5.36
2022-11-16T01:33:35.104Z,5.33
2022-11-16T01:36:01.655Z,5.32
2022-11-16T01:38:29.944Z,5.35
2022-11-16T01:40:56.904Z,5.34
2022-11-16T01:43:27.056Z,5.43
2022-11-16T01:45:53.902Z,5.38
2022-11-16T01:48:27.855Z,5.41
2022-11-16T01:50:57.533Z,5.42
2022-11-16T01:53:24.939Z,5.47
2022-11-16T01:55:52.508Z,5.51
2022-11-16T01:58:23.109Z,5.53
2022-11-16T02:00:49.875Z,5.47
2022-11-16T02:03:20.826Z,5.46
2022-11-16T02:09:37.705Z,5.44
2022-11-16T02:12:19.150Z,5.45
2022-11-16T02:14:51.601Z,5.41
2022-11-16T02:17:51.373Z,5.43
2022-11-16T02:20:21.283Z,5.49
2022-11-16T02:23:16.831Z,5.47
2022-11-16T02:26:02.012Z,5.50
2022-11-16T02:28:46.632Z,5.49
2022-11-16T02:31:18.726Z,5.54
2022-11-16T02:33:48.696Z,5.58
2022-11-16T02:36:20.478Z,5.59
2022-11-16T02:38:54.977Z,5.56
2022-11-16T02:41:25.320Z,5.62
2022-11-16T02:44:05.693Z,5.61
2022-11-16T02:46:37.935Z,5.63
2022-11-16T02:49:09.626Z,5.63
2022-11-16T02:51:37.601Z,5.70
2022-11-16T02:54:09.238Z,5.65
2022-11-16T02:56:43.333Z,5.65
2022-11-16T02:59:14.072Z,5.58
2022-11-16T03:01:51.594Z,5.61
2022-11-16T03:04:25.437Z,5.62
2022-11-16T03:06:54.912Z,5.58
2022-11-16T03:09:34.181Z,5.52
2022-11-16T03:12:05.352Z,5.50
2022-11-16T03:14:43.560Z,5.49
2022-11-16T03:17:20.239Z,5.39
2022-11-16T03:20:04.562Z,5.44
2022-11-16T03:22:46.929Z,5.48
2022-11-16T03:25:19.134Z,5.39
2022-11-16T03:27:53.910Z,5.41
2022-11-16T03:30:24.164Z,5.44
2022-11-16T03:33:09.544Z,5.33
2022-11-16T03:35:43.782Z,5.38
2022-11-16T03:38:12.329Z,5.34
2022-11-16T03:40:40.140Z,5.35
2022-11-16T03:43:08.471Z,5.29
2022-11-16T03:45:36.856Z,5.29
2022-11-16T03:48:03.773Z,5.32
2022-11-16T03:50:30.289Z,5.35
2022-11-16T03:52:56.805Z,5.35
2022-11-16T03:55:23.402Z,5.34
2022-11-16T03:57:49.982Z,5.34
2022-11-16T04:00:16.616Z,5.35
2022-11-16T04:02:43.179Z,5.36
2022-11-16T04:05:28.771Z,5.36
2022-11-16T04:08:13.860Z,5.36
2022-11-16T04:10:59.257Z,5.36
2022-11-16T04:13:48.013Z,5.33
2022-11-16T04:16:33.397Z,5.32
2022-11-16T04:19:18.747Z,5.33
2022-11-16T04:22:10.625Z,5.29
2022-11-16T04:24:40.213Z,5.29
2022-11-16T04:27:30.047Z,5.24
2022-11-16T04:29:59.343Z,5.21
2022-11-16T04:32:44.750Z,5.18
2022-11-16T04:35:30.128Z,5.15
2022-11-16T04:37:58.619Z,5.20
2022-11-16T04:40:29.450Z,5.15
2022-11-16T04:42:58.593Z,5.11
2022-11-16T04:45:44.740Z,5.09
2022-11-16T04:48:12.516Z,5.14
2022-11-16T04:50:39.864Z,5.03
2022-11-16T04:53:07.664Z,5.04
2022-11-16T04:55:34.293Z,5.07
2022-11-16T04:58:01.140Z,5.06
2022-11-16T05:00:28.568Z,5.07
2022-11-16T05:03:00.797Z,4.99
2022-11-16T05:05:27.736Z,4.99
2022-11-16T05:07:54.273Z,4.97
2022-11-16T05:10:20.840Z,5.00
2022-11-16T05:12:47.428Z,5.02
2022-11-16T05:15:13.992Z,4.99
2022-11-16T05:17:40.624Z,4.99
2022-11-16T05:20:26.219Z,4.98
2022-11-16T05:22:54.893Z,5.00
2022-11-16T05:25:21.870Z,5.04
2022-11-16T05:27:48.555Z,5.01
2022-11-16T05:30:15.231Z,4.96
2022-11-16T05:32:41.882Z,5.00
2022-11-16T23:04:12.973Z,1.26
2022-11-16T23:06:39.598Z,1.25
2022-11-16T23:09:06.282Z,1.25
2022-11-16T23:11:51.377Z,1.19
2022-11-16T23:14:36.744Z,1.22
2022-11-16T23:17:03.965Z,1.17
2022-11-16T23:19:48.981Z,1.09
2022-11-16T23:22:37.812Z,1.03
2022-11-16T23:25:25.331Z,0.98
2022-11-16T23:28:05.937Z,1.01
2022-11-16T23:30:33.632Z,1.02
2022-11-16T23:33:00.772Z,0.94
2022-11-16T23:35:27.381Z,0.91
2022-11-16T23:38:01.963Z,0.85
2022-11-16T23:40:31.634Z,0.94
2022-11-16T23:43:17.161Z,0.87
2022-11-16T23:45:44.574Z,0.81
2022-11-16T23:48:13.854Z,0.87
2022-11-16T23:50:40.462Z,0.84
2022-11-16T23:53:09.027Z,0.80
2022-11-16T23:55:40.717Z,0.81
2022-11-16T23:58:12.318Z,0.79
