createdAt,value
2019-03-01T00:01:21.994Z,52.70
2019-03-01T00:05:00.238Z,53.50
2019-03-01T00:08:32.846Z,55.30
2019-03-01T00:12:42.405Z,57.93
2019-03-01T00:16:15.400Z,55.90
2019-03-01T00:19:50.073Z,55.40
2019-03-01T00:23:48.777Z,55.60
2019-03-01T00:27:26.051Z,51.70
2019-03-01T00:30:59.725Z,58.07
2019-03-01T00:34:35.694Z,58.93
2019-03-01T00:38:11.742Z,55.50
2019-03-01T00:42:02.829Z,55.47
2019-03-01T00:45:10.257Z,53.50
2019-03-01T00:48:17.770Z,55.10
2019-03-01T00:51:26.019Z,52.60
2019-03-01T00:54:33.747Z,51.00
2019-03-01T00:57:41.217Z,52.17
2019-03-01T01:00:49.648Z,49.73
2019-03-01T01:03:57.085Z,53.37
2019-03-01T01:07:04.702Z,53.43
2019-03-01T01:13:37.216Z,53.67
2019-03-01T01:16:44.717Z,54.90
2019-03-01T01:19:52.198Z,61.20
2019-03-01T01:22:59.653Z,62.47
2019-03-01T01:26:07.121Z,57.73
2019-03-01T01:29:14.582Z,58.47
2019-03-01T01:32:22.002Z,54.90
2019-03-01T01:35:32.389Z,59.60
2019-03-01T01:38:39.838Z,57.27
2019-03-01T01:41:47.430Z,55.27
2019-03-01T01:44:55.004Z,50.60
2019-03-01T01:48:02.468Z,53.30
2019-03-01T01:51:10.065Z,57.10
2019-03-01T01:54:17.496Z,53.50
2019-03-01T01:57:25.301Z,50.03
2019-03-01T02:00:32.897Z,57.40
2019-03-01T02:03:40.359Z,56.67
2019-03-01T02:06:47.934Z,52.23
2019-03-01T02:09:55.530Z,56.47
2019-03-01T02:13:03.087Z,60.00
2019-03-01T02:16:10.530Z,55.43
2019-03-01T02:19:18.006Z,52.27
2019-03-01T02:22:25.512Z,60.83
2019-03-01T02:25:33.021Z,56.10
2019-03-01T02:28:41.925Z,60.47
2019-03-01T02:31:55.003Z,59.93
2019-03-01T02:35:02.553Z,58.87
2019-03-01T02:38:11.041Z,55.80
2019-03-01T02:41:18.571Z,55.97
2019-03-01T02:44:26.085Z,62.07
2019-03-01T02:47:33.609Z,60.93
2019-03-01T02:50:41.226Z,59.43
2019-03-01T02:53:48.741Z,57.83
2019-03-01T02:56:56.231Z,58.90
2019-03-01T03:00:03.780Z,58.10
2019-03-01T03:03:11.315Z,59.70
2019-03-01T03:06:36.574Z,57.30
2019-03-01T03:09:44.441Z,60.80
2019-03-01T03:12:53.468Z,57.57
2019-03-01T03:16:02.245Z,54.83
2019-03-01T03:19:09.756Z,54.87
2019-03-01T03:22:17.271Z,58.50
2019-03-01T03:25:24.796Z,59.50
2019-03-01T03:28:32.360Z,70.53
2019-03-01T03:31:39.837Z,75.90
2019-03-01T03:34:47.350Z,63.73
2019-03-01T03:37:54.877Z,64.80
2019-03-01T03:41:02.325Z,65.40
2019-03-01T03:44:09.793Z,66.57
2019-03-01T03:47:18.907Z,57.40
2019-03-01T03:50:27.163Z,58.60
2019-03-01T03:53:34.634Z,65.33
2019-03-01T03:56:42.222Z,61.33
2019-03-01T03:59:49.708Z,64.63
2019-03-01T04:02:57.201Z,61.07
2019-03-01T04:06:04.928Z,65.60
2019-03-01T04:09:12.396Z,68.40
2019-03-01T04:12:19.904Z,60.73
2019-03-01T04:15:27.345Z,63.93
2019-03-01T04:18:34.847Z,60.57
2019-03-01T04:21:42.347Z,63.40
2019-03-01T04:24:49.909Z,58.47
2019-03-01T04:27:57.505Z,58.60
2019-03-01T04:31:05.444Z,58.60
2019-03-01T04:34:13.016Z,60.53
2019-03-01T04:37:20.528Z,58.90
2019-03-01T04:40:28.074Z,61.00
2019-03-01T04:43:35.909Z,62.57
2019-03-01T04:46:43.477Z,64.80
2019-03-01T04:49:51.181Z,63.47
2019-03-01T04:52:59.763Z,74.40
2019-03-01T04:56:07.281Z,62.20
2019-03-01T04:59:14.714Z,64.30
2019-03-01T05:02:22.208Z,57.17
2019-03-01T05:05:30.102Z,60.07
2019-03-01T05:08:37.643Z,59.27
2019-03-01T05:11:45.164Z,63.03
2019-03-01T05:14:52.786Z,56.97
2019-03-01T05:18:00.332Z,53.47
2019-03-01T05:21:07.807Z,60.57
2019-03-01T05:24:15.414Z,55.20
2019-03-01T05:27:22.921Z,59.67
2019-03-01T05:30:30.896Z,58.10
2019-03-01T05:33:38.391Z,57.37
2019-03-01T05:36:45.939Z,58.73
2019-03-01T05:39:55.246Z,61.20
2019-03-01T05:43:02.724Z,62.10
2019-03-01T05:46:10.330Z,53.67
2019-03-01T05:49:17.820Z,58.73
2019-03-01T05:52:25.351Z,54.83
2019-03-01T05:55:32.888Z,54.90
2019-03-01T05:58:49.415Z,57.60
2019-03-01T06:02:23.132Z,58.27
2019-03-01T06:05:35.657Z,62.27
2019-03-01T06:09:24.016Z,64.20
2019-03-01T06:12:43.163Z,66.10
2019-03-01T06:16:21.923Z,61.07
2019-03-01T06:19:55.682Z,60.73
2019-03-01T06:23:46.842Z,62.37
2019-03-01T06:27:20.913Z,63.73
2019-03-01T06:31:07.107Z,86.27
2019-03-01T06:34:43.479Z,75.73
2019-03-01T06:38:36.028Z,68.50
2019-03-01T06:42:30.098Z,63.80
2019-03-01T06:46:22.796Z,64.43
2019-03-01T06:49:49.090Z,67.80
2019-03-01T06:52:56.579Z,82.80
2019-03-01T06:56:06.871Z,67.60
2019-03-01T06:59:14.353Z,67.00
2019-03-01T07:02:27.746Z,67.37
2019-03-01T07:05:35.315Z,70.20
2019-03-01T07:08:42.840Z,73.40
2019-03-01T07:11:50.283Z,66.47
2019-03-01T07:14:57.879Z,65.57
2019-03-01T07:18:05.325Z,68.30
2019-03-01T07:21:12.796Z,67.90
2019-03-01T07:24:20.313Z,68.83
2019-03-01T07:27:27.989Z,58.77
2019-03-01T07:30:35.576Z,57.57
2019-03-01T07:33:43.053Z,59.00
2019-03-01T07:36:50.765Z,60.47
2019-03-01T07:39:58.736Z,77.03
2019-03-01T07:43:07.729Z,93.40
2019-03-01T07:46:15.349Z,83.53
2019-03-01T07:49:23.982Z,61.40
2019-03-01T07:52:31.486Z,60.60
2019-03-01T07:55:38.982Z,62.57
2019-03-01T07:58:47.449Z,70.00
2019-03-01T08:01:55.965Z,60.20
2019-03-01T08:05:04.976Z,60.57
2019-03-01T08:08:12.674Z,63.97
2019-03-01T08:11:20.143Z,60.33
2019-03-01T08:14:28.361Z,69.60
2019-03-01T08:17:37.067Z,59.53
2019-03-01T08:20:44.552Z,60.10
2019-03-01T08:23:52.095Z,61.47
2019-03-01T08:26:59.552Z,64.90
2019-03-01T08:30:10.463Z,61.00
2019-03-01T08:33:17.428Z,55.90
2019-03-01T08:36:24.869Z,57.83
2019-03-01T08:39:32.332Z,58.67
2019-03-01T08:42:39.799Z,58.80
2019-03-01T08:45:47.311Z,58.40
2019-03-01T08:48:54.761Z,64.97
2019-03-01T08:52:02.420Z,65.17
2019-03-01T08:55:12.755Z,61.20
2019-03-01T08:58:20.251Z,61.73
2019-03-01T09:01:27.895Z,62.87
2019-03-01T09:04:38.031Z,62.57
2019-03-01T09:07:44.769Z,56.47
2019-03-01T09:10:52.335Z,62.40
2019-03-01T09:13:59.831Z,63.90
2019-03-01T09:17:08.477Z,61.50
2019-03-01T09:20:16.354Z,60.60
2019-03-01T09:23:27.203Z,63.00
2019-03-01T09:26:32.985Z,63.50
2019-03-01T09:29:41.991Z,61.40
2019-03-01T09:32:49.824Z,60.67
2019-03-01T09:36:10.193Z,62.73
2019-03-01T09:39:19.250Z,58.90
2019-03-01T09:42:26.907Z,59.43
2019-03-01T09:45:36.497Z,62.23
2019-03-01T09:48:45.628Z,65.97
2019-03-01T09:51:54.028Z,63.53
2019-03-01T09:55:02.835Z,64.13
2019-03-01T09:58:10.719Z,64.00
2019-03-01T10:01:19.682Z,69.70
2019-03-01T10:04:27.243Z,67.50
2019-03-01T10:07:34.763Z,64.40
2019-03-01T10:10:42.485Z,62.27
2019-03-01T10:13:50.021Z,59.47
2019-03-01T10:16:57.887Z,59.87
2019-03-01T10:20:06.276Z,61.17
2019-03-01T10:23:13.899Z,61.93
2019-03-01T10:26:21.577Z,69.13
2019-03-01T10:29:29.361Z,64.40
2019-03-01T10:32:37.007Z,64.73
2019-03-01T10:35:44.477Z,62.60
2019-03-01T10:38:52.040Z,62.20
2019-03-01T10:41:59.517Z,57.43
2019-03-01T10:45:08.627Z,60.13
2019-03-01T10:48:16.647Z,63.93
2019-03-01T10:51:24.358Z,66.27
2019-03-01T10:54:31.926Z,63.20
2019-03-01T10:57:39.454Z,60.20
2019-03-01T11:00:47.539Z,62.70
2019-03-01T11:03:55.130Z,66.03
2019-03-01T11:07:02.672Z,70.90
2019-03-01T11:10:13.475Z,71.80
2019-03-01T11:13:21.076Z,68.57
2019-03-01T11:16:28.610Z,67.20
2019-03-01T11:19:36.216Z,62.90
2019-03-01T11:22:43.826Z,71.37
2019-03-01T11:25:51.453Z,63.60
2019-03-01T11:28:59.013Z,63.03
2019-03-01T11:32:06.517Z,66.40
2019-03-01T11:35:14.618Z,64.83
2019-03-01T11:38:22.493Z,66.00
2019-03-01T11:41:30.119Z,71.17
2019-03-01T11:44:37.665Z,71.90
2019-03-01T11:47:45.516Z,96.00
2019-03-01T11:50:53.144Z,66.17
2019-03-01T11:54:00.625Z,72.30
2019-03-01T11:57:08.214Z,75.27
2019-03-01T12:00:20.120Z,82.43
2019-03-01T12:03:28.749Z,86.10
2019-03-01T12:06:36.336Z,85.43
2019-03-01T12:09:43.929Z,82.17
2019-03-01T12:12:51.495Z,81.60
2019-03-01T12:15:59.751Z,86.97
2019-03-01T12:19:07.397Z,75.77
2019-03-01T12:22:17.360Z,90.33
2019-03-01T12:25:24.545Z,84.30
2019-03-01T12:28:32.019Z,87.07
2019-03-01T12:31:39.479Z,94.20
2019-03-01T12:34:47.007Z,97.00
2019-03-01T12:37:54.488Z,94.83
2019-03-01T12:41:02.006Z,94.30
2019-03-01T12:44:10.473Z,85.33
2019-03-01T12:47:18.027Z,90.10
2019-03-01T12:50:25.663Z,87.87
2019-03-01T12:53:33.190Z,85.43
2019-03-01T12:56:40.839Z,86.03
2019-03-01T12:59:49.076Z,89.93
2019-03-01T13:02:56.701Z,75.43
2019-03-01T13:06:04.750Z,82.47
2019-03-01T13:09:16.281Z,111.07
2019-03-01T13:12:26.123Z,120.60
2019-03-01T13:15:33.348Z,89.83
2019-03-01T13:18:40.954Z,90.00
2019-03-01T13:21:49.152Z,131.83
2019-03-01T13:24:56.971Z,152.57
2019-03-01T13:28:04.712Z,132.47
2019-03-01T13:31:12.336Z,116.53
2019-03-01T13:34:19.901Z,106.77
2019-03-01T13:37:27.516Z,149.23
2019-03-01T13:40:35.051Z,153.10
2019-03-01T13:43:42.661Z,116.07
2019-03-01T13:46:50.263Z,114.20
2019-03-01T13:49:57.905Z,103.50
2019-03-01T13:53:06.598Z,104.60
2019-03-01T13:56:14.405Z,104.27
2019-03-01T13:59:22.049Z,112.80
2019-03-01T14:02:30.806Z,91.77
2019-03-01T14:05:38.326Z,91.50
2019-03-01T14:08:45.929Z,86.60
2019-03-01T14:11:55.798Z,94.30
2019-03-01T14:15:03.792Z,89.30
2019-03-01T14:18:11.423Z,84.47
2019-03-01T14:21:18.929Z,84.80
2019-03-01T14:24:29.515Z,83.63
2019-03-01T14:27:35.787Z,82.37
2019-03-01T14:30:43.748Z,77.90
2019-03-01T14:33:51.757Z,85.20
2019-03-01T14:36:59.509Z,82.47
2019-03-01T14:40:09.103Z,89.70
2019-03-01T14:43:20.197Z,87.47
2019-03-01T14:46:26.815Z,87.40
2019-03-01T14:49:34.364Z,87.07
2019-03-01T14:52:41.911Z,89.43
2019-03-01T14:55:55.713Z,84.00
2019-03-01T14:59:10.718Z,87.70
2019-03-01T15:02:39.768Z,86.07
2019-03-01T15:05:44.983Z,91.23
2019-03-01T15:08:52.491Z,86.50
2019-03-01T15:12:00.120Z,86.07
2019-03-01T15:15:08.855Z,83.63
2019-03-01T15:18:16.432Z,98.23
2019-03-01T15:21:24.063Z,104.37
2019-03-01T15:24:36.194Z,95.03
2019-03-01T15:27:43.059Z,88.10
2019-03-01T15:30:50.645Z,100.50
2019-03-01T15:33:58.195Z,104.63
2019-03-01T15:37:05.938Z,109.30
2019-03-01T15:40:13.562Z,90.37
2019-03-01T15:43:21.278Z,106.50
2019-03-01T15:46:28.984Z,127.80
2019-03-01T15:49:36.531Z,104.40
2019-03-01T15:52:45.675Z,99.60
2019-03-01T15:55:53.113Z,114.17
2019-03-01T15:59:00.639Z,113.87
2019-03-01T16:02:08.439Z,102.00
2019-03-01T16:05:16.073Z,99.90
2019-03-01T16:08:23.588Z,97.33
2019-03-01T16:11:31.156Z,87.10
2019-03-01T16:14:38.730Z,88.17
2019-03-01T16:17:47.583Z,89.13
2019-03-01T16:20:55.000Z,97.47
2019-03-01T16:24:04.974Z,103.67
2019-03-01T16:27:13.102Z,111.73
2019-03-01T16:30:20.945Z,107.87
2019-03-01T16:33:29.958Z,96.03
2019-03-01T16:36:43.419Z,108.37
2019-03-01T16:39:50.971Z,101.27
2019-03-01T16:42:58.486Z,95.93
2019-03-01T16:46:06.315Z,106.57
2019-03-01T16:49:13.879Z,108.47
2019-03-01T16:52:21.407Z,88.53
2019-03-01T16:55:29.037Z,73.67
2019-03-01T16:58:36.768Z,78.10
2019-03-01T17:01:44.252Z,66.87
2019-03-01T17:04:51.805Z,72.07
2019-03-01T17:07:59.781Z,76.23
2019-03-01T17:11:08.533Z,70.27
2019-03-01T17:14:16.244Z,72.27
2019-03-01T17:17:23.867Z,64.87
2019-03-01T17:20:31.421Z,68.20
2019-03-01T17:23:39.228Z,69.93
2019-03-01T17:26:47.859Z,65.70
2019-03-01T17:29:55.507Z,77.70
2019-03-01T17:33:03.027Z,84.23
2019-03-01T17:36:12.903Z,80.30
2019-03-01T17:39:20.782Z,74.50
2019-03-01T17:42:28.995Z,95.23
2019-03-01T17:45:36.473Z,96.07
2019-03-01T17:48:44.063Z,94.50
2019-03-01T17:51:53.445Z,97.97
2019-03-01T17:55:01.328Z,120.20
2019-03-01T17:58:09.908Z,100.53
2019-03-01T18:01:18.951Z,114.53
2019-03-01T18:04:26.515Z,84.80
2019-03-01T18:07:34.022Z,95.67
2019-03-01T18:10:41.568Z,93.47
2019-03-01T18:13:49.135Z,98.13
2019-03-01T18:16:57.173Z,94.10
2019-03-01T18:20:06.206Z,98.93
2019-03-01T18:23:13.678Z,106.60
2019-03-01T18:26:23.028Z,108.37
2019-03-01T18:29:30.701Z,128.15
2019-03-01T18:32:38.252Z,111.13
2019-03-01T18:35:45.870Z,128.60
2019-03-01T18:38:53.459Z,121.80
2019-03-01T18:42:02.438Z,122.50
2019-03-01T18:45:13.430Z,105.57
2019-03-01T18:48:20.996Z,90.37
2019-03-01T18:51:28.619Z,82.33
2019-03-01T18:54:39.801Z,78.05
2019-03-01T18:57:47.551Z,63.37
2019-03-01T19:00:55.268Z,56.20
2019-03-01T19:04:02.892Z,61.00
2019-03-01T19:07:10.466Z,49.00
2019-03-01T19:10:18.211Z,55.20
2019-03-01T19:13:25.824Z,51.30
2019-03-01T19:16:33.311Z,51.93
2019-03-01T19:19:40.862Z,49.20
2019-03-01T19:22:48.347Z,47.63
2019-03-01T19:25:57.948Z,57.80
2019-03-01T19:29:06.686Z,45.13
2019-03-01T19:32:14.216Z,50.57
2019-03-01T19:35:28.235Z,47.70
2019-03-01T19:38:31.150Z,54.80
2019-03-01T19:41:38.646Z,55.70
2019-03-01T19:44:46.197Z,56.20
2019-03-01T19:48:01.672Z,60.33
2019-03-01T19:51:04.318Z,64.47
2019-03-01T19:54:13.726Z,70.23
2019-03-01T19:57:21.238Z,83.73
2019-03-01T20:00:28.855Z,81.87
2019-03-01T20:03:36.384Z,82.63
2019-03-01T20:06:44.454Z,80.07
2019-03-01T20:09:52.381Z,80.90
2019-03-01T20:12:59.951Z,81.93
2019-03-01T20:16:07.868Z,80.87
2019-03-01T20:19:16.999Z,80.10
2019-03-01T20:22:24.655Z,88.47
2019-03-01T20:25:32.283Z,85.37
2019-03-01T20:28:39.845Z,81.40
2019-03-01T20:31:47.710Z,80.43
2019-03-01T20:34:55.368Z,81.57
2019-03-01T20:38:04.290Z,82.80
2019-03-01T20:41:14.903Z,87.60
2019-03-01T20:44:22.018Z,94.50
2019-03-01T20:47:29.549Z,100.73
2019-03-01T20:50:37.133Z,95.17
2019-03-01T20:53:49.362Z,97.63
2019-03-01T20:56:54.882Z,107.80
2019-03-01T21:00:02.420Z,108.60
2019-03-01T21:03:11.522Z,104.07
2019-03-01T21:06:19.860Z,102.77
2019-03-01T21:09:27.654Z,98.73
2019-03-01T21:12:36.645Z,94.30
2019-03-01T21:15:44.299Z,84.50
2019-03-01T21:18:53.446Z,70.87
2019-03-01T21:22:01.612Z,77.70
2019-03-01T21:25:11.769Z,78.47
2019-03-01T21:28:19.263Z,78.10
2019-03-01T21:31:26.800Z,73.90
2019-03-01T21:34:38.386Z,92.53
2019-03-01T21:37:46.634Z,91.63
2019-03-01T21:40:54.139Z,92.47
2019-03-01T21:44:01.754Z,102.17
2019-03-01T21:47:12.150Z,107.23
2019-03-01T21:50:18.739Z,103.53
2019-03-01T21:53:26.316Z,99.40
2019-03-01T21:56:33.805Z,103.17
2019-03-01T21:59:41.426Z,100.83
2019-03-01T22:02:52.931Z,102.50
2019-03-01T22:05:58.199Z,131.80
2019-03-01T22:09:07.692Z,134.60
2019-03-01T22:12:16.831Z,129.27
2019-03-01T22:15:26.877Z,122.27
2019-03-01T22:18:36.305Z,128.90
2019-03-01T22:21:45.025Z,131.30
2019-03-01T22:24:52.504Z,134.73
2019-03-01T22:28:01.088Z,132.33
2019-03-01T22:31:09.400Z,132.23
2019-03-01T22:34:17.311Z,133.77
2019-03-01T22:37:28.243Z,124.23
2019-03-01T22:40:34.024Z,119.23
2019-03-01T22:43:41.572Z,118.83
2019-03-01T22:46:49.064Z,121.57
2019-03-01T22:49:56.667Z,131.20
2019-03-01T22:53:06.637Z,126.27
2019-03-01T22:56:13.634Z,118.97
2019-03-01T22:59:21.153Z,124.50
2019-03-01T23:02:28.913Z,114.77
2019-03-01T23:05:39.215Z,111.87
2019-03-01T23:08:45.715Z,115.73
2019-03-01T23:11:53.298Z,101.60
2019-03-01T23:15:02.830Z,104.10
2019-03-01T23:18:11.456Z,101.97
2019-03-01T23:21:19.020Z,111.23
2019-03-01T23:24:27.024Z,112.40
2019-03-01T23:27:34.601Z,106.20
2019-03-01T23:30:42.170Z,109.47
2019-03-01T23:33:51.281Z,102.97
2019-03-01T23:37:00.624Z,100.73
2019-03-01T23:40:08.206Z,102.90
2019-03-01T23:43:15.816Z,102.63
2019-03-01T23:46:25.719Z,96.90
2019-03-01T23:49:32.564Z,97.00
2019-03-01T23:52:40.902Z,100.40
2019-03-01T23:55:50.895Z,96.03
2019-03-01T23:58:57.538Z,98.53
