createdAt,value
2019-05-20T00:01:39.815Z,91.53
2019-05-20T00:04:09.198Z,91.52
2019-05-20T00:06:38.744Z,91.58
2019-05-20T00:09:08.241Z,91.78
2019-05-20T00:11:37.807Z,91.77
2019-05-20T00:14:07.336Z,91.78
2019-05-20T00:16:38.835Z,91.65
2019-05-20T00:19:30.965Z,91.32
2019-05-20T00:22:00.489Z,91.24
2019-05-20T00:24:29.862Z,91.39
2019-05-20T00:26:59.250Z,91.28
2019-05-20T00:29:28.679Z,91.12
2019-05-20T00:31:58.113Z,90.84
2019-05-20T00:34:35.239Z,90.90
2019-05-20T00:37:00.806Z,90.79
2019-05-20T00:39:30.180Z,90.80
2019-05-20T00:42:05.883Z,90.83
2019-05-20T00:44:37.067Z,90.84
2019-05-20T00:47:06.568Z,90.65
2019-05-20T00:49:36.188Z,90.62
2019-05-20T00:52:09.253Z,90.74
2019-05-20T00:54:38.665Z,90.67
2019-05-20T00:57:10.817Z,90.75
2019-05-20T00:59:40.227Z,91.19
2019-05-20T01:02:10.004Z,91.77
2019-05-20T01:04:39.527Z,92.29
2019-05-20T01:07:09.270Z,92.58
2019-05-20T01:09:40.029Z,92.98
2019-05-20T01:12:09.389Z,93.33
2019-05-20T01:14:38.901Z,93.49
2019-05-20T01:17:09.109Z,93.67
2019-05-20T01:19:38.479Z,93.87
2019-05-20T01:22:20.087Z,94.03
2019-05-20T01:24:49.563Z,94.30
2019-05-20T01:27:19.051Z,94.36
2019-05-20T01:29:48.500Z,94.44
2019-05-20T01:32:17.882Z,94.56
2019-05-20T01:34:47.292Z,94.65
2019-05-20T01:37:18.712Z,94.54
2019-05-20T01:39:48.100Z,94.50
2019-05-20T01:42:17.512Z,94.40
2019-05-20T01:44:46.967Z,94.45
2019-05-20T01:47:16.368Z,94.28
2019-05-20T01:49:45.758Z,94.20
2019-05-20T01:52:15.161Z,94.34
2019-05-20T01:54:44.580Z,94.46
2019-05-20T01:57:13.971Z,94.69
2019-05-20T01:59:43.722Z,94.57
2019-05-20T02:02:13.125Z,94.58
2019-05-20T02:04:42.538Z,94.59
2019-05-20T02:07:12.392Z,94.59
2019-05-20T02:09:41.769Z,94.79
2019-05-20T02:12:11.155Z,94.78
2019-05-20T02:14:46.282Z,94.98
2019-05-20T02:17:16.289Z,95.12
2019-05-20T02:19:46.820Z,94.93
2019-05-20T02:22:16.192Z,94.83
2019-05-20T02:24:45.555Z,94.66
2019-05-20T02:27:15.195Z,94.63
2019-05-20T02:29:44.576Z,94.54
2019-05-20T02:32:16.693Z,94.27
2019-05-20T02:34:46.107Z,94.11
2019-05-20T02:37:15.505Z,93.98
2019-05-20T02:39:44.884Z,93.85
2019-05-20T02:42:16.268Z,93.80
2019-05-20T02:44:45.652Z,93.55
2019-05-20T02:47:15.040Z,93.54
2019-05-20T02:49:44.469Z,93.58
2019-05-20T02:52:13.879Z,93.59
2019-05-20T02:54:43.354Z,93.44
2019-05-20T02:57:12.821Z,93.33
2019-05-20T02:59:42.220Z,93.47
2019-05-20T03:02:11.578Z,93.48
2019-05-20T03:04:40.995Z,93.74
2019-05-20T03:07:10.380Z,93.82
2019-05-20T03:09:39.773Z,93.94
2019-05-20T03:12:09.176Z,93.64
2019-05-20T03:14:38.540Z,93.48
2019-05-20T03:17:10.257Z,93.46
2019-05-20T03:19:39.679Z,93.39
2019-05-20T03:22:09.581Z,93.40
2019-05-20T03:24:39.012Z,93.19
2019-05-20T03:27:08.450Z,92.73
2019-05-20T03:29:40.483Z,92.64
2019-05-20T03:32:09.917Z,92.66
2019-05-20T03:34:47.420Z,92.33
2019-05-20T03:37:10.493Z,92.13
2019-05-20T03:39:39.876Z,90.95
2019-05-20T03:42:09.504Z,91.09
2019-05-20T03:44:38.849Z,91.42
2019-05-20T03:47:08.346Z,91.24
2019-05-20T03:49:37.999Z,91.08
2019-05-20T03:52:07.415Z,91.25
2019-05-20T03:54:36.973Z,90.83
2019-05-20T03:57:06.413Z,90.79
2019-05-20T03:59:36.158Z,89.46
2019-05-20T04:02:09.432Z,88.67
2019-05-20T04:04:38.855Z,88.35
2019-05-20T04:07:08.577Z,88.01
2019-05-20T04:09:38.577Z,87.60
2019-05-20T04:12:08.228Z,87.61
2019-05-20T04:14:37.873Z,86.57
2019-05-20T04:17:07.382Z,85.46
2019-05-20T04:19:39.436Z,85.59
2019-05-20T04:22:09.285Z,85.49
2019-05-20T04:24:41.457Z,86.48
2019-05-20T04:27:10.534Z,86.53
2019-05-20T04:29:40.343Z,86.39
2019-05-20T04:32:09.744Z,86.38
2019-05-20T04:34:39.495Z,86.67
2019-05-20T04:37:08.995Z,86.25
2019-05-20T04:39:38.668Z,86.37
2019-05-20T04:42:08.221Z,85.70
2019-05-20T04:44:39.010Z,85.32
2019-05-20T04:47:08.402Z,85.73
2019-05-20T04:49:40.009Z,85.15
2019-05-20T04:52:09.398Z,84.77
2019-05-20T04:54:38.855Z,84.87
2019-05-20T04:57:08.322Z,84.04
2019-05-20T04:59:40.515Z,83.95
2019-05-20T05:02:09.900Z,83.86
2019-05-20T05:04:40.937Z,83.07
2019-05-20T05:07:10.330Z,82.34
2019-05-20T05:09:39.870Z,81.66
2019-05-20T05:12:09.276Z,81.71
2019-05-20T05:14:45.663Z,80.64
2019-05-20T05:17:15.132Z,81.03
2019-05-20T05:19:44.640Z,80.12
2019-05-20T05:22:14.415Z,79.55
2019-05-20T05:24:44.839Z,79.98
2019-05-20T05:27:14.280Z,79.38
2019-05-20T05:29:43.661Z,79.18
2019-05-20T05:32:13.110Z,77.88
2019-05-20T05:34:42.598Z,78.30
2019-05-20T05:37:11.986Z,78.14
2019-05-20T05:39:41.605Z,78.68
2019-05-20T05:42:10.989Z,78.57
2019-05-20T05:44:40.422Z,78.34
2019-05-20T05:47:09.942Z,77.67
2019-05-20T05:49:39.356Z,76.68
2019-05-20T05:52:08.750Z,76.76
2019-05-20T05:54:38.357Z,76.85
2019-05-20T05:57:10.179Z,75.55
2019-05-20T05:59:40.728Z,75.06
2019-05-20T06:02:10.144Z,72.71
2019-05-20T06:04:39.503Z,72.06
2019-05-20T06:07:08.904Z,71.03
2019-05-20T06:09:38.365Z,71.13
2019-05-20T06:12:08.052Z,70.24
2019-05-20T06:14:37.458Z,70.76
2019-05-20T06:17:09.171Z,69.93
2019-05-20T06:19:38.602Z,70.29
2019-05-20T06:22:08.553Z,69.63
2019-05-20T06:24:38.522Z,70.23
2019-05-20T06:27:07.980Z,70.03
2019-05-20T06:29:37.432Z,70.40
2019-05-20T06:32:08.519Z,69.44
2019-05-20T06:34:38.133Z,68.97
2019-05-20T06:37:09.571Z,67.41
2019-05-20T06:39:42.302Z,66.93
2019-05-20T06:42:11.735Z,66.64
2019-05-20T06:44:52.259Z,66.37
2019-05-20T06:47:12.362Z,64.73
2019-05-20T06:49:41.742Z,65.13
2019-05-20T06:52:11.262Z,64.09
2019-05-20T06:54:41.065Z,62.78
2019-05-20T06:57:10.795Z,63.61
2019-05-20T06:59:40.415Z,63.62
2019-05-20T07:02:09.824Z,64.29
2019-05-20T07:04:39.217Z,64.75
2019-05-20T07:07:20.459Z,64.17
2019-05-20T07:09:39.766Z,63.88
2019-05-20T07:12:09.139Z,62.99
2019-05-20T07:14:38.550Z,62.61
2019-05-20T07:17:08.126Z,62.31
2019-05-20T07:19:55.657Z,62.62
2019-05-20T07:22:25.291Z,62.92
2019-05-20T07:24:54.970Z,61.75
2019-05-20T07:27:24.496Z,62.40
2019-05-20T07:29:53.945Z,61.95
2019-05-20T07:32:23.321Z,60.87
2019-05-20T07:34:52.698Z,61.14
2019-05-20T07:37:22.136Z,60.85
2019-05-20T07:39:51.521Z,60.11
2019-05-20T07:42:20.919Z,58.91
2019-05-20T07:44:50.318Z,58.01
2019-05-20T07:47:19.851Z,58.32
2019-05-20T07:49:50.655Z,58.62
2019-05-20T07:52:20.848Z,59.63
2019-05-20T07:54:51.710Z,59.21
2019-05-20T07:57:23.963Z,59.38
2019-05-20T07:59:55.636Z,59.16
2019-05-20T08:02:25.953Z,58.55
2019-05-20T08:04:55.360Z,59.59
2019-05-20T08:07:35.597Z,58.50
2019-05-20T08:09:56.321Z,57.99
2019-05-20T08:12:30.646Z,56.76
2019-05-20T08:15:00.327Z,56.92
2019-05-20T08:17:29.913Z,57.64
2019-05-20T08:20:02.447Z,57.08
2019-05-20T08:22:31.979Z,57.01
2019-05-20T08:25:01.552Z,56.20
2019-05-20T08:27:31.307Z,55.75
2019-05-20T08:30:00.719Z,55.79
2019-05-20T08:32:33.161Z,55.61
2019-05-20T08:35:02.542Z,54.71
2019-05-20T08:37:45.867Z,54.39
2019-05-20T08:40:13.824Z,54.55
2019-05-20T08:42:43.306Z,54.05
2019-05-20T08:45:13.117Z,53.24
2019-05-20T08:47:42.480Z,54.00
2019-05-20T08:50:15.869Z,53.96
2019-05-20T08:52:43.082Z,53.52
2019-05-20T08:55:12.579Z,53.51
2019-05-20T08:57:42.051Z,54.13
2019-05-20T09:00:22.703Z,53.92
2019-05-20T09:02:47.840Z,53.51
2019-05-20T09:05:17.585Z,53.61
2019-05-20T09:08:01.524Z,52.34
2019-05-20T09:10:19.112Z,52.77
2019-05-20T09:12:48.544Z,52.58
2019-05-20T09:15:18.638Z,52.46
2019-05-20T09:17:48.142Z,52.69
2019-05-20T09:20:17.750Z,52.87
2019-05-20T09:22:47.224Z,52.73
2019-05-20T09:25:18.513Z,52.20
2019-05-20T09:27:48.416Z,52.59
2019-05-20T09:30:18.097Z,52.65
2019-05-20T09:32:47.916Z,53.77
2019-05-20T09:35:17.294Z,53.15
2019-05-20T09:37:46.844Z,53.18
2019-05-20T09:40:24.094Z,52.96
2019-05-20T09:42:53.691Z,51.67
2019-05-20T09:45:35.360Z,53.11
2019-05-20T09:47:55.748Z,51.71
2019-05-20T09:50:30.526Z,51.72
2019-05-20T09:53:00.045Z,51.32
2019-05-20T09:55:29.603Z,51.19
2019-05-20T09:58:01.933Z,51.33
2019-05-20T10:00:40.127Z,51.88
2019-05-20T10:03:09.575Z,52.00
2019-05-20T10:05:38.974Z,51.23
2019-05-20T10:08:08.483Z,52.04
2019-05-20T10:10:40.503Z,51.37
2019-05-20T10:13:09.933Z,51.23
2019-05-20T10:15:39.872Z,52.17
2019-05-20T10:18:09.475Z,51.13
2019-05-20T10:20:39.274Z,51.08
2019-05-20T10:23:08.738Z,51.41
2019-05-20T10:25:41.210Z,51.98
2019-05-20T10:28:10.835Z,52.02
2019-05-20T10:30:41.706Z,51.50
2019-05-20T10:33:11.179Z,51.14
2019-05-20T10:35:40.910Z,51.25
2019-05-20T10:38:10.297Z,52.21
2019-05-20T10:40:39.812Z,51.23
2019-05-20T10:43:09.224Z,52.02
2019-05-20T10:45:38.656Z,51.83
2019-05-20T10:48:08.881Z,51.99
2019-05-20T10:50:38.780Z,51.73
2019-05-20T10:53:08.380Z,51.80
2019-05-20T10:55:37.971Z,51.72
2019-05-20T10:58:07.345Z,50.89
2019-05-20T11:01:01.104Z,50.03
2019-05-20T11:03:16.863Z,50.13
2019-05-20T11:05:46.265Z,49.09
2019-05-20T11:08:16.030Z,48.92
2019-05-20T11:10:45.413Z,49.59
2019-05-20T11:13:14.808Z,48.55
2019-05-20T11:15:44.263Z,48.74
2019-05-20T11:18:13.684Z,48.38
2019-05-20T11:20:43.165Z,48.39
2019-05-20T11:23:12.607Z,48.38
2019-05-20T11:25:42.148Z,49.23
2019-05-20T11:28:12.307Z,48.87
2019-05-20T11:30:42.105Z,47.80
2019-05-20T11:33:11.506Z,47.93
2019-05-20T11:35:40.920Z,48.58
2019-05-20T11:38:10.401Z,49.14
2019-05-20T11:40:39.792Z,50.04
2019-05-20T11:43:09.197Z,49.70
2019-05-20T11:45:38.754Z,49.56
2019-05-20T11:48:10.873Z,49.64
2019-05-20T11:50:40.384Z,49.48
2019-05-20T11:53:09.864Z,49.94
2019-05-20T11:55:39.333Z,49.17
2019-05-20T11:58:15.755Z,49.36
2019-05-20T12:00:40.440Z,48.30
2019-05-20T12:03:09.830Z,48.38
2019-05-20T12:05:43.462Z,47.68
2019-05-20T12:08:13.394Z,48.28
2019-05-20T12:10:42.817Z,47.72
2019-05-20T12:13:12.228Z,47.48
2019-05-20T12:15:41.730Z,46.16
2019-05-20T12:18:11.213Z,46.97
2019-05-20T12:20:42.560Z,46.82
2019-05-20T12:23:12.143Z,47.34
2019-05-20T12:25:41.880Z,46.92
2019-05-20T12:28:11.824Z,47.29
2019-05-20T12:30:41.513Z,47.14
2019-05-20T12:33:18.342Z,47.55
2019-05-20T12:35:45.383Z,47.39
2019-05-20T12:38:14.807Z,47.78
2019-05-20T12:40:44.308Z,47.93
2019-05-20T12:43:13.769Z,48.16
2019-05-20T12:45:43.184Z,47.89
2019-05-20T12:48:12.754Z,46.36
2019-05-20T12:50:42.159Z,47.00
2019-05-20T12:53:11.554Z,45.78
2019-05-20T12:55:40.977Z,45.47
2019-05-20T12:58:10.519Z,46.20
2019-05-20T13:00:39.932Z,46.59
2019-05-20T13:03:09.321Z,47.02
2019-05-20T13:05:38.756Z,47.65
2019-05-20T13:08:08.265Z,47.75
2019-05-20T13:10:37.712Z,48.27
2019-05-20T13:13:07.308Z,48.84
2019-05-20T13:15:36.930Z,48.73
2019-05-20T13:18:07.375Z,48.90
2019-05-20T13:20:36.975Z,48.65
2019-05-20T13:23:08.629Z,48.47
2019-05-20T13:25:37.879Z,47.96
2019-05-20T13:28:07.509Z,47.00
2019-05-20T13:30:36.944Z,47.01
2019-05-20T13:33:06.370Z,47.25
2019-05-20T13:35:36.085Z,47.89
2019-05-20T13:38:06.894Z,47.65
2019-05-20T13:40:46.415Z,47.68
2019-05-20T13:43:07.521Z,47.82
2019-05-20T13:45:37.089Z,47.52
2019-05-20T13:48:06.509Z,46.86
2019-05-20T13:50:36.118Z,47.11
2019-05-20T13:53:05.506Z,47.89
2019-05-20T13:55:35.257Z,47.77
2019-05-20T13:58:05.315Z,48.23
2019-05-20T14:00:37.060Z,48.17
2019-05-20T14:03:06.496Z,48.14
2019-05-20T14:05:36.467Z,47.66
2019-05-20T14:08:06.278Z,48.61
2019-05-20T14:10:36.037Z,48.67
2019-05-20T14:13:05.962Z,48.93
2019-05-20T14:15:35.437Z,48.93
2019-05-20T14:18:06.531Z,48.65
2019-05-20T14:20:36.164Z,48.61
2019-05-20T14:23:05.957Z,48.20
2019-05-20T14:25:35.358Z,47.87
2019-05-20T14:28:05.171Z,48.41
2019-05-20T14:30:38.370Z,48.14
2019-05-20T14:33:07.738Z,48.09
2019-05-20T14:35:40.969Z,48.32
2019-05-20T14:38:10.544Z,48.57
2019-05-20T14:40:40.367Z,48.52
2019-05-20T14:43:09.894Z,47.63
2019-05-20T14:45:39.408Z,47.72
2019-05-20T14:48:08.820Z,47.77
2019-05-20T14:50:38.214Z,47.67
2019-05-20T14:53:07.574Z,47.12
2019-05-20T14:55:42.766Z,47.46
2019-05-20T14:58:12.168Z,47.75
2019-05-20T15:00:44.624Z,47.50
2019-05-20T15:03:14.054Z,47.59
2019-05-20T15:05:43.508Z,48.46
2019-05-20T15:08:12.910Z,47.93
2019-05-20T15:10:42.279Z,47.86
2019-05-20T15:13:11.702Z,47.61
2019-05-20T15:15:41.501Z,47.40
2019-05-20T15:18:10.964Z,47.58
2019-05-20T15:20:40.379Z,47.28
2019-05-20T15:23:09.766Z,48.32
2019-05-20T15:25:41.290Z,47.72
2019-05-20T15:28:10.682Z,47.01
2019-05-20T15:30:40.189Z,47.01
2019-05-20T15:33:09.593Z,46.12
2019-05-20T15:35:39.054Z,44.80
2019-05-20T15:38:08.508Z,43.95
2019-05-20T15:40:46.166Z,43.41
2019-05-20T15:43:15.524Z,43.00
2019-05-20T15:45:45.019Z,41.90
2019-05-20T15:48:15.751Z,41.84
2019-05-20T15:50:45.462Z,42.16
2019-05-20T15:53:17.623Z,42.36
2019-05-20T15:55:47.084Z,41.21
2019-05-20T15:58:16.519Z,40.57
2019-05-20T16:00:46.370Z,39.86
2019-05-20T16:03:15.787Z,38.91
2019-05-20T16:05:52.761Z,38.91
2019-05-20T16:08:22.383Z,37.95
2019-05-20T16:10:51.801Z,37.95
2019-05-20T16:13:21.226Z,38.26
2019-05-20T16:15:50.840Z,38.45
2019-05-20T16:18:24.657Z,37.70
2019-05-20T16:20:54.133Z,37.21
2019-05-20T16:23:23.500Z,37.30
2019-05-20T16:25:52.881Z,37.31
2019-05-20T16:28:22.326Z,37.55
2019-05-20T16:30:52.060Z,38.11
2019-05-20T16:33:21.947Z,38.20
2019-05-20T16:35:51.454Z,38.20
2019-05-20T16:38:23.820Z,38.53
2019-05-20T16:40:53.247Z,37.62
2019-05-20T16:43:22.723Z,37.66
2019-05-20T16:45:52.109Z,37.46
2019-05-20T16:48:21.568Z,36.86
2019-05-20T16:50:52.388Z,36.72
2019-05-20T16:53:21.953Z,37.05
2019-05-20T16:55:51.318Z,37.87
2019-05-20T16:58:20.835Z,37.87
2019-05-20T17:00:55.613Z,36.71
2019-05-20T17:03:25.165Z,37.25
2019-05-20T17:05:55.926Z,36.86
2019-05-20T17:08:25.321Z,37.20
2019-05-20T17:10:54.760Z,37.59
2019-05-20T17:13:24.172Z,37.54
2019-05-20T17:15:53.548Z,37.80
2019-05-20T17:18:25.801Z,38.17
2019-05-20T17:20:58.654Z,38.32
2019-05-20T17:23:28.123Z,38.41
2019-05-20T17:25:57.521Z,39.03
2019-05-20T17:28:27.507Z,39.29
2019-05-20T17:30:57.869Z,40.02
2019-05-20T17:33:29.474Z,40.68
2019-05-20T17:35:58.664Z,41.19
2019-05-20T17:38:28.212Z,41.38
2019-05-20T17:40:57.826Z,41.42
2019-05-20T17:43:27.227Z,41.64
2019-05-20T17:45:57.380Z,42.06
2019-05-20T17:48:26.918Z,42.84
2019-05-20T17:50:56.440Z,43.35
2019-05-20T17:53:25.851Z,43.73
2019-05-20T17:55:55.260Z,44.04
2019-05-20T17:58:24.780Z,44.39
2019-05-20T18:00:54.421Z,44.55
2019-05-20T18:03:23.801Z,44.87
2019-05-20T18:05:53.311Z,45.13
2019-05-20T18:08:24.986Z,45.30
2019-05-20T18:10:54.570Z,45.48
2019-05-20T18:13:23.944Z,45.71
2019-05-20T18:15:53.374Z,45.62
2019-05-20T18:18:22.749Z,45.89
2019-05-20T18:20:52.169Z,46.02
2019-05-20T18:23:21.784Z,46.41
2019-05-20T18:25:51.210Z,47.44
2019-05-20T18:28:20.680Z,48.27
2019-05-20T18:30:50.107Z,49.50
2019-05-20T18:33:25.814Z,50.66
2019-05-20T18:35:52.908Z,51.83
2019-05-20T18:38:22.569Z,52.81
2019-05-20T18:40:51.955Z,53.66
2019-05-20T18:43:21.371Z,54.62
2019-05-20T18:45:50.920Z,55.34
2019-05-20T18:48:20.372Z,56.12
2019-05-20T18:50:49.749Z,56.87
2019-05-20T18:53:19.245Z,57.35
2019-05-20T18:55:48.679Z,57.94
2019-05-20T18:58:18.114Z,58.58
2019-05-20T19:00:47.558Z,59.08
2019-05-20T19:03:20.607Z,59.52
2019-05-20T19:05:50.327Z,59.93
2019-05-20T19:08:19.758Z,60.45
2019-05-20T19:10:49.152Z,61.10
2019-05-20T19:13:18.668Z,61.50
2019-05-20T19:15:49.658Z,62.01
2019-05-20T19:18:19.153Z,62.36
2019-05-20T19:20:48.580Z,62.80
2019-05-20T19:23:18.613Z,63.36
2019-05-20T19:25:48.039Z,63.85
2019-05-20T19:28:17.480Z,64.33
2019-05-20T19:30:46.908Z,64.53
2019-05-20T19:33:17.080Z,65.18
2019-05-20T19:35:46.499Z,65.66
2019-05-20T19:38:15.943Z,66.22
2019-05-20T19:40:45.545Z,66.59
2019-05-20T19:43:14.948Z,66.98
2019-05-20T19:45:44.472Z,67.58
2019-05-20T19:48:13.975Z,68.15
2019-05-20T19:50:43.894Z,68.72
2019-05-20T19:53:13.649Z,69.36
2019-05-20T19:55:43.130Z,69.88
2019-05-20T19:58:12.530Z,69.79
2019-05-20T20:00:42.008Z,70.22
2019-05-20T20:03:11.390Z,70.60
2019-05-20T20:05:41.221Z,70.80
2019-05-20T20:08:10.789Z,71.05
2019-05-20T20:10:40.164Z,71.41
2019-05-20T20:13:12.800Z,71.43
2019-05-20T20:15:48.089Z,71.77
2019-05-20T20:18:17.475Z,72.17
2019-05-20T20:20:53.738Z,72.58
2019-05-20T20:23:23.193Z,72.84
2019-05-20T20:25:53.745Z,73.16
2019-05-20T20:28:25.384Z,73.46
2019-05-20T20:30:55.233Z,73.75
2019-05-20T20:33:25.886Z,74.01
2019-05-20T20:35:55.332Z,74.11
2019-05-20T20:38:24.719Z,74.13
2019-05-20T20:40:56.538Z,74.06
2019-05-20T20:43:26.113Z,74.19
2019-05-20T20:45:58.445Z,74.31
2019-05-20T20:48:27.925Z,74.63
2019-05-20T20:50:57.374Z,74.69
2019-05-20T20:53:26.829Z,74.78
2019-05-20T20:55:56.224Z,74.78
2019-05-20T20:58:26.160Z,75.02
2019-05-20T21:00:55.546Z,75.17
2019-05-20T21:03:28.006Z,75.59
2019-05-20T21:05:57.462Z,75.70
2019-05-20T21:08:28.351Z,75.92
2019-05-20T21:10:57.816Z,76.15
2019-05-20T21:13:27.350Z,76.56
2019-05-20T21:15:58.558Z,76.81
2019-05-20T21:18:28.078Z,76.99
2019-05-20T21:20:57.527Z,77.38
2019-05-20T21:23:27.258Z,77.43
2019-05-20T21:25:56.627Z,77.67
2019-05-20T21:28:26.033Z,77.99
2019-05-20T21:30:55.822Z,78.29
2019-05-20T21:33:25.981Z,78.64
2019-05-20T21:35:55.483Z,78.67
2019-05-20T21:38:28.136Z,78.84
2019-05-20T21:40:57.502Z,79.03
2019-05-20T21:43:26.978Z,79.09
2019-05-20T21:45:56.352Z,79.24
2019-05-20T21:48:25.745Z,79.25
2019-05-20T21:50:55.329Z,79.19
2019-05-20T21:53:26.101Z,79.37
2019-05-20T21:55:55.528Z,79.37
2019-05-20T21:58:25.024Z,79.53
2019-05-20T22:00:54.660Z,79.66
2019-05-20T22:03:25.233Z,79.61
2019-05-20T22:05:54.925Z,79.71
2019-05-20T22:08:24.307Z,79.85
2019-05-20T22:10:53.712Z,79.78
2019-05-20T22:13:23.197Z,80.02
2019-05-20T22:15:52.586Z,80.12
2019-05-20T22:18:24.148Z,80.47
2019-05-20T22:20:53.583Z,80.58
2019-05-20T22:23:31.276Z,80.60
2019-05-20T22:26:01.417Z,80.64
2019-05-20T22:28:31.777Z,80.67
2019-05-20T22:31:10.100Z,80.69
2019-05-20T22:33:47.547Z,80.73
2019-05-20T22:36:17.649Z,80.71
2019-05-20T22:38:47.059Z,80.45
2019-05-20T22:41:16.458Z,80.37
2019-05-20T22:43:45.878Z,80.39
2019-05-20T22:46:15.267Z,80.44
2019-05-20T22:48:44.639Z,80.54
2019-05-20T22:51:14.061Z,80.46
2019-05-20T22:53:46.161Z,80.33
2019-05-20T22:56:15.533Z,80.34
2019-05-20T22:58:50.742Z,80.49
2019-05-20T23:01:20.121Z,80.38
2019-05-20T23:03:56.357Z,80.29
2019-05-20T23:06:20.743Z,80.24
2019-05-20T23:08:55.431Z,80.29
2019-05-20T23:11:25.069Z,80.23
2019-05-20T23:14:13.518Z,80.35
2019-05-20T23:16:42.918Z,80.54
2019-05-20T23:19:12.311Z,80.75
2019-05-20T23:21:41.707Z,80.88
2019-05-20T23:24:11.148Z,80.90
2019-05-20T23:26:40.655Z,80.80
2019-05-20T23:29:10.146Z,80.75
2019-05-20T23:31:39.738Z,80.52
2019-05-20T23:34:12.727Z,80.44
2019-05-20T23:36:40.921Z,80.25
2019-05-20T23:39:10.365Z,80.15
2019-05-20T23:41:39.764Z,80.10
2019-05-20T23:44:09.164Z,80.03
2019-05-20T23:46:38.560Z,80.22
2019-05-20T23:49:08.143Z,80.48
2019-05-20T23:51:37.528Z,80.77
2019-05-20T23:54:07.033Z,81.10
2019-05-20T23:56:36.408Z,81.42
2019-05-20T23:59:05.968Z,81.44
