createdAt,value
2017-11-04T00:02:13.859Z,8.60
2017-11-04T00:04:41.884Z,8.60
2017-11-04T00:07:11.309Z,8.70
2017-11-04T00:09:39.844Z,8.60
2017-11-04T00:12:09.141Z,8.70
2017-11-04T00:14:37.587Z,8.70
2017-11-04T00:17:05.946Z,8.70
2017-11-04T00:19:34.302Z,8.60
2017-11-04T00:22:02.672Z,8.70
2017-11-04T00:24:31.050Z,8.70
2017-11-04T00:26:59.421Z,8.60
2017-11-04T00:29:27.783Z,8.70
2017-11-04T00:31:56.372Z,8.70
2017-11-04T00:34:24.736Z,8.70
2017-11-04T00:36:53.108Z,8.70
2017-11-04T00:39:21.540Z,8.70
2017-11-04T00:41:50.680Z,8.80
2017-11-04T00:44:19.704Z,8.70
2017-11-04T00:46:48.072Z,8.70
2017-11-04T00:49:16.441Z,8.70
2017-11-04T00:51:44.807Z,8.70
2017-11-04T00:54:13.176Z,8.80
2017-11-04T00:56:41.535Z,8.70
2017-11-04T00:59:09.911Z,8.80
2017-11-04T01:01:38.287Z,8.80
2017-11-04T01:04:06.946Z,8.80
2017-11-04T01:06:35.310Z,8.80
2017-11-04T01:09:03.316Z,8.90
2017-11-04T01:11:31.668Z,8.90
2017-11-04T01:14:00.077Z,8.80
2017-11-04T01:16:28.428Z,8.80
2017-11-04T01:18:56.809Z,8.80
2017-11-04T01:21:25.504Z,8.80
2017-11-04T01:23:53.855Z,8.80
2017-11-04T01:26:22.221Z,8.80
2017-11-04T01:28:50.584Z,8.80
2017-11-04T01:31:19.746Z,8.70
2017-11-04T01:33:48.417Z,8.80
2017-11-04T01:36:16.795Z,8.70
2017-11-04T01:38:45.239Z,8.80
2017-11-04T01:41:13.593Z,8.80
2017-11-04T01:43:41.960Z,8.80
2017-11-04T01:46:10.329Z,8.80
2017-11-04T01:48:39.326Z,8.80
2017-11-04T01:51:07.345Z,8.70
2017-11-04T01:53:34.539Z,8.80
2017-11-04T01:56:02.894Z,8.70
2017-11-04T01:58:31.477Z,8.70
2017-11-04T02:00:59.840Z,8.70
2017-11-04T02:03:27.860Z,8.60
2017-11-04T02:05:56.691Z,8.50
2017-11-04T02:08:24.453Z,8.50
2017-11-04T02:10:52.842Z,8.60
2017-11-04T02:13:21.215Z,8.60
2017-11-04T02:15:49.567Z,8.60
2017-11-04T02:18:18.023Z,8.60
2017-11-04T02:20:46.402Z,8.60
2017-11-04T02:23:14.838Z,8.60
2017-11-04T02:25:43.119Z,8.60
2017-11-04T02:28:11.492Z,8.70
2017-11-04T02:30:39.859Z,8.70
2017-11-04T02:33:08.227Z,8.70
2017-11-04T02:35:36.595Z,8.70
2017-11-04T02:38:05.169Z,8.60
2017-11-04T02:40:33.526Z,8.70
2017-11-04T02:43:01.884Z,8.70
2017-11-04T02:45:30.511Z,8.70
2017-11-04T02:47:59.080Z,8.60
2017-11-04T02:50:27.522Z,8.60
2017-11-04T02:52:55.895Z,8.60
2017-11-04T02:55:24.257Z,8.60
2017-11-04T02:57:52.883Z,8.60
2017-11-04T03:00:21.240Z,8.60
2017-11-04T03:02:50.371Z,8.60
2017-11-04T03:05:19.003Z,8.60
2017-11-04T03:07:47.355Z,8.60
2017-11-04T03:10:15.715Z,8.60
2017-11-04T03:12:44.095Z,8.60
2017-11-04T03:15:12.463Z,8.60
2017-11-04T03:17:40.924Z,8.60
2017-11-04T03:20:09.704Z,8.60
2017-11-04T03:22:37.989Z,8.60
2017-11-04T03:25:07.080Z,8.60
2017-11-04T03:27:35.451Z,8.60
2017-11-04T03:30:03.468Z,8.60
2017-11-04T03:32:32.599Z,8.60
2017-11-04T03:35:00.962Z,8.50
2017-11-04T03:37:28.982Z,8.60
2017-11-04T03:39:57.382Z,8.50
2017-11-04T03:42:25.746Z,8.40
2017-11-04T03:44:54.127Z,8.50
2017-11-04T03:47:22.484Z,8.50
2017-11-04T03:49:51.143Z,8.50
2017-11-04T03:52:19.601Z,8.50
2017-11-04T03:54:47.975Z,8.50
2017-11-04T03:57:16.335Z,8.50
2017-11-04T03:59:44.953Z,8.60
2017-11-04T04:02:13.303Z,8.50
2017-11-04T04:04:41.662Z,8.60
2017-11-04T04:07:10.023Z,8.60
2017-11-04T04:09:38.400Z,8.60
2017-11-04T04:12:06.764Z,8.60
2017-11-04T04:14:35.327Z,8.60
2017-11-04T04:17:03.753Z,8.50
2017-11-04T04:19:32.115Z,8.60
2017-11-04T04:22:00.487Z,8.50
2017-11-04T04:24:28.851Z,8.60
2017-11-04T04:26:57.216Z,8.60
2017-11-04T04:29:25.584Z,8.60
2017-11-04T04:31:54.046Z,8.70
2017-11-04T04:34:22.399Z,8.70
2017-11-04T04:36:50.587Z,8.70
2017-11-04T04:39:18.755Z,8.70
2017-11-04T04:41:46.933Z,8.60
2017-11-04T04:44:15.208Z,8.70
2017-11-04T04:46:43.373Z,8.70
2017-11-04T04:49:11.729Z,8.60
2017-11-04T04:51:40.091Z,8.70
2017-11-04T04:54:08.712Z,8.70
2017-11-04T04:56:37.067Z,8.70
2017-11-04T04:59:05.436Z,8.70
2017-11-04T05:01:34.567Z,8.70
2017-11-04T05:04:02.927Z,8.60
2017-11-04T05:06:31.504Z,8.70
2017-11-04T05:09:00.811Z,8.80
2017-11-04T05:11:29.166Z,8.80
2017-11-04T05:13:57.565Z,8.80
2017-11-04T05:16:26.042Z,8.90
2017-11-04T05:18:54.429Z,8.90
2017-11-04T05:21:22.809Z,8.90
2017-11-04T05:23:51.239Z,8.90
2017-11-04T05:26:19.903Z,9.00
2017-11-04T05:28:48.135Z,9.00
2017-11-04T05:31:16.807Z,9.00
2017-11-04T05:33:45.118Z,8.90
2017-11-04T05:36:13.562Z,8.90
2017-11-04T05:38:41.926Z,8.90
2017-11-04T05:41:10.311Z,9.00
2017-11-04T05:43:38.665Z,9.00
2017-11-04T05:46:07.788Z,9.10
2017-11-04T05:48:37.417Z,9.10
2017-11-04T05:51:05.657Z,9.00
2017-11-04T05:53:34.029Z,9.10
2017-11-04T05:56:07.367Z,9.10
2017-11-04T05:58:35.736Z,9.10
2017-11-04T06:01:03.911Z,9.00
2017-11-04T06:03:32.275Z,9.00
2017-11-04T06:06:00.462Z,8.90
2017-11-04T06:08:28.901Z,8.80
2017-11-04T06:10:57.250Z,8.90
2017-11-04T06:13:26.396Z,8.80
2017-11-04T06:15:54.767Z,8.80
2017-11-04T06:18:23.133Z,8.80
2017-11-04T06:20:51.700Z,8.80
2017-11-04T06:23:20.074Z,8.90
2017-11-04T06:25:49.986Z,8.90
2017-11-04T06:28:18.343Z,9.00
2017-11-04T06:30:46.699Z,9.00
2017-11-04T06:33:15.074Z,9.10
2017-11-04T06:35:43.439Z,9.10
2017-11-04T06:38:11.798Z,9.00
2017-11-04T06:40:40.174Z,9.00
2017-11-04T06:43:08.719Z,9.00
2017-11-04T06:45:37.199Z,9.10
2017-11-04T06:48:05.584Z,9.00
2017-11-04T06:50:33.957Z,9.00
2017-11-04T06:53:03.055Z,9.00
2017-11-04T06:55:31.430Z,8.90
2017-11-04T06:57:59.811Z,8.90
2017-11-04T07:00:28.274Z,9.00
2017-11-04T07:02:56.757Z,9.00
2017-11-04T07:05:25.332Z,9.10
2017-11-04T07:07:53.692Z,9.20
2017-11-04T07:10:22.087Z,9.20
