createdAt,value
2024-01-04T00:01:29.092Z,9.25
2024-01-04T00:03:59.684Z,7.10
2024-01-04T00:06:31.760Z,9.98
2024-01-04T00:09:02.130Z,7.13
2024-01-04T00:11:32.622Z,10.95
2024-01-04T00:14:04.704Z,10.05
2024-01-04T00:16:36.989Z,10.35
2024-01-04T00:19:07.644Z,9.85
2024-01-04T00:21:39.778Z,9.77
2024-01-04T00:24:10.699Z,9.93
2024-01-04T00:26:41.168Z,9.50
2024-01-04T00:29:11.572Z,13.15
2024-01-04T00:31:43.003Z,9.93
2024-01-04T00:34:13.625Z,10.43
2024-01-04T00:36:45.840Z,9.50
2024-01-04T00:39:16.300Z,11.10
2024-01-04T00:41:46.836Z,10.82
2024-01-04T00:44:17.210Z,14.43
2024-01-04T00:46:47.644Z,15.18
2024-01-04T00:49:18.214Z,9.52
2024-01-04T00:51:50.327Z,11.43
2024-01-04T00:54:20.813Z,11.35
2024-01-04T00:56:51.390Z,11.75
2024-01-04T00:59:22.028Z,9.85
2024-01-04T01:01:52.450Z,8.95
2024-01-04T01:04:22.977Z,14.20
2024-01-04T01:06:55.130Z,10.77
2024-01-04T01:09:25.577Z,14.50
2024-01-04T01:11:56.048Z,14.45
2024-01-04T01:14:26.374Z,14.68
2024-01-04T01:16:57.202Z,13.57
2024-01-04T01:19:27.850Z,11.88
2024-01-04T01:22:00.086Z,13.38
2024-01-04T01:24:30.589Z,12.77
2024-01-04T01:27:01.000Z,22.48
2024-01-04T01:29:31.478Z,13.93
2024-01-04T01:32:01.969Z,12.55
2024-01-04T01:34:32.371Z,14.77
2024-01-04T01:37:04.517Z,13.98
2024-01-04T01:39:34.847Z,16.50
2024-01-04T01:42:05.354Z,13.90
2024-01-04T01:44:35.960Z,16.23
2024-01-04T01:47:06.639Z,16.92
2024-01-04T01:49:37.188Z,14.15
2024-01-04T01:52:09.572Z,15.40
2024-01-04T01:54:41.285Z,18.38
2024-01-04T01:57:12.750Z,13.88
2024-01-04T01:59:43.626Z,11.32
2024-01-04T02:02:14.715Z,14.10
2024-01-04T02:04:45.149Z,8.35
2024-01-04T02:07:17.201Z,7.97
2024-01-04T02:09:47.601Z,9.05
2024-01-04T02:12:18.225Z,9.63
2024-01-04T02:14:50.286Z,11.07
2024-01-04T02:17:21.222Z,11.60
2024-01-04T02:22:47.969Z,5.40
2024-01-04T02:25:18.511Z,9.75
2024-01-04T02:27:48.882Z,8.15
2024-01-04T02:30:19.568Z,10.75
2024-01-04T02:32:50.693Z,9.27
2024-01-04T02:35:21.148Z,10.88
2024-01-04T02:37:53.145Z,12.65
2024-01-04T02:40:24.987Z,10.70
2024-01-04T02:42:55.325Z,9.95
2024-01-04T02:45:25.760Z,13.38
2024-01-04T02:47:56.301Z,21.17
2024-01-04T02:50:26.704Z,12.55
2024-01-04T02:52:58.697Z,10.23
2024-01-04T02:55:29.154Z,11.48
2024-01-04T02:57:59.602Z,14.80
2024-01-04T03:00:29.998Z,12.57
2024-01-04T03:03:00.531Z,11.43
2024-01-04T03:05:31.055Z,14.20
2024-01-04T03:08:03.131Z,11.07
2024-01-04T03:10:33.445Z,10.13
2024-01-04T03:13:05.114Z,11.02
2024-01-04T03:15:35.484Z,8.88
2024-01-04T03:18:06.091Z,11.02
2024-01-04T03:20:36.877Z,12.75
2024-01-04T03:23:09.001Z,11.05
2024-01-04T03:25:39.328Z,9.52
2024-01-04T03:28:10.153Z,11.35
2024-01-04T03:30:40.568Z,9.77
2024-01-04T03:33:11.097Z,19.23
2024-01-04T03:35:41.567Z,13.43
2024-01-04T03:38:13.553Z,14.68
2024-01-04T03:40:43.919Z,11.38
2024-01-04T03:43:14.335Z,19.23
2024-01-04T03:45:44.845Z,15.90
2024-01-04T03:48:15.418Z,12.75
2024-01-04T03:50:45.879Z,15.43
2024-01-04T03:53:18.316Z,18.05
2024-01-04T03:55:48.686Z,16.90
2024-01-04T03:58:19.034Z,24.65
2024-01-04T04:00:49.566Z,19.27
2024-01-04T04:03:22.022Z,22.52
2024-01-04T04:05:52.731Z,18.90
2024-01-04T04:08:24.853Z,23.02
2024-01-04T04:10:55.186Z,20.02
2024-01-04T04:13:25.513Z,21.77
2024-01-04T04:15:56.046Z,29.92
2024-01-04T04:18:26.665Z,25.73
2024-01-04T04:20:57.332Z,19.35
2024-01-04T04:23:29.393Z,20.48
2024-01-04T04:25:59.814Z,33.38
2024-01-04T04:28:30.463Z,24.50
2024-01-04T04:31:01.050Z,26.17
2024-01-04T04:33:31.797Z,21.10
2024-01-04T04:36:02.773Z,24.40
2024-01-04T04:38:35.170Z,24.67
2024-01-04T04:41:06.303Z,21.23
2024-01-04T04:43:37.496Z,20.20
2024-01-04T04:46:11.939Z,27.52
2024-01-04T04:48:42.469Z,17.95
2024-01-04T04:51:14.424Z,15.90
2024-01-04T04:53:46.534Z,16.95
2024-01-04T04:56:16.953Z,18.70
2024-01-04T04:58:47.468Z,14.57
2024-01-04T05:01:17.938Z,21.92
2024-01-04T05:03:49.630Z,14.40
2024-01-04T05:06:20.514Z,14.43
2024-01-04T05:08:52.659Z,18.65
2024-01-04T05:11:23.144Z,16.85
2024-01-04T05:13:53.605Z,17.05
2024-01-04T05:16:23.949Z,19.92
2024-01-04T05:18:54.433Z,24.10
2024-01-04T05:21:24.917Z,28.50
2024-01-04T05:23:57.020Z,29.52
2024-01-04T05:26:28.399Z,30.20
2024-01-04T05:28:58.741Z,23.13
2024-01-04T05:31:29.796Z,23.75
2024-01-04T05:34:00.398Z,28.85
2024-01-04T05:36:32.216Z,21.95
2024-01-04T05:39:05.301Z,17.42
2024-01-04T05:41:35.803Z,26.20
2024-01-04T05:44:06.192Z,23.10
2024-01-04T05:46:36.666Z,14.95
2024-01-04T05:49:07.338Z,21.35
2024-01-04T05:51:42.491Z,16.95
2024-01-04T05:54:15.521Z,21.92
2024-01-04T05:56:46.609Z,16.65
2024-01-04T05:59:17.666Z,13.43
2024-01-04T06:01:48.130Z,14.68
2024-01-04T06:04:18.582Z,16.05
2024-01-04T06:06:49.643Z,12.23
2024-01-04T06:09:22.727Z,11.63
2024-01-04T06:11:54.077Z,11.68
2024-01-04T06:14:23.274Z,11.50
2024-01-04T06:16:53.763Z,11.57
2024-01-04T06:19:24.218Z,11.80
2024-01-04T06:21:54.809Z,12.10
2024-01-04T06:24:26.890Z,12.43
2024-01-04T06:26:57.421Z,12.30
2024-01-04T06:29:26.659Z,12.73
2024-01-04T06:31:57.000Z,7.15
2024-01-04T06:34:27.426Z,12.32
2024-01-04T06:36:57.754Z,10.32
2024-01-04T06:39:30.336Z,10.70
2024-01-04T06:42:01.048Z,9.85
2024-01-04T06:44:38.475Z,11.02
2024-01-04T06:47:14.735Z,10.13
2024-01-04T06:49:45.329Z,8.98
2024-01-04T06:52:15.700Z,14.40
2024-01-04T06:54:47.685Z,13.52
2024-01-04T06:57:18.106Z,23.27
2024-01-04T06:59:48.601Z,28.88
2024-01-04T07:02:19.017Z,23.45
2024-01-04T07:04:49.643Z,15.32
2024-01-04T07:07:20.053Z,16.10
2024-01-04T07:09:52.256Z,13.32
2024-01-04T07:12:23.022Z,15.98
2024-01-04T07:14:53.951Z,16.88
2024-01-04T07:17:24.885Z,22.17
2024-01-04T07:19:55.648Z,21.38
2024-01-04T07:22:26.063Z,24.42
2024-01-04T07:24:58.359Z,23.42
2024-01-04T07:27:30.767Z,25.10
2024-01-04T07:30:02.483Z,22.13
2024-01-04T07:32:32.961Z,17.25
2024-01-04T07:35:12.349Z,16.50
2024-01-04T07:37:47.360Z,19.48
2024-01-04T07:40:19.634Z,18.73
2024-01-04T07:42:49.994Z,16.45
2024-01-04T07:45:20.631Z,15.98
2024-01-04T07:47:51.214Z,17.50
2024-01-04T07:50:21.656Z,16.95
2024-01-04T07:52:52.267Z,16.33
2024-01-04T07:55:24.307Z,15.13
2024-01-04T07:57:55.248Z,15.60
2024-01-04T08:00:26.095Z,15.88
2024-01-04T08:02:56.544Z,19.67
2024-01-04T08:05:26.898Z,14.38
2024-01-04T08:07:57.308Z,15.75
2024-01-04T08:10:29.451Z,15.25
2024-01-04T08:12:59.800Z,18.88
2024-01-04T08:15:30.684Z,16.02
2024-01-04T08:18:02.311Z,19.63
2024-01-04T08:20:34.782Z,14.88
2024-01-04T08:23:05.412Z,12.98
2024-01-04T08:25:37.400Z,15.27
2024-01-04T08:28:08.329Z,13.90
2024-01-04T08:30:38.911Z,15.10
2024-01-04T08:33:09.640Z,13.77
2024-01-04T08:35:40.180Z,16.30
2024-01-04T08:38:10.528Z,16.30
2024-01-04T08:40:44.174Z,17.80
2024-01-04T08:43:15.193Z,15.50
2024-01-04T08:45:45.702Z,15.63
2024-01-04T08:48:16.582Z,18.15
2024-01-04T08:50:47.381Z,20.42
2024-01-04T08:53:22.193Z,17.90
2024-01-04T08:55:54.353Z,20.83
2024-01-04T08:58:25.606Z,19.10
2024-01-04T09:00:56.006Z,22.42
2024-01-04T09:03:26.502Z,19.48
2024-01-04T09:05:57.046Z,21.38
2024-01-04T09:08:28.914Z,19.98
2024-01-04T09:11:01.212Z,18.67
2024-01-04T09:13:31.953Z,14.95
2024-01-04T09:16:02.461Z,16.50
2024-01-04T09:18:35.318Z,19.38
2024-01-04T09:21:05.917Z,18.58
2024-01-04T09:23:36.353Z,16.33
2024-01-04T09:26:11.010Z,18.10
2024-01-04T09:28:41.407Z,18.05
2024-01-04T09:31:11.967Z,18.85
2024-01-04T09:33:43.068Z,15.35
2024-01-04T09:36:13.702Z,17.50
2024-01-04T09:38:44.236Z,19.10
2024-01-04T09:41:24.230Z,20.40
2024-01-04T09:43:59.357Z,19.10
2024-01-04T09:46:33.660Z,19.33
2024-01-04T09:49:05.051Z,22.75
2024-01-04T09:51:37.107Z,21.35
2024-01-04T09:54:09.358Z,24.92
2024-01-04T09:56:44.543Z,22.88
2024-01-04T09:59:15.080Z,26.45
2024-01-04T10:01:45.929Z,21.45
2024-01-04T10:04:18.492Z,22.92
2024-01-04T10:06:49.918Z,20.80
2024-01-04T10:09:28.030Z,21.00
2024-01-04T10:12:09.994Z,22.33
2024-01-04T10:14:40.910Z,22.08
2024-01-04T10:17:11.706Z,32.50
2024-01-04T10:19:42.962Z,24.30
2024-01-04T10:22:13.420Z,28.40
2024-01-04T10:24:43.874Z,22.17
2024-01-04T10:27:19.393Z,27.95
2024-01-04T10:29:53.609Z,27.40
2024-01-04T10:32:25.611Z,29.75
2024-01-04T10:35:08.630Z,29.05
2024-01-04T10:37:39.645Z,27.55
2024-01-04T10:40:12.080Z,26.40
2024-01-04T10:42:44.093Z,34.65
2024-01-04T10:45:17.273Z,34.28
2024-01-04T10:47:52.675Z,34.08
2024-01-04T10:50:26.379Z,37.67
2024-01-04T10:52:57.916Z,32.85
2024-01-04T10:55:28.586Z,32.08
2024-01-04T10:58:04.820Z,34.22
2024-01-04T11:00:35.847Z,38.78
2024-01-04T11:03:11.621Z,35.63
2024-01-04T11:05:44.038Z,33.92
2024-01-04T11:08:16.356Z,37.17
2024-01-04T11:10:47.359Z,27.75
2024-01-04T11:13:19.374Z,30.63
2024-01-04T11:15:52.401Z,30.05
2024-01-04T11:18:44.178Z,32.47
2024-01-04T11:21:35.194Z,32.42
2024-01-04T11:24:08.065Z,34.58
2024-01-04T11:26:58.314Z,44.80
2024-01-04T11:29:31.264Z,35.40
2024-01-04T11:32:02.626Z,39.72
2024-01-04T11:34:34.256Z,49.22
2024-01-04T11:37:15.138Z,36.22
2024-01-04T11:40:02.182Z,36.08
2024-01-04T11:42:40.490Z,31.38
2024-01-04T11:45:20.408Z,48.72
2024-01-04T11:50:26.743Z,129.25
2024-01-04T11:53:07.913Z,55.15
2024-01-04T11:55:38.838Z,37.78
2024-01-04T11:58:10.710Z,23.20
2024-01-04T12:00:44.332Z,29.15
2024-01-04T12:03:19.701Z,35.00
2024-01-04T12:05:52.256Z,30.05
2024-01-04T12:08:30.588Z,31.88
2024-01-04T12:11:03.037Z,47.60
2024-01-04T12:13:33.623Z,33.67
2024-01-04T12:16:07.442Z,26.23
2024-01-04T12:18:39.412Z,21.60
2024-01-04T12:21:15.499Z,18.98
2024-01-04T12:23:50.308Z,17.45
2024-01-04T12:26:21.424Z,16.60
2024-01-04T12:28:51.927Z,37.15
2024-01-04T12:31:26.768Z,26.70
2024-01-04T12:34:00.127Z,23.52
2024-01-04T12:36:32.664Z,17.70
2024-01-04T12:39:11.533Z,20.98
2024-01-04T12:41:46.914Z,16.42
2024-01-04T12:44:19.129Z,129.15
2024-01-04T12:46:51.194Z,378.40
2024-01-04T12:49:25.053Z,240.70
2024-01-04T12:51:56.348Z,60.47
2024-01-04T12:54:26.785Z,36.38
2024-01-04T12:56:59.988Z,29.13
2024-01-04T12:59:30.444Z,36.40
2024-01-04T13:02:02.585Z,28.77
2024-01-04T13:04:33.502Z,32.60
2024-01-04T13:07:04.361Z,30.13
2024-01-04T13:09:36.811Z,26.05
2024-01-04T13:12:08.714Z,25.08
2024-01-04T13:14:39.210Z,26.50
2024-01-04T13:17:11.250Z,24.52
2024-01-04T13:19:41.943Z,47.05
2024-01-04T13:22:12.637Z,62.08
2024-01-04T13:24:43.052Z,27.83
2024-01-04T13:27:13.542Z,22.95
2024-01-04T13:29:44.010Z,21.17
2024-01-04T13:32:17.217Z,24.52
2024-01-04T13:34:47.705Z,25.88
2024-01-04T13:37:18.228Z,30.05
2024-01-04T13:39:49.198Z,34.47
2024-01-04T13:42:19.586Z,39.90
2024-01-04T13:44:50.055Z,29.48
2024-01-04T13:47:22.025Z,20.35
2024-01-04T13:49:52.517Z,25.33
2024-01-04T13:52:25.661Z,26.23
2024-01-04T13:54:56.948Z,23.27
2024-01-04T13:57:27.305Z,23.02
2024-01-04T13:59:58.565Z,25.25
2024-01-04T14:02:30.567Z,23.48
2024-01-04T14:05:00.915Z,17.13
2024-01-04T14:07:31.482Z,17.65
2024-01-04T14:10:02.086Z,16.80
2024-01-04T14:12:32.542Z,28.88
2024-01-04T14:15:03.125Z,19.40
2024-01-04T14:17:35.303Z,19.70
2024-01-04T14:20:08.582Z,16.88
2024-01-04T14:22:40.433Z,16.60
2024-01-04T14:25:11.614Z,17.95
2024-01-04T14:27:42.712Z,16.00
2024-01-04T14:30:14.449Z,17.15
2024-01-04T14:32:46.502Z,15.95
2024-01-04T14:35:17.265Z,18.50
2024-01-04T14:37:47.778Z,21.00
2024-01-04T14:40:18.762Z,16.85
2024-01-04T14:42:49.754Z,16.35
2024-01-04T14:45:20.658Z,18.25
2024-01-04T14:47:52.945Z,12.95
2024-01-04T14:50:24.078Z,12.98
2024-01-04T14:52:54.476Z,15.23
2024-01-04T14:55:27.797Z,15.75
2024-01-04T14:57:58.305Z,14.57
2024-01-04T15:00:28.732Z,13.25
2024-01-04T15:03:00.832Z,15.40
2024-01-04T15:05:32.504Z,13.30
2024-01-04T15:08:03.234Z,12.43
2024-01-04T15:10:33.915Z,13.10
2024-01-04T15:13:04.339Z,15.52
2024-01-04T15:15:37.753Z,14.90
2024-01-04T15:18:11.134Z,14.27
2024-01-04T15:20:42.339Z,15.48
2024-01-04T15:23:12.687Z,15.05
2024-01-04T15:25:43.828Z,14.60
2024-01-04T15:28:14.401Z,16.42
2024-01-04T15:30:44.908Z,17.38
2024-01-04T15:33:17.733Z,14.77
2024-01-04T15:35:48.296Z,13.27
2024-01-04T15:38:18.833Z,15.50
2024-01-04T15:40:49.303Z,14.52
2024-01-04T15:43:19.777Z,16.35
2024-01-04T15:45:50.515Z,14.23
2024-01-04T15:48:24.250Z,12.52
2024-01-04T15:50:54.967Z,15.18
2024-01-04T15:53:26.301Z,19.13
2024-01-04T15:55:57.830Z,17.38
2024-01-04T15:58:28.242Z,19.55
2024-01-04T16:00:58.842Z,16.13
2024-01-04T16:03:33.918Z,16.70
2024-01-04T16:06:04.772Z,20.80
2024-01-04T16:08:35.665Z,19.23
2024-01-04T16:11:06.678Z,15.88
2024-01-04T16:13:37.169Z,18.33
2024-01-04T16:16:08.004Z,15.40
2024-01-04T16:18:40.223Z,25.02
2024-01-04T16:21:12.982Z,18.65
2024-01-04T16:23:44.382Z,23.40
2024-01-04T16:26:17.561Z,17.08
2024-01-04T16:28:48.233Z,22.42
2024-01-04T16:31:18.781Z,22.45
2024-01-04T16:33:52.159Z,16.60
2024-01-04T16:36:28.428Z,15.68
2024-01-04T16:38:59.217Z,17.13
2024-01-04T16:41:29.668Z,20.73
2024-01-04T16:44:00.047Z,19.95
2024-01-04T16:46:30.617Z,18.48
2024-01-04T16:49:02.790Z,18.55
2024-01-04T16:51:33.558Z,16.83
2024-01-04T16:54:04.253Z,15.25
2024-01-04T16:56:34.794Z,19.33
2024-01-04T16:59:05.217Z,17.27
2024-01-04T17:01:35.953Z,15.02
2024-01-04T17:04:08.851Z,18.27
2024-01-04T17:06:39.346Z,15.70
2024-01-04T17:09:09.851Z,14.38
2024-01-04T17:11:40.235Z,18.90
2024-01-04T17:14:11.522Z,20.20
2024-01-04T17:16:42.070Z,22.08
2024-01-04T17:19:14.445Z,18.98
2024-01-04T17:21:44.975Z,19.40
2024-01-04T17:24:15.509Z,18.40
2024-01-04T17:27:02.513Z,20.50
2024-01-04T17:29:32.916Z,17.88
2024-01-04T17:32:03.393Z,24.25
2024-01-04T17:34:35.390Z,17.02
2024-01-04T17:37:06.067Z,19.20
2024-01-04T17:39:36.548Z,16.90
2024-01-04T17:42:07.455Z,17.98
2024-01-04T17:44:37.817Z,21.50
2024-01-04T17:47:09.895Z,18.20
2024-01-04T17:49:42.344Z,18.02
2024-01-04T17:52:18.722Z,18.27
2024-01-04T17:54:49.452Z,18.55
2024-01-04T17:57:20.115Z,14.15
2024-01-04T17:59:51.609Z,16.60
2024-01-04T18:02:22.047Z,19.50
2024-01-04T18:04:54.072Z,16.65
2024-01-04T18:07:24.569Z,18.80
2024-01-04T18:09:55.115Z,18.13
2024-01-04T18:12:26.695Z,16.98
2024-01-04T18:15:00.243Z,17.63
2024-01-04T18:17:32.832Z,20.58
2024-01-04T18:20:07.155Z,18.55
2024-01-04T18:22:38.033Z,20.95
2024-01-04T18:25:09.390Z,16.15
2024-01-04T18:27:39.877Z,19.55
2024-01-04T18:30:11.306Z,17.13
2024-01-04T18:32:41.737Z,17.33
2024-01-04T18:35:13.870Z,17.85
2024-01-04T18:37:44.246Z,16.85
2024-01-04T18:40:17.166Z,18.60
2024-01-04T18:42:50.004Z,15.65
2024-01-04T18:45:20.570Z,18.58
2024-01-04T18:47:51.187Z,17.95
2024-01-04T18:50:23.136Z,18.98
2024-01-04T18:52:54.053Z,18.25
2024-01-04T18:55:28.618Z,17.60
2024-01-04T18:57:58.999Z,19.65
2024-01-04T19:00:29.490Z,16.75
2024-01-04T19:02:59.890Z,15.13
2024-01-04T19:05:31.963Z,18.25
2024-01-04T19:08:02.342Z,16.77
2024-01-04T19:10:32.651Z,18.38
2024-01-04T19:13:03.012Z,15.07
2024-01-04T19:15:39.106Z,16.70
2024-01-04T19:18:17.844Z,17.50
2024-01-04T19:20:50.329Z,19.77
2024-01-04T19:23:20.685Z,17.40
2024-01-04T19:25:51.120Z,20.25
2024-01-04T19:28:21.466Z,19.98
2024-01-04T19:30:51.939Z,22.05
2024-01-04T19:33:22.501Z,18.98
2024-01-04T19:35:54.600Z,18.25
2024-01-04T19:38:24.976Z,20.05
2024-01-04T19:40:55.361Z,18.15
2024-01-04T19:43:26.433Z,21.65
2024-01-04T19:46:03.605Z,20.85
2024-01-04T19:48:37.269Z,21.88
2024-01-04T19:51:10.178Z,15.95
2024-01-04T19:53:40.595Z,16.30
2024-01-04T19:56:11.086Z,20.63
2024-01-04T19:58:43.536Z,19.45
2024-01-04T20:01:13.932Z,20.45
2024-01-04T20:03:45.468Z,21.55
2024-01-04T20:06:17.433Z,22.35
2024-01-04T20:08:48.744Z,20.77
2024-01-04T20:11:19.158Z,21.90
2024-01-04T20:13:51.226Z,23.77
2024-01-04T20:16:21.610Z,19.73
2024-01-04T20:18:52.116Z,22.50
2024-01-04T20:21:24.237Z,19.88
2024-01-04T20:23:54.673Z,21.38
2024-01-04T20:26:25.000Z,20.58
2024-01-04T20:28:59.768Z,20.40
2024-01-04T20:31:31.855Z,22.35
2024-01-04T20:34:02.904Z,22.95
2024-01-04T20:36:35.016Z,19.00
2024-01-04T20:39:05.477Z,21.80
2024-01-04T20:41:35.913Z,20.42
2024-01-04T20:44:06.359Z,21.40
2024-01-04T20:46:36.904Z,17.30
2024-01-04T20:49:07.546Z,15.93
2024-01-04T20:51:40.559Z,19.52
2024-01-04T20:54:11.068Z,20.50
2024-01-04T20:56:41.487Z,23.08
2024-01-04T20:59:13.398Z,21.67
2024-01-04T21:01:43.819Z,26.08
2024-01-04T21:04:14.336Z,25.20
2024-01-04T21:06:47.064Z,23.98
2024-01-04T21:09:20.984Z,21.45
2024-01-04T21:11:53.295Z,21.10
2024-01-04T21:14:24.101Z,21.13
2024-01-04T21:16:54.916Z,22.05
2024-01-04T21:19:25.340Z,21.65
2024-01-04T21:21:57.428Z,17.50
2024-01-04T21:24:27.810Z,16.10
2024-01-04T21:26:58.275Z,19.75
2024-01-04T21:29:28.618Z,20.35
2024-01-04T21:31:59.034Z,17.13
2024-01-04T21:34:29.608Z,23.67
2024-01-04T21:37:01.511Z,24.83
2024-01-04T21:39:33.653Z,25.83
2024-01-04T21:42:05.170Z,23.02
2024-01-04T21:44:35.545Z,21.38
2024-01-04T21:47:06.738Z,26.58
2024-01-04T21:49:38.644Z,21.58
2024-01-04T21:52:10.771Z,24.35
2024-01-04T21:54:41.241Z,24.25
2024-01-04T21:57:11.752Z,25.63
2024-01-04T21:59:43.012Z,26.63
2024-01-04T22:02:13.377Z,22.02
2024-01-04T22:04:43.841Z,25.67
2024-01-04T22:07:15.823Z,23.83
2024-01-04T22:09:46.295Z,24.27
2024-01-04T22:12:16.728Z,24.20
2024-01-04T22:14:47.155Z,25.42
2024-01-04T22:17:17.567Z,22.35
2024-01-04T22:19:48.106Z,24.40
2024-01-04T22:22:20.234Z,24.30
2024-01-04T22:24:54.436Z,25.48
2024-01-04T22:27:25.443Z,26.13
2024-01-04T22:29:55.862Z,26.23
2024-01-04T22:32:26.208Z,23.67
2024-01-04T22:34:58.396Z,24.95
2024-01-04T22:37:30.422Z,24.25
2024-01-04T22:40:01.787Z,24.52
2024-01-04T22:42:32.223Z,23.33
2024-01-04T22:45:02.608Z,17.80
2024-01-04T22:47:33.022Z,23.40
2024-01-04T22:50:03.535Z,22.38
2024-01-04T22:52:35.573Z,20.75
2024-01-04T22:55:06.263Z,22.05
2024-01-04T22:57:36.790Z,18.58
2024-01-04T23:00:14.210Z,24.17
2024-01-04T23:02:44.763Z,24.08
2024-01-04T23:05:15.212Z,20.98
2024-01-04T23:07:47.322Z,19.33
2024-01-04T23:10:17.800Z,18.60
2024-01-04T23:12:48.785Z,17.88
2024-01-04T23:15:19.336Z,19.77
2024-01-04T23:17:50.196Z,24.98
2024-01-04T23:20:21.400Z,21.00
2024-01-04T23:22:53.861Z,21.50
2024-01-04T23:25:24.465Z,23.33
2024-01-04T23:27:54.935Z,19.23
2024-01-04T23:30:25.489Z,22.70
2024-01-04T23:32:55.920Z,24.02
2024-01-04T23:35:26.488Z,19.00
2024-01-04T23:37:58.592Z,18.52
2024-01-04T23:40:29.010Z,21.85
2024-01-04T23:42:59.424Z,17.80
2024-01-04T23:45:29.887Z,20.23
2024-01-04T23:48:00.822Z,21.55
2024-01-04T23:50:32.949Z,22.10
2024-01-04T23:53:05.025Z,21.13
2024-01-04T23:55:35.360Z,20.30
2024-01-04T23:58:05.828Z,20.48
