createdAt,value
2018-05-07T00:01:33.218Z,3.40
2018-05-07T00:04:01.482Z,2.97
2018-05-07T00:06:28.931Z,3.17
2018-05-07T00:08:56.352Z,3.00
2018-05-07T00:11:23.789Z,3.47
2018-05-07T00:13:51.306Z,2.85
2018-05-07T00:16:18.699Z,3.58
2018-05-07T00:18:46.137Z,2.80
2018-05-07T00:21:13.588Z,3.30
2018-05-07T00:23:41.026Z,2.95
2018-05-07T00:31:54.418Z,3.47
2018-05-07T00:34:21.902Z,3.40
2018-05-07T00:36:49.333Z,3.53
2018-05-07T00:39:16.825Z,3.10
2018-05-07T00:41:44.249Z,3.15
2018-05-07T00:44:11.718Z,3.60
2018-05-07T00:46:39.161Z,3.33
2018-05-07T00:49:06.645Z,3.23
2018-05-07T00:51:34.088Z,3.35
2018-05-07T00:54:01.578Z,3.17
2018-05-07T00:56:29.009Z,3.03
2018-05-07T00:58:56.479Z,3.37
2018-05-07T01:01:23.917Z,3.40
2018-05-07T01:03:51.360Z,2.83
2018-05-07T01:09:12.195Z,2.90
2018-05-07T01:11:39.646Z,3.40
2018-05-07T01:14:07.104Z,3.13
2018-05-07T01:16:34.556Z,3.50
2018-05-07T01:19:02.018Z,3.28
2018-05-07T01:21:29.477Z,3.53
2018-05-07T01:23:56.950Z,3.60
2018-05-07T01:26:24.448Z,3.57
2018-05-07T01:28:52.034Z,3.12
2018-05-07T01:31:19.507Z,3.70
2018-05-07T01:33:46.983Z,3.37
2018-05-07T01:36:14.427Z,3.80
2018-05-07T01:38:41.905Z,3.33
2018-05-07T01:41:09.364Z,3.90
2018-05-07T01:43:36.802Z,3.30
2018-05-07T01:46:04.290Z,3.80
2018-05-07T01:48:31.777Z,3.50
2018-05-07T01:50:59.222Z,3.87
2018-05-07T01:53:26.680Z,3.50
2018-05-07T01:55:54.118Z,4.40
2018-05-07T01:58:21.600Z,3.30
2018-05-07T02:00:49.060Z,4.05
2018-05-07T02:03:16.486Z,3.70
2018-05-07T02:05:43.913Z,4.30
2018-05-07T02:08:11.368Z,3.80
2018-05-07T02:10:38.781Z,4.57
2018-05-07T02:13:06.243Z,4.27
2018-05-07T02:15:34.329Z,4.50
2018-05-07T02:18:01.804Z,3.62
2018-05-07T02:20:29.261Z,4.60
2018-05-07T02:22:56.735Z,4.00
2018-05-07T02:25:24.181Z,4.47
2018-05-07T02:27:51.718Z,4.00
2018-05-07T02:30:19.200Z,4.33
2018-05-07T02:32:46.637Z,4.00
2018-05-07T02:35:14.120Z,4.60
2018-05-07T02:37:41.568Z,3.70
2018-05-07T02:40:09.031Z,4.23
2018-05-07T02:42:36.464Z,4.00
2018-05-07T02:45:03.889Z,4.27
2018-05-07T02:47:31.410Z,4.00
2018-05-07T02:49:58.847Z,4.87
2018-05-07T02:52:26.320Z,4.20
2018-05-07T02:54:53.752Z,4.10
2018-05-07T02:57:21.209Z,4.50
2018-05-07T02:59:48.693Z,4.03
2018-05-07T03:02:16.150Z,4.70
2018-05-07T03:04:43.598Z,3.97
2018-05-07T03:07:11.038Z,4.80
2018-05-07T03:09:38.471Z,3.80
2018-05-07T03:12:06.007Z,5.00
2018-05-07T03:14:33.356Z,4.23
2018-05-07T03:17:00.804Z,4.40
2018-05-07T03:19:28.282Z,4.20
2018-05-07T03:21:55.911Z,4.57
2018-05-07T03:24:23.358Z,4.67
2018-05-07T03:26:51.000Z,5.17
2018-05-07T03:29:19.389Z,4.20
2018-05-07T03:31:46.829Z,4.70
2018-05-07T03:34:14.279Z,5.30
2018-05-07T03:36:41.717Z,5.30
2018-05-07T03:39:09.182Z,5.27
2018-05-07T03:41:36.612Z,4.60
2018-05-07T03:44:04.738Z,4.30
2018-05-07T03:46:32.187Z,4.60
2018-05-07T03:48:59.657Z,5.23
2018-05-07T03:51:27.111Z,5.03
2018-05-07T03:53:54.646Z,5.70
2018-05-07T03:56:41.437Z,5.33
2018-05-07T03:59:08.887Z,5.53
2018-05-07T04:01:36.328Z,6.87
2018-05-07T04:04:03.759Z,6.73
2018-05-07T04:06:31.228Z,5.47
2018-05-07T04:08:58.747Z,4.40
2018-05-07T04:11:26.205Z,5.20
2018-05-07T04:13:53.641Z,5.23
2018-05-07T04:16:32.752Z,5.60
2018-05-07T04:19:11.961Z,5.37
2018-05-07T04:21:39.375Z,5.30
2018-05-07T04:24:06.822Z,5.07
2018-05-07T04:26:34.300Z,4.97
2018-05-07T04:29:01.734Z,4.77
2018-05-07T04:31:29.170Z,4.97
2018-05-07T04:33:56.605Z,5.13
2018-05-07T04:36:24.082Z,5.67
2018-05-07T04:38:51.617Z,5.73
2018-05-07T04:41:19.081Z,8.90
2018-05-07T04:43:47.614Z,6.10
2018-05-07T04:46:15.082Z,6.13
2018-05-07T04:48:42.584Z,5.80
2018-05-07T04:51:10.041Z,5.97
2018-05-07T04:53:37.510Z,5.80
2018-05-07T04:56:04.956Z,5.50
2018-05-07T04:58:32.416Z,5.10
2018-05-07T05:00:59.842Z,5.50
2018-05-07T05:03:27.278Z,5.83
2018-05-07T05:05:54.736Z,5.40
2018-05-07T05:08:22.191Z,5.60
2018-05-07T05:10:49.636Z,6.10
2018-05-07T05:13:17.063Z,5.73
2018-05-07T05:15:44.515Z,4.63
2018-05-07T05:18:11.962Z,5.77
2018-05-07T05:20:39.394Z,4.97
2018-05-07T05:23:06.880Z,5.57
2018-05-07T05:25:34.334Z,4.70
2018-05-07T05:28:01.796Z,5.90
2018-05-07T05:30:29.247Z,5.60
2018-05-07T05:32:56.714Z,4.97
2018-05-07T05:35:24.193Z,5.90
2018-05-07T05:37:51.736Z,5.80
2018-05-07T05:40:19.196Z,6.27
2018-05-07T05:42:46.748Z,5.90
2018-05-07T05:45:14.237Z,5.50
2018-05-07T05:47:41.695Z,4.87
2018-05-07T05:50:09.458Z,6.23
2018-05-07T05:52:36.854Z,5.57
2018-05-07T05:55:05.075Z,4.97
2018-05-07T05:57:32.695Z,4.80
2018-05-07T06:00:00.331Z,5.73
2018-05-07T06:02:27.790Z,5.97
2018-05-07T06:04:55.223Z,5.57
2018-05-07T06:07:22.681Z,5.83
2018-05-07T06:09:50.120Z,5.20
2018-05-07T06:12:17.627Z,6.57
2018-05-07T06:14:45.310Z,5.93
2018-05-07T06:17:12.762Z,5.97
2018-05-07T06:19:40.282Z,6.03
2018-05-07T06:22:09.422Z,6.93
2018-05-07T06:24:36.874Z,6.07
2018-05-07T06:27:04.328Z,6.47
2018-05-07T06:29:31.826Z,5.23
2018-05-07T06:31:59.269Z,5.97
2018-05-07T06:34:26.711Z,5.37
2018-05-07T06:36:54.252Z,7.00
2018-05-07T06:39:21.928Z,5.33
2018-05-07T06:41:49.361Z,6.07
2018-05-07T06:44:16.830Z,5.00
2018-05-07T06:46:44.309Z,5.67
2018-05-07T06:49:11.715Z,5.27
2018-05-07T06:51:39.159Z,5.50
2018-05-07T06:54:06.607Z,6.10
2018-05-07T06:56:34.044Z,5.80
2018-05-07T06:59:01.491Z,4.93
2018-05-07T07:01:28.959Z,6.20
2018-05-07T07:03:56.455Z,5.32
2018-05-07T07:06:29.015Z,6.65
2018-05-07T07:08:56.452Z,5.07
2018-05-07T07:11:23.935Z,5.33
2018-05-07T07:13:51.450Z,4.73
2018-05-07T07:16:19.002Z,5.40
2018-05-07T07:18:46.411Z,4.55
2018-05-07T07:21:13.943Z,5.60
2018-05-07T07:23:41.400Z,5.93
2018-05-07T07:26:08.862Z,4.90
2018-05-07T07:28:36.318Z,5.03
2018-05-07T07:31:03.809Z,5.85
2018-05-07T07:33:31.342Z,4.80
2018-05-07T07:35:58.848Z,5.65
2018-05-07T07:38:26.329Z,4.93
2018-05-07T07:40:53.821Z,4.40
2018-05-07T07:43:21.253Z,5.55
2018-05-07T07:45:48.724Z,4.47
2018-05-07T07:48:16.154Z,5.27
2018-05-07T07:50:43.632Z,4.40
2018-05-07T07:53:11.093Z,4.57
2018-05-07T07:55:38.550Z,4.32
2018-05-07T07:58:06.010Z,5.00
2018-05-07T08:00:33.481Z,4.05
2018-05-07T08:03:00.978Z,5.50
2018-05-07T08:05:28.491Z,4.43
2018-05-07T08:07:55.941Z,4.37
2018-05-07T08:10:23.402Z,4.47
2018-05-07T08:12:51.573Z,6.20
2018-05-07T08:15:19.032Z,4.57
2018-05-07T08:17:46.490Z,5.03
2018-05-07T08:20:13.954Z,4.40
2018-05-07T08:22:41.517Z,5.03
2018-05-07T08:25:08.956Z,4.15
2018-05-07T08:27:36.419Z,4.05
2018-05-07T08:30:03.888Z,4.28
2018-05-07T08:32:31.379Z,3.80
2018-05-07T08:34:58.845Z,4.07
2018-05-07T08:37:50.002Z,4.00
2018-05-07T08:40:17.463Z,4.03
2018-05-07T08:42:44.901Z,4.00
2018-05-07T08:45:12.409Z,4.20
2018-05-07T08:47:39.906Z,3.87
2018-05-07T08:50:07.411Z,4.20
2018-05-07T08:52:34.953Z,4.12
2018-05-07T08:55:02.485Z,4.12
2018-05-07T08:57:30.037Z,4.12
2018-05-07T08:59:57.793Z,3.55
2018-05-07T09:02:25.306Z,3.83
2018-05-07T09:04:53.440Z,3.72
2018-05-07T09:07:20.905Z,3.80
2018-05-07T09:09:48.379Z,3.30
2018-05-07T09:12:15.917Z,3.40
2018-05-07T09:14:43.424Z,3.30
2018-05-07T09:17:10.883Z,3.60
2018-05-07T09:19:39.272Z,3.05
2018-05-07T09:22:06.779Z,2.83
2018-05-07T09:24:34.344Z,2.80
2018-05-07T09:27:01.817Z,3.22
2018-05-07T09:29:29.279Z,3.25
2018-05-07T09:31:58.660Z,3.05
2018-05-07T09:34:26.204Z,3.47
2018-05-07T09:37:03.361Z,3.50
2018-05-07T09:39:30.761Z,3.85
2018-05-07T09:41:58.243Z,3.53
2018-05-07T09:44:26.004Z,3.00
2018-05-07T09:46:53.491Z,3.22
2018-05-07T09:49:20.951Z,2.78
2018-05-07T09:51:48.416Z,3.03
2018-05-07T09:54:15.859Z,3.50
2018-05-07T09:56:57.297Z,3.15
2018-05-07T09:59:24.650Z,3.20
2018-05-07T10:01:52.128Z,3.20
2018-05-07T10:04:19.582Z,3.40
2018-05-07T10:06:47.062Z,3.80
2018-05-07T10:09:14.521Z,3.40
2018-05-07T10:11:42.013Z,2.85
2018-05-07T10:14:09.440Z,2.95
2018-05-07T10:16:36.895Z,3.25
2018-05-07T10:19:04.346Z,3.00
2018-05-07T10:21:31.850Z,3.03
2018-05-07T10:23:59.340Z,3.28
2018-05-07T10:26:26.800Z,3.00
2018-05-07T10:28:54.306Z,3.22
2018-05-07T10:31:21.812Z,3.40
2018-05-07T10:33:49.254Z,3.60
2018-05-07T10:36:16.767Z,3.47
2018-05-07T10:38:44.215Z,3.25
2018-05-07T10:41:11.745Z,3.00
2018-05-07T10:43:39.522Z,3.08
2018-05-07T10:46:06.970Z,2.90
2018-05-07T10:48:34.429Z,3.25
2018-05-07T10:51:01.893Z,3.05
2018-05-07T10:53:29.347Z,3.62
2018-05-07T10:55:56.843Z,3.85
2018-05-07T10:58:24.277Z,3.22
2018-05-07T11:00:52.611Z,2.90
2018-05-07T11:03:20.097Z,3.25
2018-05-07T11:05:47.552Z,3.05
2018-05-07T11:08:15.042Z,3.15
2018-05-07T11:10:42.495Z,2.50
2018-05-07T11:13:09.967Z,2.87
2018-05-07T11:15:37.489Z,2.70
2018-05-07T11:18:04.999Z,2.83
2018-05-07T11:20:32.451Z,2.80
2018-05-07T11:22:59.920Z,2.90
2018-05-07T11:25:27.416Z,3.40
2018-05-07T11:27:54.821Z,3.03
2018-05-07T11:30:22.281Z,2.60
2018-05-07T11:32:49.755Z,3.70
2018-05-07T11:35:18.199Z,3.10
2018-05-07T11:37:45.660Z,2.80
2018-05-07T11:40:13.413Z,2.35
2018-05-07T11:42:40.933Z,2.60
2018-05-07T11:45:08.410Z,2.50
2018-05-07T11:47:40.856Z,2.30
2018-05-07T11:50:08.275Z,2.55
2018-05-07T11:52:35.751Z,2.83
2018-05-07T11:55:03.219Z,2.87
2018-05-07T11:57:35.661Z,2.40
2018-05-07T12:00:03.136Z,2.72
2018-05-07T12:02:30.673Z,2.70
2018-05-07T12:04:58.057Z,2.83
2018-05-07T12:07:25.719Z,2.30
2018-05-07T12:09:53.195Z,2.20
2018-05-07T12:12:20.647Z,2.65
2018-05-07T12:14:48.195Z,2.40
2018-05-07T12:17:15.761Z,2.40
2018-05-07T12:19:43.190Z,2.67
2018-05-07T12:22:10.663Z,2.28
2018-05-07T12:24:38.486Z,2.40
2018-05-07T12:27:05.953Z,2.42
2018-05-07T12:29:33.746Z,2.58
2018-05-07T12:32:01.219Z,2.50
2018-05-07T12:34:28.819Z,2.12
2018-05-07T12:36:56.329Z,2.15
2018-05-07T12:49:12.133Z,2.53
2018-05-07T21:51:29.675Z,3.17
2018-05-07T21:53:59.254Z,2.80
2018-05-07T21:56:26.931Z,3.28
2018-05-07T21:58:57.207Z,3.17
2018-05-07T22:01:26.171Z,3.40
2018-05-07T22:03:53.861Z,4.25
2018-05-07T22:06:21.343Z,3.08
2018-05-07T22:08:58.426Z,3.70
2018-05-07T22:11:25.903Z,4.00
2018-05-07T22:13:53.583Z,3.47
2018-05-07T22:16:23.467Z,3.45
2018-05-07T22:25:57.851Z,3.55
2018-05-07T22:31:17.902Z,3.45
2018-05-07T22:33:48.904Z,3.50
2018-05-07T22:41:54.057Z,4.35
2018-05-07T22:44:22.122Z,3.70
2018-05-07T22:53:08.064Z,3.72
2018-05-07T23:12:50.244Z,3.47
2018-05-07T23:17:59.838Z,3.85
2018-05-07T23:20:28.561Z,3.10
2018-05-07T23:22:59.598Z,3.97
2018-05-07T23:25:27.386Z,3.90
2018-05-07T23:28:00.103Z,3.70
2018-05-07T23:30:27.665Z,3.67
2018-05-07T23:32:55.334Z,3.40
2018-05-07T23:35:23.783Z,3.50
2018-05-07T23:37:51.239Z,3.47
2018-05-07T23:40:18.737Z,3.42
2018-05-07T23:42:47.073Z,4.10
2018-05-07T23:45:14.513Z,3.85
2018-05-07T23:47:42.240Z,3.65
2018-05-07T23:50:09.715Z,3.80
2018-05-07T23:52:37.211Z,3.12
2018-05-07T23:55:04.681Z,3.90
2018-05-07T23:57:32.179Z,3.37
2018-05-07T23:59:59.673Z,3.60
