createdAt,value
2022-10-13T00:04:39.380Z,101330.86
2022-10-13T00:09:42.016Z,101332.56
2022-10-13T00:14:44.714Z,101331.23
2022-10-13T00:19:47.375Z,101328.20
2022-10-13T00:24:53.495Z,101327.97
2022-10-13T00:29:56.893Z,101329.69
2022-10-13T00:34:59.597Z,101332.62
2022-10-13T00:40:02.313Z,101334.11
2022-10-13T00:45:20.319Z,101333.71
2022-10-13T00:50:33.609Z,101335.61
2022-10-13T00:55:38.766Z,101336.39
2022-10-13T01:00:45.274Z,101335.23
2022-10-13T01:05:50.379Z,101326.46
2022-10-13T01:11:33.871Z,101328.27
2022-10-13T01:17:22.988Z,101322.60
2022-10-13T01:22:47.053Z,101318.84
2022-10-13T01:27:49.647Z,101311.73
2022-10-13T01:32:57.977Z,101306.38
2022-10-13T01:38:38.749Z,101306.92
2022-10-13T01:43:51.710Z,101302.25
2022-10-13T01:48:58.999Z,101304.69
2022-10-13T01:54:01.933Z,101305.23
2022-10-13T01:59:14.572Z,101304.38
2022-10-13T02:04:32.394Z,101301.42
2022-10-13T02:10:05.007Z,101297.42
2022-10-13T02:15:12.720Z,101298.98
2022-10-13T02:20:19.282Z,101304.38
2022-10-13T02:25:22.133Z,101299.85
2022-10-13T02:30:27.616Z,101294.11
2022-10-13T02:35:31.111Z,101287.85
2022-10-13T02:40:34.101Z,101286.27
2022-10-13T02:45:36.796Z,101281.39
2022-10-13T02:50:39.500Z,101276.83
2022-10-13T02:55:42.195Z,101273.34
2022-10-13T03:00:44.968Z,101272.59
2022-10-13T03:05:47.693Z,101274.47
2022-10-13T03:10:50.401Z,101274.27
2022-10-13T03:15:53.056Z,101272.14
2022-10-13T03:21:00.606Z,101278.05
2022-10-13T03:26:04.620Z,101274.52
2022-10-13T03:31:09.655Z,101272.58
2022-10-13T03:36:16.190Z,101273.55
2022-10-13T03:41:20.536Z,101262.73
2022-10-13T03:46:26.460Z,101256.61
2022-10-13T03:51:29.121Z,101249.59
2022-10-13T03:56:31.811Z,101258.26
2022-10-13T04:01:34.499Z,101253.52
2022-10-13T04:06:37.286Z,101258.73
2022-10-13T04:11:39.965Z,101261.52
2022-10-13T04:16:42.684Z,101254.67
2022-10-13T04:21:45.508Z,101251.72
2022-10-13T04:26:48.399Z,101257.80
2022-10-13T04:31:51.088Z,101256.89
2022-10-13T04:36:54.090Z,101254.91
2022-10-13T04:41:56.759Z,101251.18
2022-10-13T04:47:00.921Z,101255.55
2022-10-13T04:52:04.033Z,101253.08
2022-10-13T04:57:06.654Z,101257.41
2022-10-13T05:02:10.655Z,101257.75
2022-10-13T05:07:17.972Z,101259.31
2022-10-13T05:12:21.421Z,101255.42
2022-10-13T05:17:24.445Z,101246.66
2022-10-13T05:22:28.627Z,101246.77
2022-10-13T05:27:31.292Z,101250.02
2022-10-13T05:32:35.859Z,101242.79
2022-10-13T05:37:38.580Z,101238.52
2022-10-13T05:42:41.555Z,101236.35
2022-10-13T05:47:44.367Z,101231.54
2022-10-13T05:52:57.572Z,101234.73
2022-10-13T05:58:02.214Z,101229.55
2022-10-13T06:03:15.164Z,101238.34
2022-10-13T06:08:30.258Z,101239.55
2022-10-13T06:13:57.608Z,101247.34
2022-10-13T06:19:15.748Z,101245.30
2022-10-13T06:24:28.385Z,101244.79
2022-10-13T06:29:44.864Z,101243.08
2022-10-13T06:40:18.807Z,101234.60
2022-10-13T06:45:21.540Z,101228.54
2022-10-13T06:50:24.267Z,101230.92
2022-10-13T06:55:27.076Z,101225.41
2022-10-13T07:00:31.776Z,101219.33
2022-10-13T07:05:34.598Z,101220.27
2022-10-13T07:10:38.916Z,101221.50
2022-10-13T07:15:43.867Z,101223.34
2022-10-13T07:20:48.978Z,101220.11
2022-10-13T07:25:54.297Z,101217.59
2022-10-13T07:31:00.250Z,101217.80
2022-10-13T07:36:06.730Z,101211.73
2022-10-13T07:41:11.774Z,101208.56
2022-10-13T07:46:14.529Z,101201.70
2022-10-13T07:51:17.223Z,101203.73
2022-10-13T07:56:20.018Z,101198.94
2022-10-13T08:01:22.860Z,101191.13
2022-10-13T08:06:25.619Z,101187.13
2022-10-13T08:11:28.320Z,101189.42
2022-10-13T08:16:32.496Z,101182.23
2022-10-13T08:27:02.668Z,101177.18
2022-10-13T08:32:05.533Z,101169.81
2022-10-13T08:37:19.085Z,101170.23
2022-10-13T08:42:22.736Z,101172.67
2022-10-13T08:48:09.458Z,101172.77
2022-10-13T08:54:05.908Z,101180.90
2022-10-13T08:59:22.780Z,101174.25
2022-10-13T09:04:48.183Z,101157.37
2022-10-13T09:09:53.905Z,101148.94
2022-10-13T09:15:10.101Z,101137.02
2022-10-13T09:20:30.666Z,101131.88
2022-10-13T09:25:48.950Z,101131.59
2022-10-13T09:31:23.404Z,101130.49
2022-10-13T09:36:26.677Z,101123.65
2022-10-13T09:41:30.284Z,101122.47
2022-10-13T09:46:45.950Z,101121.89
2022-10-13T09:51:49.279Z,101115.69
2022-10-13T09:57:12.114Z,101108.15
2022-10-13T10:02:45.494Z,101108.73
2022-10-13T10:07:49.292Z,101112.66
2022-10-13T10:12:54.967Z,101101.35
2022-10-13T10:18:12.394Z,101099.36
2022-10-13T10:24:02.839Z,101088.80
2022-10-13T10:29:25.141Z,101075.96
2022-10-13T10:35:02.937Z,101073.88
2022-10-13T10:40:22.291Z,101061.52
2022-10-13T10:45:39.429Z,101060.33
2022-10-13T10:50:46.419Z,101055.04
2022-10-13T10:56:28.363Z,101052.75
2022-10-13T11:01:45.103Z,101053.46
2022-10-13T11:06:48.066Z,101047.48
2022-10-13T11:12:45.356Z,101037.34
2022-10-13T11:17:48.244Z,101041.00
2022-10-13T11:23:10.086Z,101036.79
2022-10-13T11:28:24.348Z,101031.50
2022-10-13T11:33:48.178Z,101022.30
2022-10-13T11:39:22.426Z,101017.27
2022-10-13T11:44:39.879Z,101015.48
2022-10-13T11:49:54.714Z,101015.19
2022-10-13T11:55:12.613Z,101007.66
2022-10-13T12:00:18.470Z,100997.08
2022-10-13T12:05:21.166Z,100987.23
2022-10-13T12:10:28.532Z,100984.65
2022-10-13T12:15:42.462Z,100984.59
2022-10-13T12:20:52.372Z,100975.27
2022-10-13T12:25:58.837Z,100968.55
2022-10-13T12:31:01.603Z,100963.89
2022-10-13T12:36:14.465Z,100958.30
2022-10-13T12:41:20.129Z,100953.08
2022-10-13T12:46:45.453Z,100946.98
2022-10-13T12:52:14.608Z,100939.79
2022-10-13T12:57:35.918Z,100931.41
2022-10-13T13:02:38.916Z,100928.73
2022-10-13T13:07:52.754Z,100928.41
2022-10-13T13:12:56.431Z,100927.64
2022-10-13T13:18:27.245Z,100920.02
2022-10-13T13:23:34.382Z,100911.08
2022-10-13T13:28:47.606Z,100903.33
2022-10-13T13:33:50.669Z,100903.34
2022-10-13T13:38:53.828Z,100901.97
2022-10-13T13:43:57.468Z,100896.73
2022-10-13T13:49:00.189Z,100890.77
2022-10-13T13:54:02.977Z,100891.29
2022-10-13T13:59:05.626Z,100885.09
2022-10-13T14:04:08.341Z,100887.66
2022-10-13T14:09:11.019Z,100889.36
2022-10-13T14:14:14.426Z,100885.18
2022-10-13T14:19:17.171Z,100883.07
2022-10-13T14:24:20.602Z,100881.48
2022-10-13T14:29:23.405Z,100882.77
2022-10-13T14:34:26.149Z,100879.95
2022-10-13T14:39:28.891Z,100880.33
2022-10-13T14:44:31.504Z,100880.55
2022-10-13T14:49:34.137Z,100875.08
2022-10-13T14:54:43.905Z,100872.29
2022-10-13T14:59:47.678Z,100870.55
2022-10-13T15:04:50.411Z,100873.90
2022-10-13T15:10:04.367Z,100874.20
2022-10-13T15:15:08.492Z,100871.84
2022-10-13T15:20:11.371Z,100864.20
2022-10-13T15:25:14.575Z,100859.37
2022-10-13T15:30:17.146Z,100853.76
2022-10-13T15:35:19.892Z,100855.63
2022-10-13T15:40:22.535Z,100847.38
2022-10-13T15:45:25.466Z,100851.89
2022-10-13T15:50:28.386Z,100844.77
2022-10-13T15:55:32.716Z,100846.48
2022-10-13T16:00:39.790Z,100840.52
2022-10-13T16:05:44.971Z,100840.26
2022-10-13T16:10:47.635Z,100835.73
2022-10-13T16:15:58.160Z,100836.60
2022-10-13T16:21:01.136Z,100840.48
2022-10-13T16:26:05.983Z,100836.92
2022-10-13T16:31:13.748Z,100824.59
2022-10-13T16:36:19.030Z,100826.05
2022-10-13T16:41:21.967Z,100822.84
2022-10-13T16:46:24.711Z,100827.52
2022-10-13T16:51:28.206Z,100829.75
2022-10-13T16:56:31.644Z,100827.52
2022-10-13T17:01:36.357Z,100827.61
2022-10-13T17:06:40.846Z,100825.77
2022-10-13T17:11:43.854Z,100826.08
2022-10-13T17:16:46.841Z,100824.30
2022-10-13T17:21:49.843Z,100820.00
2022-10-13T17:26:53.884Z,100820.38
2022-10-13T17:31:56.587Z,100819.04
2022-10-13T17:36:59.444Z,100817.12
2022-10-13T17:42:02.218Z,100818.23
2022-10-13T17:47:04.962Z,100816.66
2022-10-13T17:52:07.653Z,100819.19
2022-10-13T17:57:10.401Z,100815.34
2022-10-13T18:02:13.770Z,100812.90
2022-10-13T18:07:18.306Z,100812.29
2022-10-13T18:12:21.257Z,100815.27
2022-10-13T18:17:24.114Z,100815.09
2022-10-13T18:22:27.528Z,100813.96
2022-10-13T18:27:30.172Z,100808.98
2022-10-13T18:32:33.695Z,100806.82
2022-10-13T18:37:37.290Z,100805.20
2022-10-13T18:42:43.349Z,100803.95
2022-10-13T18:47:52.148Z,100800.58
2022-10-13T18:52:54.782Z,100798.73
2022-10-13T18:57:57.439Z,100793.73
2022-10-13T19:03:00.100Z,100792.30
2022-10-13T19:08:02.762Z,100789.92
2022-10-13T19:13:05.429Z,100789.48
2022-10-13T19:18:08.805Z,100791.27
2022-10-13T19:23:15.803Z,100788.38
2022-10-13T19:28:19.560Z,100781.60
2022-10-13T19:33:22.329Z,100774.10
2022-10-13T19:38:24.985Z,100772.57
2022-10-13T19:43:27.787Z,100769.81
2022-10-13T19:48:30.446Z,100765.27
2022-10-13T19:53:34.141Z,100763.86
2022-10-13T19:58:37.014Z,100762.25
2022-10-13T20:03:39.683Z,100767.24
2022-10-13T20:08:42.720Z,100769.07
2022-10-13T20:13:46.789Z,100770.26
2022-10-13T20:18:58.090Z,100769.70
2022-10-13T20:24:00.777Z,100765.95
2022-10-13T20:29:03.614Z,100764.30
2022-10-13T20:34:06.493Z,100762.31
2022-10-13T20:39:09.297Z,100759.16
2022-10-13T20:44:12.170Z,100748.21
2022-10-13T20:49:14.891Z,100745.91
2022-10-13T20:54:17.635Z,100741.14
2022-10-13T20:59:20.659Z,100738.98
2022-10-13T21:04:23.289Z,100731.11
2022-10-13T21:09:26.012Z,100728.89
2022-10-13T21:14:28.773Z,100732.15
2022-10-13T21:19:31.550Z,100729.34
2022-10-13T21:24:34.650Z,100732.95
2022-10-13T21:29:37.303Z,100727.59
2022-10-13T21:34:40.083Z,100722.77
2022-10-13T21:39:42.889Z,100726.08
2022-10-13T21:44:45.506Z,100723.45
2022-10-13T21:49:48.166Z,100718.96
2022-10-13T21:54:51.166Z,100714.73
2022-10-13T21:59:54.107Z,100712.58
2022-10-13T22:04:56.806Z,100705.35
2022-10-13T22:09:59.426Z,100704.90
2022-10-13T22:15:02.169Z,100702.20
2022-10-13T22:20:05.249Z,100698.77
2022-10-13T22:25:08.490Z,100695.18
2022-10-13T22:30:11.192Z,100689.27
2022-10-13T22:35:13.926Z,100689.66
2022-10-13T22:40:16.662Z,100687.64
2022-10-13T22:45:19.397Z,100690.84
2022-10-13T22:50:22.028Z,100688.73
2022-10-13T22:55:24.694Z,100685.86
2022-10-13T23:00:27.389Z,100688.04
2022-10-13T23:05:30.396Z,100687.80
2022-10-13T23:10:33.026Z,100693.45
2022-10-13T23:15:38.148Z,100688.50
2022-10-13T23:20:41.774Z,100686.50
2022-10-13T23:25:44.876Z,100686.30
2022-10-13T23:30:47.574Z,100681.80
2022-10-13T23:36:01.435Z,100682.31
2022-10-13T23:41:07.025Z,100675.98
2022-10-13T23:46:13.288Z,100674.21
2022-10-13T23:51:19.268Z,100671.29
2022-10-13T23:56:23.216Z,100665.36
