createdAt,value
2023-07-20T00:04:14.896Z,20.00
2023-07-20T00:09:19.899Z,19.90
2023-07-20T00:14:22.127Z,19.70
2023-07-20T00:19:28.363Z,19.70
2023-07-20T00:24:33.799Z,19.90
2023-07-20T00:29:36.440Z,20.10
2023-07-20T00:34:38.260Z,20.30
2023-07-20T00:39:40.073Z,20.50
2023-07-20T00:44:41.889Z,20.60
2023-07-20T00:49:44.979Z,20.70
2023-07-20T00:54:48.911Z,20.80
2023-07-20T00:59:50.819Z,20.80
2023-07-20T01:04:53.690Z,20.90
2023-07-20T01:09:55.564Z,20.80
2023-07-20T01:14:57.822Z,20.80
2023-07-20T01:19:59.779Z,20.70
2023-07-20T01:25:20.374Z,20.60
2023-07-20T01:30:52.427Z,20.50
2023-07-20T01:35:56.406Z,20.40
2023-07-20T01:40:59.252Z,20.30
2023-07-20T01:46:01.226Z,20.30
2023-07-20T01:51:03.454Z,20.20
2023-07-20T01:56:05.384Z,20.20
2023-07-20T02:01:07.285Z,20.20
2023-07-20T02:06:09.225Z,20.30
2023-07-20T02:11:11.160Z,20.30
2023-07-20T02:16:13.094Z,20.30
2023-07-20T02:21:14.932Z,20.30
2023-07-20T02:26:17.409Z,20.30
2023-07-20T02:31:20.331Z,20.20
2023-07-20T02:36:22.452Z,20.10
2023-07-20T02:41:24.518Z,20.20
2023-07-20T02:46:26.516Z,20.00
2023-07-20T02:51:28.783Z,19.90
2023-07-20T02:56:30.736Z,19.80
2023-07-20T03:01:32.574Z,19.70
2023-07-20T03:06:37.298Z,19.70
2023-07-20T03:11:39.346Z,19.60
2023-07-20T03:16:41.231Z,19.60
2023-07-20T03:21:43.270Z,19.50
2023-07-20T03:26:45.214Z,19.40
2023-07-20T03:31:47.146Z,19.40
2023-07-20T03:36:49.032Z,19.30
2023-07-20T03:41:50.879Z,19.30
2023-07-20T03:46:52.767Z,19.20
2023-07-20T03:51:55.313Z,19.10
2023-07-20T03:56:57.255Z,19.10
2023-07-20T04:02:08.556Z,19.10
2023-07-20T04:07:10.415Z,19.10
2023-07-20T04:12:12.240Z,19.10
2023-07-20T04:17:14.422Z,19.20
2023-07-20T04:22:16.660Z,19.30
2023-07-20T04:27:28.161Z,19.40
2023-07-20T04:32:30.045Z,19.40
2023-07-20T04:37:31.980Z,19.50
2023-07-20T04:42:34.859Z,19.60
2023-07-20T04:47:36.825Z,19.70
2023-07-20T04:52:42.983Z,19.90
2023-07-20T04:57:46.420Z,20.10
2023-07-20T05:02:49.856Z,20.20
2023-07-20T05:07:51.955Z,20.40
2023-07-20T05:12:54.860Z,20.50
2023-07-20T05:17:56.838Z,20.80
2023-07-20T05:22:58.938Z,21.10
2023-07-20T05:28:00.839Z,21.30
2023-07-20T05:33:04.233Z,21.40
2023-07-20T05:38:07.541Z,21.60
2023-07-20T05:43:09.600Z,21.80
2023-07-20T05:48:12.827Z,22.30
2023-07-20T05:53:15.052Z,22.80
2023-07-20T05:58:17.094Z,23.20
2023-07-20T06:03:23.293Z,23.60
2023-07-20T06:08:25.267Z,24.10
2023-07-20T06:13:27.669Z,24.40
2023-07-20T06:18:29.527Z,24.70
2023-07-20T06:23:31.453Z,25.00
2023-07-20T06:28:33.516Z,25.10
2023-07-20T06:33:36.672Z,25.20
2023-07-20T06:38:38.587Z,25.50
2023-07-20T06:53:50.431Z,26.50
2023-07-20T06:58:52.292Z,26.70
2023-07-20T07:03:56.011Z,27.10
2023-07-20T07:08:59.611Z,27.30
2023-07-20T07:14:01.507Z,27.20
2023-07-20T07:19:04.567Z,27.30
2023-07-20T07:24:08.213Z,27.60
2023-07-20T07:29:10.188Z,27.90
2023-07-20T07:34:12.062Z,28.00
2023-07-20T07:39:33.587Z,28.40
2023-07-20T07:44:36.486Z,28.60
2023-07-20T07:49:38.365Z,29.00
2023-07-20T07:54:40.432Z,29.30
2023-07-20T07:59:42.286Z,28.90
2023-07-20T08:04:44.140Z,28.90
2023-07-20T08:09:46.536Z,29.00
2023-07-20T08:14:48.520Z,28.90
2023-07-20T08:19:50.358Z,28.90
2023-07-20T08:24:52.214Z,29.30
2023-07-20T08:29:54.380Z,30.00
2023-07-20T08:34:56.277Z,30.30
2023-07-20T08:39:58.192Z,30.30
2023-07-20T08:45:00.875Z,30.40
2023-07-20T08:50:03.584Z,30.40
2023-07-20T08:55:07.693Z,30.50
2023-07-20T09:00:14.250Z,30.50
2023-07-20T09:05:16.347Z,30.80
2023-07-20T09:10:19.993Z,31.10
2023-07-20T09:15:21.952Z,30.80
2023-07-20T09:20:24.016Z,29.80
2023-07-20T09:25:29.704Z,29.00
2023-07-20T09:30:34.010Z,28.20
2023-07-20T09:50:55.015Z,27.90
2023-07-20T09:55:57.748Z,29.00
2023-07-20T10:01:03.959Z,29.80
2023-07-20T10:06:08.489Z,29.80
2023-07-20T10:11:13.284Z,29.30
2023-07-20T10:16:29.776Z,28.50
2023-07-20T10:26:38.485Z,27.20
2023-07-20T10:31:46.068Z,26.90
2023-07-20T10:36:51.873Z,27.70
2023-07-20T10:42:10.091Z,27.90
2023-07-20T10:47:13.434Z,27.90
2023-07-20T10:52:15.629Z,28.20
2023-07-20T10:57:26.103Z,28.60
2023-07-20T11:02:28.124Z,28.20
2023-07-20T11:07:39.543Z,27.60
2023-07-20T11:12:42.594Z,26.90
2023-07-20T11:17:44.511Z,26.50
2023-07-20T11:22:47.414Z,26.40
2023-07-20T11:27:50.485Z,26.60
2023-07-20T11:32:52.380Z,27.20
2023-07-20T11:37:54.354Z,27.90
2023-07-20T11:48:02.330Z,28.10
2023-07-20T11:53:04.238Z,27.70
2023-07-20T11:58:07.079Z,27.50
2023-07-20T12:03:12.383Z,27.30
2023-07-20T12:08:14.399Z,28.10
2023-07-20T12:13:16.371Z,29.20
2023-07-20T12:18:18.292Z,30.10
2023-07-20T12:23:20.174Z,30.30
2023-07-20T12:28:22.728Z,29.90
2023-07-20T12:33:24.751Z,29.70
2023-07-20T12:38:29.857Z,29.30
2023-07-20T12:43:33.149Z,28.80
2023-07-20T12:48:42.241Z,28.10
2023-07-20T12:53:45.434Z,27.60
2023-07-20T12:58:50.396Z,27.10
2023-07-20T13:08:59.395Z,27.20
2023-07-20T13:14:01.298Z,27.00
2023-07-20T13:19:03.425Z,27.20
2023-07-20T13:24:09.758Z,27.10
2023-07-20T13:29:11.670Z,27.50
2023-07-20T13:39:16.643Z,28.50
2023-07-20T13:44:22.621Z,28.80
2023-07-20T13:49:25.643Z,28.90
2023-07-20T13:54:27.992Z,29.10
2023-07-20T13:59:30.043Z,29.20
2023-07-20T14:04:32.004Z,29.10
2023-07-20T14:09:34.532Z,29.30
2023-07-20T14:14:36.505Z,28.90
2023-07-20T14:19:38.786Z,28.30
2023-07-20T14:24:41.757Z,28.20
2023-07-20T14:29:45.081Z,28.60
2023-07-20T14:34:47.510Z,28.80
2023-07-20T14:39:49.634Z,28.50
2023-07-20T14:44:56.871Z,28.30
2023-07-20T14:49:59.531Z,27.90
2023-07-20T14:55:01.511Z,27.70
2023-07-20T15:00:11.554Z,27.50
2023-07-20T15:05:22.466Z,27.20
2023-07-20T15:10:24.441Z,27.00
2023-07-20T15:15:26.373Z,26.90
2023-07-20T15:20:31.863Z,27.00
2023-07-20T15:25:33.737Z,26.80
2023-07-20T15:35:45.077Z,26.40
2023-07-20T15:40:48.140Z,26.20
2023-07-20T15:45:52.418Z,26.10
2023-07-20T15:50:54.594Z,26.20
2023-07-20T15:55:57.371Z,26.30
2023-07-20T16:01:00.217Z,26.40
2023-07-20T16:06:05.010Z,26.20
2023-07-20T16:11:08.560Z,26.20
2023-07-20T16:16:14.596Z,26.20
2023-07-20T16:21:17.107Z,26.20
2023-07-20T16:26:19.738Z,26.20
2023-07-20T16:31:22.399Z,26.10
2023-07-20T16:36:24.451Z,25.90
2023-07-20T16:51:40.397Z,25.60
2023-07-20T16:56:45.660Z,25.60
2023-07-20T17:01:48.333Z,25.70
2023-07-20T17:06:50.394Z,25.90
2023-07-20T17:11:52.715Z,25.90
2023-07-20T17:16:54.889Z,25.90
2023-07-20T17:21:57.164Z,25.90
2023-07-20T17:32:07.137Z,25.80
2023-07-20T17:47:20.989Z,25.50
2023-07-20T17:52:25.021Z,25.50
2023-07-20T17:57:28.632Z,25.30
2023-07-20T18:02:30.887Z,25.20
2023-07-20T18:07:33.206Z,25.10
2023-07-20T18:12:36.343Z,25.00
2023-07-20T18:17:39.102Z,24.90
2023-07-20T18:22:41.084Z,24.90
2023-07-20T18:27:43.039Z,24.80
2023-07-20T18:32:46.552Z,24.70
2023-07-20T18:37:49.525Z,24.60
2023-07-20T18:42:51.621Z,24.50
2023-07-20T18:47:55.893Z,24.40
2023-07-20T18:53:01.176Z,24.40
2023-07-20T18:58:03.518Z,24.20
2023-07-20T19:03:05.821Z,24.20
2023-07-20T19:08:07.736Z,24.10
2023-07-20T19:13:09.669Z,24.00
2023-07-20T19:18:11.544Z,23.90
2023-07-20T19:23:14.725Z,23.80
2023-07-20T19:28:16.900Z,23.70
2023-07-20T19:33:18.849Z,23.60
2023-07-20T19:38:27.670Z,23.50
2023-07-20T19:43:30.825Z,23.30
2023-07-20T19:48:33.210Z,23.10
2023-07-20T19:53:36.656Z,23.00
2023-07-20T19:58:39.189Z,22.80
2023-07-20T20:03:41.692Z,22.60
2023-07-20T20:08:44.345Z,22.40
2023-07-20T20:13:47.340Z,22.30
2023-07-20T20:18:49.246Z,22.10
2023-07-20T20:23:51.165Z,21.90
2023-07-20T20:28:53.169Z,21.80
2023-07-20T20:33:55.096Z,21.50
2023-07-20T20:38:56.960Z,21.40
2023-07-20T20:43:58.854Z,21.30
2023-07-20T20:49:01.580Z,21.20
2023-07-20T20:54:05.075Z,21.10
2023-07-20T20:59:07.093Z,21.00
2023-07-20T21:04:09.217Z,20.90
2023-07-20T21:09:11.068Z,20.70
2023-07-20T21:14:13.020Z,20.60
2023-07-20T21:19:15.940Z,20.60
2023-07-20T21:24:17.831Z,20.50
2023-07-20T21:29:19.742Z,20.40
2023-07-20T21:34:21.731Z,20.30
2023-07-20T21:39:23.608Z,20.20
2023-07-20T21:44:36.631Z,20.10
2023-07-20T21:49:39.292Z,20.00
2023-07-20T21:54:41.207Z,19.90
2023-07-20T21:59:43.048Z,19.80
2023-07-20T22:04:45.193Z,19.70
2023-07-20T22:09:47.240Z,19.60
2023-07-20T22:14:49.094Z,19.60
2023-07-20T22:19:50.913Z,19.50
2023-07-20T22:24:53.758Z,19.40
2023-07-20T22:29:55.740Z,19.30
2023-07-20T22:34:58.034Z,19.30
2023-07-20T22:39:59.868Z,19.10
2023-07-20T22:45:09.838Z,19.10
2023-07-20T22:50:11.829Z,19.00
2023-07-20T22:55:13.828Z,18.90
2023-07-20T23:00:17.077Z,18.70
2023-07-20T23:05:21.225Z,18.60
2023-07-20T23:10:23.091Z,18.60
2023-07-20T23:15:25.027Z,18.40
2023-07-20T23:20:29.333Z,18.40
2023-07-20T23:25:31.622Z,18.40
2023-07-20T23:30:33.468Z,18.10
2023-07-20T23:35:37.075Z,18.20
2023-07-20T23:40:40.513Z,18.10
2023-07-20T23:45:42.505Z,18.00
2023-07-20T23:50:44.392Z,18.00
2023-07-20T23:55:46.235Z,18.00
