createdAt,value
2023-01-17T00:02:08.962Z,52.70
2023-01-17T00:05:30.395Z,53.35
2023-01-17T00:08:55.960Z,51.47
2023-01-17T00:12:00.877Z,47.07
2023-01-17T00:15:05.716Z,48.90
2023-01-17T00:18:08.601Z,51.53
2023-01-17T00:21:29.816Z,45.25
2023-01-17T00:24:50.821Z,49.10
2023-01-17T00:27:53.532Z,52.93
2023-01-17T00:30:56.238Z,53.75
2023-01-17T00:33:59.051Z,55.53
2023-01-17T00:37:01.759Z,52.65
2023-01-17T00:40:05.115Z,56.87
2023-01-17T00:43:26.842Z,64.20
2023-01-17T00:46:48.141Z,60.55
2023-01-17T00:50:09.664Z,52.20
2023-01-17T00:53:30.869Z,54.90
2023-01-17T00:56:52.100Z,57.77
2023-01-17T01:00:13.366Z,57.97
2023-01-17T01:03:35.786Z,47.35
2023-01-17T01:06:57.442Z,48.88
2023-01-17T01:10:18.821Z,44.72
2023-01-17T01:13:44.641Z,33.23
2023-01-17T01:17:05.982Z,26.10
2023-01-17T01:20:28.303Z,19.63
2023-01-17T01:23:49.692Z,19.30
2023-01-17T01:27:11.144Z,15.82
2023-01-17T01:30:32.540Z,14.27
2023-01-17T01:33:35.585Z,9.40
2023-01-17T01:36:38.372Z,9.88
2023-01-17T01:39:41.183Z,10.55
2023-01-17T01:42:54.655Z,11.55
2023-01-17T01:45:58.843Z,15.83
2023-01-17T01:49:07.631Z,20.10
2023-01-17T01:52:11.943Z,20.90
2023-01-17T01:55:23.134Z,22.40
2023-01-17T01:58:28.924Z,17.95
2023-01-17T02:01:32.346Z,19.00
2023-01-17T02:04:36.347Z,21.27
2023-01-17T02:07:46.040Z,17.65
2023-01-17T02:10:49.304Z,15.55
2023-01-17T02:13:52.191Z,13.43
2023-01-17T02:17:12.751Z,12.70
2023-01-17T02:20:49.203Z,14.43
2023-01-17T02:24:01.105Z,13.95
2023-01-17T02:27:31.640Z,10.18
2023-01-17T02:30:39.828Z,13.57
2023-01-17T02:33:59.070Z,10.93
2023-01-17T02:37:11.284Z,10.73
2023-01-17T02:40:20.840Z,8.82
2023-01-17T02:43:24.867Z,5.53
2023-01-17T02:46:27.654Z,7.03
2023-01-17T02:49:32.805Z,6.33
2023-01-17T02:52:50.878Z,4.73
2023-01-17T02:56:24.841Z,6.38
2023-01-17T02:59:44.976Z,3.80
2023-01-17T03:03:11.823Z,4.28
2023-01-17T03:06:25.741Z,3.17
2023-01-17T03:09:31.025Z,2.90
2023-01-17T03:12:37.293Z,2.80
2023-01-17T03:15:41.299Z,4.60
2023-01-17T03:18:44.393Z,3.80
2023-01-17T03:21:47.149Z,2.70
2023-01-17T03:24:50.271Z,3.27
2023-01-17T03:27:53.066Z,4.40
2023-01-17T03:30:56.148Z,3.58
2023-01-17T03:33:58.892Z,6.15
2023-01-17T03:37:01.677Z,4.00
2023-01-17T03:40:04.971Z,3.33
2023-01-17T03:43:07.879Z,6.13
2023-01-17T03:46:25.813Z,3.72
2023-01-17T03:49:29.356Z,5.80
2023-01-17T03:52:32.822Z,5.17
2023-01-17T03:55:35.543Z,4.30
2023-01-17T03:58:38.247Z,3.35
2023-01-17T04:01:41.208Z,3.70
2023-01-17T04:04:44.038Z,5.15
2023-01-17T04:07:46.760Z,6.37
2023-01-17T04:10:49.539Z,8.97
2023-01-17T04:13:52.370Z,8.00
2023-01-17T04:16:56.298Z,12.20
2023-01-17T04:19:59.341Z,17.23
2023-01-17T04:23:02.641Z,18.00
2023-01-17T04:26:05.746Z,11.37
2023-01-17T04:29:08.751Z,9.88
2023-01-17T04:32:11.599Z,11.93
2023-01-17T04:35:14.456Z,17.77
2023-01-17T04:38:17.345Z,19.00
2023-01-17T04:41:20.270Z,18.97
2023-01-17T04:44:23.049Z,16.83
2023-01-17T04:47:25.860Z,16.25
2023-01-17T04:50:28.647Z,14.75
2023-01-17T04:53:31.837Z,15.57
2023-01-17T04:56:34.627Z,7.47
2023-01-17T04:59:37.523Z,7.40
2023-01-17T05:02:40.610Z,10.35
2023-01-17T05:05:44.190Z,8.52
2023-01-17T05:08:47.508Z,7.00
2023-01-17T05:11:50.578Z,8.90
2023-01-17T05:14:53.519Z,9.15
2023-01-17T05:17:56.592Z,10.45
2023-01-17T05:21:04.098Z,7.53
2023-01-17T05:24:07.451Z,6.47
2023-01-17T05:27:11.063Z,6.80
2023-01-17T05:30:14.242Z,12.27
2023-01-17T05:33:17.037Z,7.55
2023-01-17T05:36:21.216Z,7.72
2023-01-17T05:39:24.351Z,7.23
2023-01-17T05:42:27.339Z,7.73
2023-01-17T05:45:32.249Z,5.97
2023-01-17T05:48:35.567Z,7.50
2023-01-17T05:51:39.743Z,8.02
2023-01-17T05:54:42.547Z,17.07
2023-01-17T05:57:45.778Z,28.73
2023-01-17T06:00:49.410Z,12.40
2023-01-17T06:03:52.345Z,8.15
2023-01-17T06:06:55.167Z,6.75
2023-01-17T06:09:58.037Z,13.50
2023-01-17T06:13:16.888Z,10.67
2023-01-17T06:16:22.189Z,7.13
2023-01-17T06:19:24.906Z,10.27
2023-01-17T06:22:29.082Z,11.23
2023-01-17T06:25:43.724Z,14.23
2023-01-17T06:28:47.304Z,7.67
2023-01-17T06:31:50.829Z,9.82
2023-01-17T06:34:54.958Z,11.43
2023-01-17T06:37:59.884Z,8.35
2023-01-17T06:41:06.369Z,7.83
2023-01-17T06:44:10.059Z,7.17
2023-01-17T06:47:12.826Z,6.25
2023-01-17T06:50:16.199Z,5.78
2023-01-17T06:53:19.151Z,8.73
2023-01-17T06:56:21.921Z,5.83
2023-01-17T06:59:25.138Z,7.40
2023-01-17T07:02:28.022Z,6.00
2023-01-17T07:05:32.138Z,9.10
2023-01-17T07:08:41.439Z,6.10
2023-01-17T07:11:46.232Z,8.97
2023-01-17T07:14:57.051Z,11.77
2023-01-17T07:18:02.458Z,12.88
2023-01-17T07:21:06.180Z,18.80
2023-01-17T07:24:09.777Z,8.23
2023-01-17T07:27:21.232Z,7.33
2023-01-17T07:30:25.548Z,10.00
2023-01-17T07:33:35.714Z,6.75
2023-01-17T07:37:10.224Z,4.90
2023-01-17T07:40:14.078Z,8.82
2023-01-17T07:43:17.500Z,6.13
2023-01-17T07:46:20.400Z,7.80
2023-01-17T07:49:23.526Z,4.78
2023-01-17T07:52:26.316Z,6.88
2023-01-17T07:55:29.510Z,7.05
2023-01-17T07:58:34.017Z,7.83
2023-01-17T08:01:39.194Z,5.53
2023-01-17T08:04:42.189Z,6.10
2023-01-17T08:07:45.035Z,6.22
2023-01-17T08:10:48.097Z,7.65
2023-01-17T08:13:57.431Z,5.60
2023-01-17T08:17:07.889Z,5.57
2023-01-17T08:20:11.140Z,4.18
2023-01-17T08:23:15.638Z,2.92
2023-01-17T08:26:22.720Z,4.40
2023-01-17T08:29:25.705Z,4.05
2023-01-17T08:32:31.637Z,4.90
2023-01-17T08:35:36.246Z,4.05
2023-01-17T08:38:39.603Z,5.18
2023-01-17T08:41:42.728Z,5.20
2023-01-17T08:44:45.783Z,7.05
2023-01-17T08:47:48.857Z,3.70
2023-01-17T08:50:51.678Z,4.57
2023-01-17T08:53:58.215Z,3.42
2023-01-17T08:57:04.064Z,6.60
2023-01-17T09:00:07.631Z,5.18
2023-01-17T09:03:14.782Z,4.23
2023-01-17T09:06:18.297Z,6.57
2023-01-17T09:09:24.047Z,6.38
2023-01-17T09:12:31.773Z,3.78
2023-01-17T09:15:34.690Z,4.82
2023-01-17T09:18:37.787Z,5.37
2023-01-17T09:21:40.998Z,4.28
2023-01-17T09:24:44.067Z,4.90
2023-01-17T09:27:47.280Z,7.03
2023-01-17T09:30:50.795Z,7.32
2023-01-17T09:33:54.959Z,9.67
2023-01-17T09:36:58.254Z,4.05
2023-01-17T09:40:01.077Z,4.88
2023-01-17T09:43:14.132Z,9.50
2023-01-17T09:46:24.539Z,6.15
2023-01-17T09:49:36.138Z,11.00
2023-01-17T09:52:39.056Z,6.68
2023-01-17T09:55:50.632Z,5.75
2023-01-17T09:59:19.222Z,6.53
2023-01-17T10:02:34.428Z,4.13
2023-01-17T10:05:40.457Z,4.67
2023-01-17T10:09:03.965Z,3.15
2023-01-17T10:12:38.089Z,4.53
2023-01-17T10:15:47.117Z,6.97
2023-01-17T10:19:04.068Z,4.03
2023-01-17T10:22:15.757Z,3.80
2023-01-17T10:25:43.985Z,3.38
2023-01-17T10:28:53.186Z,2.72
2023-01-17T10:31:59.855Z,3.35
2023-01-17T10:35:16.434Z,3.03
2023-01-17T10:38:22.372Z,2.20
2023-01-17T10:41:33.413Z,3.97
2023-01-17T10:44:48.749Z,3.03
2023-01-17T10:48:02.023Z,3.85
2023-01-17T10:51:43.935Z,1.98
2023-01-17T10:55:14.740Z,3.33
2023-01-17T10:58:17.848Z,3.70
2023-01-17T11:01:21.171Z,2.95
2023-01-17T11:04:40.473Z,2.42
2023-01-17T11:08:02.482Z,14.77
2023-01-17T11:11:05.563Z,11.27
2023-01-17T11:14:18.798Z,8.07
2023-01-17T11:17:21.816Z,5.03
2023-01-17T11:20:36.590Z,7.68
2023-01-17T11:23:47.049Z,6.65
2023-01-17T11:26:49.876Z,1.57
2023-01-17T11:30:18.418Z,3.83
2023-01-17T11:34:10.563Z,3.80
2023-01-17T11:37:20.751Z,3.10
2023-01-17T11:40:45.503Z,7.47
2023-01-17T11:43:58.109Z,5.63
2023-01-17T11:47:16.188Z,5.63
2023-01-17T11:50:26.760Z,7.25
2023-01-17T11:53:37.804Z,17.48
2023-01-17T11:56:46.253Z,5.97
2023-01-17T11:59:50.107Z,5.57
2023-01-17T12:03:15.383Z,7.40
2023-01-17T12:06:57.936Z,7.72
2023-01-17T12:10:20.667Z,9.68
2023-01-17T12:13:56.536Z,6.40
2023-01-17T12:17:03.530Z,6.33
2023-01-17T12:20:34.004Z,5.72
2023-01-17T12:24:03.169Z,7.18
2023-01-17T12:27:34.749Z,6.70
2023-01-17T12:30:56.790Z,8.00
2023-01-17T12:34:26.421Z,8.23
2023-01-17T12:38:03.806Z,6.88
2023-01-17T12:41:32.439Z,10.15
2023-01-17T12:44:44.679Z,11.45
2023-01-17T12:47:58.208Z,11.15
2023-01-17T12:51:30.033Z,7.47
2023-01-17T12:54:41.888Z,1.75
2023-01-17T12:57:56.675Z,1.83
2023-01-17T13:01:30.340Z,1.50
2023-01-17T13:04:57.351Z,6.10
2023-01-17T13:08:09.783Z,5.47
2023-01-17T13:11:35.859Z,8.10
2023-01-17T13:14:38.915Z,5.80
2023-01-17T13:17:57.056Z,13.52
2023-01-17T13:21:17.813Z,22.57
2023-01-17T13:24:42.067Z,7.43
2023-01-17T13:28:10.125Z,10.57
2023-01-17T13:31:30.864Z,6.88
2023-01-17T13:34:41.072Z,6.40
2023-01-17T13:38:08.609Z,7.63
2023-01-17T13:41:27.908Z,9.47
2023-01-17T13:44:32.227Z,9.43
2023-01-17T13:47:40.792Z,9.07
2023-01-17T13:50:47.273Z,19.50
2023-01-17T13:53:50.526Z,18.70
2023-01-17T13:57:40.208Z,12.37
2023-01-17T14:00:49.506Z,7.90
2023-01-17T14:03:52.450Z,11.93
2023-01-17T14:06:58.028Z,14.35
2023-01-17T14:10:00.931Z,12.85
2023-01-17T14:13:05.880Z,10.70
2023-01-17T14:16:29.759Z,7.45
2023-01-17T14:19:37.349Z,6.93
2023-01-17T14:22:48.145Z,6.60
2023-01-17T14:25:52.301Z,7.60
2023-01-17T14:28:57.750Z,9.30
2023-01-17T14:32:04.998Z,8.15
2023-01-17T14:35:22.488Z,8.40
2023-01-17T14:38:28.380Z,9.05
2023-01-17T14:41:32.413Z,9.95
2023-01-17T14:44:35.253Z,12.07
2023-01-17T14:47:39.865Z,10.50
2023-01-17T14:50:44.678Z,12.93
2023-01-17T14:54:07.910Z,13.40
2023-01-17T14:57:20.943Z,12.47
2023-01-17T15:00:25.873Z,10.63
2023-01-17T15:03:32.243Z,10.25
2023-01-17T15:06:40.847Z,7.88
2023-01-17T15:09:44.826Z,9.10
2023-01-17T15:12:52.515Z,8.20
2023-01-17T15:16:17.993Z,9.77
2023-01-17T15:19:23.407Z,9.77
2023-01-17T15:22:27.059Z,9.32
2023-01-17T15:25:30.835Z,10.90
2023-01-17T15:28:35.124Z,11.82
2023-01-17T15:31:50.262Z,9.27
2023-01-17T15:34:54.136Z,10.30
2023-01-17T15:37:58.492Z,12.98
2023-01-17T15:41:18.099Z,12.63
2023-01-17T15:44:51.404Z,14.17
2023-01-17T15:47:54.405Z,13.27
2023-01-17T15:51:00.584Z,13.48
2023-01-17T15:54:25.477Z,10.98
2023-01-17T15:57:31.443Z,9.65
2023-01-17T16:00:39.407Z,11.00
2023-01-17T16:03:52.335Z,8.63
2023-01-17T16:06:55.173Z,11.85
2023-01-17T16:10:19.655Z,9.13
2023-01-17T16:13:23.038Z,14.35
2023-01-17T16:16:27.004Z,15.13
2023-01-17T16:19:30.040Z,11.87
2023-01-17T16:22:32.809Z,12.77
2023-01-17T16:25:35.701Z,15.05
2023-01-17T16:28:42.818Z,16.40
2023-01-17T16:31:45.666Z,11.60
2023-01-17T16:34:48.866Z,11.57
2023-01-17T16:37:54.054Z,11.45
2023-01-17T16:40:57.315Z,12.35
2023-01-17T16:44:03.375Z,11.88
2023-01-17T16:47:06.163Z,10.57
2023-01-17T16:50:14.795Z,11.23
2023-01-17T16:53:24.331Z,13.73
2023-01-17T16:56:27.696Z,13.20
2023-01-17T16:59:45.955Z,14.80
2023-01-17T17:02:53.711Z,13.90
2023-01-17T17:06:01.344Z,15.93
2023-01-17T17:09:04.304Z,25.73
2023-01-17T17:12:08.489Z,35.40
2023-01-17T17:15:12.531Z,24.48
2023-01-17T17:18:17.477Z,21.03
2023-01-17T17:21:20.477Z,21.50
2023-01-17T17:24:23.319Z,18.08
2023-01-17T17:27:28.836Z,17.90
2023-01-17T17:30:33.327Z,19.15
2023-01-17T17:33:37.129Z,21.10
2023-01-17T17:36:42.996Z,18.10
2023-01-17T17:39:46.222Z,24.50
2023-01-17T17:42:49.742Z,22.73
2023-01-17T17:45:52.985Z,20.45
2023-01-17T17:48:57.278Z,20.30
2023-01-17T17:52:05.084Z,20.10
2023-01-17T17:55:07.921Z,23.20
2023-01-17T17:58:10.724Z,22.77
2023-01-17T18:01:15.057Z,20.48
2023-01-17T18:04:18.616Z,19.37
2023-01-17T18:07:21.846Z,23.23
2023-01-17T18:10:24.671Z,18.52
2023-01-17T18:13:28.271Z,23.95
2023-01-17T18:16:36.256Z,18.63
2023-01-17T18:19:39.432Z,20.00
2023-01-17T18:22:42.731Z,20.17
2023-01-17T18:25:45.619Z,20.17
2023-01-17T18:28:49.086Z,22.67
2023-01-17T18:31:53.697Z,23.70
2023-01-17T18:34:56.952Z,27.13
2023-01-17T18:37:59.832Z,35.40
2023-01-17T18:41:10.889Z,30.95
2023-01-17T18:44:14.042Z,26.17
2023-01-17T18:47:17.044Z,35.85
2023-01-17T18:50:20.151Z,24.33
2023-01-17T18:53:23.501Z,19.87
2023-01-17T18:56:29.723Z,15.15
2023-01-17T18:59:32.789Z,16.20
2023-01-17T19:02:35.973Z,15.43
2023-01-17T19:05:39.110Z,14.13
2023-01-17T19:08:42.819Z,15.63
2023-01-17T19:11:47.577Z,13.95
2023-01-17T19:14:50.763Z,15.45
2023-01-17T19:17:53.777Z,12.85
2023-01-17T19:21:08.404Z,15.20
2023-01-17T19:24:13.517Z,13.67
2023-01-17T19:27:18.885Z,12.13
2023-01-17T19:30:22.074Z,10.45
2023-01-17T19:33:25.254Z,9.73
2023-01-17T19:36:33.923Z,10.13
2023-01-17T19:39:36.868Z,11.37
2023-01-17T19:42:40.851Z,10.50
2023-01-17T19:45:43.737Z,9.55
2023-01-17T19:48:46.947Z,12.85
2023-01-17T19:51:50.421Z,14.27
2023-01-17T19:54:53.296Z,21.40
2023-01-17T19:57:56.582Z,19.50
2023-01-17T20:01:15.452Z,13.07
2023-01-17T20:04:18.801Z,10.23
2023-01-17T20:07:23.115Z,11.82
2023-01-17T20:10:26.034Z,11.73
2023-01-17T20:13:29.027Z,9.95
2023-01-17T20:16:33.135Z,18.30
2023-01-17T20:19:36.999Z,18.17
2023-01-17T20:22:44.497Z,19.50
2023-01-17T20:26:03.571Z,12.13
2023-01-17T20:29:17.596Z,17.42
2023-01-17T20:32:21.009Z,16.13
2023-01-17T20:35:24.151Z,19.63
2023-01-17T20:38:30.193Z,15.90
2023-01-17T20:41:39.187Z,18.17
2023-01-17T20:44:42.272Z,16.45
2023-01-17T20:47:45.465Z,13.70
2023-01-17T20:50:48.361Z,12.00
2023-01-17T20:53:54.254Z,13.63
2023-01-17T20:56:57.015Z,16.90
2023-01-17T21:00:00.128Z,15.27
2023-01-17T21:03:03.189Z,13.25
2023-01-17T21:06:11.409Z,15.68
2023-01-17T21:09:20.304Z,12.33
2023-01-17T21:12:23.260Z,15.63
2023-01-17T21:15:26.343Z,11.45
2023-01-17T21:18:32.115Z,14.43
2023-01-17T21:21:35.089Z,12.48
2023-01-17T21:24:37.856Z,11.57
2023-01-17T21:27:40.799Z,11.90
2023-01-17T21:30:43.863Z,13.23
2023-01-17T21:33:47.822Z,11.18
2023-01-17T21:36:50.577Z,11.48
2023-01-17T21:39:54.961Z,11.47
2023-01-17T21:42:57.844Z,13.67
2023-01-17T21:46:04.909Z,13.68
2023-01-17T21:49:10.820Z,8.45
2023-01-17T21:52:13.688Z,12.73
2023-01-17T21:55:34.850Z,13.57
2023-01-17T21:58:43.592Z,12.43
2023-01-17T22:01:46.574Z,13.18
2023-01-17T22:04:49.566Z,13.52
2023-01-17T22:08:11.306Z,11.93
2023-01-17T22:11:16.463Z,13.60
2023-01-17T22:14:19.680Z,15.57
2023-01-17T22:17:22.539Z,15.20
2023-01-17T22:20:25.450Z,17.10
2023-01-17T22:23:28.575Z,14.98
2023-01-17T22:26:31.633Z,14.03
2023-01-17T22:29:36.554Z,17.87
2023-01-17T22:32:39.862Z,16.60
2023-01-17T22:35:42.688Z,19.38
2023-01-17T22:38:45.623Z,19.70
2023-01-17T22:41:48.831Z,17.23
2023-01-17T22:44:51.914Z,17.97
2023-01-17T22:47:54.726Z,19.30
2023-01-17T22:51:00.438Z,21.48
2023-01-17T22:54:04.379Z,23.27
2023-01-17T22:57:07.252Z,21.57
2023-01-17T23:00:14.696Z,27.53
2023-01-17T23:03:17.645Z,25.10
2023-01-17T23:06:31.992Z,22.92
2023-01-17T23:09:35.732Z,20.42
2023-01-17T23:12:38.972Z,21.23
2023-01-17T23:16:00.198Z,20.53
2023-01-17T23:19:21.335Z,24.60
2023-01-17T23:22:27.182Z,21.55
2023-01-17T23:25:30.029Z,24.20
2023-01-17T23:28:32.989Z,23.57
2023-01-17T23:31:36.843Z,26.43
2023-01-17T23:34:39.688Z,18.92
2023-01-17T23:38:01.319Z,21.15
2023-01-17T23:41:27.711Z,21.20
2023-01-17T23:44:32.028Z,22.57
2023-01-17T23:47:34.869Z,28.33
2023-01-17T23:50:45.980Z,29.58
2023-01-17T23:53:48.887Z,40.83
2023-01-17T23:56:51.638Z,40.08
2023-01-17T23:59:54.490Z,35.60
