createdAt,value
2024-03-08T00:03:45.938Z,69.5
2024-03-08T00:08:53.913Z,69.5
2024-03-08T00:14:01.856Z,69.5
2024-03-08T00:19:08.220Z,69.5
2024-03-08T00:24:14.622Z,69.5
2024-03-08T00:29:20.953Z,69.5
2024-03-08T00:34:27.315Z,69.5
2024-03-08T00:39:33.696Z,69.5
2024-03-08T00:44:41.664Z,69.5
2024-03-08T01:00:00.839Z,69.5
2024-03-08T01:05:07.140Z,69
2024-03-08T01:10:13.512Z,69.5
2024-03-08T01:15:21.535Z,69.5
2024-03-08T01:20:29.468Z,69.5
2024-03-08T01:30:45.362Z,69.5
2024-03-08T01:35:51.765Z,69.5
2024-03-08T01:40:58.061Z,69.5
2024-03-08T01:46:04.478Z,69.5
2024-03-08T01:51:10.873Z,69.5
2024-03-08T01:56:18.841Z,69.5
2024-03-08T02:01:25.264Z,69.5
2024-03-08T02:06:31.507Z,69.5
2024-03-08T02:11:39.563Z,69.5
2024-03-08T02:16:45.894Z,69.5
2024-03-08T02:21:52.211Z,69.5
2024-03-08T02:26:58.614Z,69.5
2024-03-08T02:32:04.939Z,69.5
2024-03-08T02:42:17.779Z,69.5
2024-03-08T02:47:27.015Z,69.5
2024-03-08T02:52:30.392Z,69.5
2024-03-08T02:57:36.783Z,69.5
2024-03-08T03:02:43.128Z,69.5
2024-03-08T03:07:49.587Z,69.5
2024-03-08T03:18:04.028Z,69.5
2024-03-08T03:23:10.370Z,69.5
2024-03-08T03:28:16.558Z,69.5
2024-03-08T03:33:22.954Z,69.5
2024-03-08T03:38:29.326Z,69.5
2024-03-08T03:43:35.663Z,69.5
2024-03-08T03:48:42.152Z,69.5
2024-03-08T03:53:48.438Z,69.5
2024-03-08T03:58:54.734Z,69.5
2024-03-08T04:04:01.100Z,69.5
2024-03-08T04:09:07.540Z,69.5
2024-03-08T04:14:13.859Z,69.5
2024-03-08T04:19:20.212Z,69.5
2024-03-08T04:24:26.582Z,69.5
2024-03-08T04:29:32.968Z,69.5
2024-03-08T04:39:47.280Z,69.5
2024-03-08T04:44:53.705Z,69.5
2024-03-08T04:50:00.038Z,69.5
2024-03-08T04:55:06.402Z,69.5
2024-03-08T05:00:12.995Z,69.5
2024-03-08T05:05:19.115Z,69.5
2024-03-08T05:10:27.080Z,69.5
2024-03-08T05:15:35.057Z,69.5
2024-03-08T05:20:43.016Z,69.5
2024-03-08T05:25:50.982Z,69.5
2024-03-08T05:30:57.378Z,69.5
2024-03-08T05:36:05.431Z,69.5
2024-03-08T05:41:13.310Z,69.5
2024-03-08T05:46:21.279Z,69.5
2024-03-08T05:51:29.252Z,69.5
2024-03-08T05:56:35.662Z,69.5
2024-03-08T06:01:42.266Z,69.5
2024-03-08T06:06:52.273Z,69.5
2024-03-08T06:11:54.669Z,69.5
2024-03-08T06:17:01.004Z,69.5
2024-03-08T06:22:07.658Z,69.5
2024-03-08T06:27:13.828Z,69.5
2024-03-08T06:32:20.182Z,69.5
2024-03-08T06:42:32.935Z,69.5
2024-03-08T06:47:39.340Z,69.5
2024-03-08T06:52:45.691Z,69.5
2024-03-08T06:57:52.002Z,69.5
2024-03-08T07:02:58.444Z,69.5
2024-03-08T07:08:04.744Z,69.5
2024-03-08T07:18:17.641Z,69.5
2024-03-08T07:23:23.830Z,69.5
2024-03-08T07:28:30.201Z,69.5
2024-03-08T07:33:36.687Z,69.5
2024-03-08T07:38:42.981Z,70
2024-03-08T07:43:49.310Z,70
2024-03-08T07:54:02.030Z,70
2024-03-08T07:59:08.414Z,70
2024-03-08T08:04:14.817Z,70
2024-03-08T08:09:21.152Z,70
2024-03-08T08:14:27.528Z,70
2024-03-08T08:19:33.923Z,70
2024-03-08T08:24:40.243Z,70.5
2024-03-08T08:29:46.637Z,70.5
2024-03-08T08:34:53.080Z,70.5
2024-03-08T08:39:59.369Z,70.5
2024-03-08T08:45:14.356Z,70.5
2024-03-08T08:50:12.119Z,70.5
2024-03-08T08:55:18.501Z,70.5
2024-03-08T09:00:24.817Z,71
2024-03-08T09:05:34.654Z,71
2024-03-08T09:10:40.254Z,71
2024-03-08T09:15:46.677Z,71
2024-03-08T09:20:52.895Z,71
2024-03-08T09:25:59.340Z,71
2024-03-08T09:31:07.239Z,71
2024-03-08T09:36:15.223Z,71.5
2024-03-08T09:41:23.190Z,71.5
2024-03-08T09:46:31.139Z,71.5
2024-03-08T09:51:39.092Z,71.5
2024-03-08T09:56:47.097Z,71.5
2024-03-08T10:01:55.122Z,71.5
2024-03-08T10:07:03.102Z,72
2024-03-08T10:12:09.388Z,72
2024-03-08T10:17:15.722Z,72
2024-03-08T10:22:22.102Z,72
2024-03-08T10:27:30.072Z,72
2024-03-08T10:32:36.437Z,72.5
2024-03-08T10:37:42.815Z,72.5
2024-03-08T10:42:50.792Z,72.5
2024-03-08T10:47:57.168Z,72.5
2024-03-08T10:53:03.560Z,72.5
2024-03-08T10:58:09.892Z,72.5
2024-03-08T11:03:16.212Z,72.5
2024-03-08T11:08:22.596Z,73
2024-03-08T11:13:28.970Z,73
2024-03-08T11:18:35.339Z,73
2024-03-08T11:23:41.732Z,73
2024-03-08T11:28:48.060Z,73
2024-03-08T11:33:54.828Z,73
2024-03-08T11:39:00.774Z,73
2024-03-08T11:44:07.656Z,73
2024-03-08T11:54:21.508Z,73.5
2024-03-08T11:59:27.864Z,73.5
2024-03-08T12:04:34.245Z,73.5
2024-03-08T12:09:40.599Z,73.5
2024-03-08T12:14:46.954Z,73.5
2024-03-08T12:19:53.405Z,74
2024-03-08T12:24:59.677Z,74
2024-03-08T12:30:06.047Z,74
2024-03-08T12:35:12.406Z,74
2024-03-08T12:40:18.854Z,74
2024-03-08T12:45:26.739Z,74.5
2024-03-08T12:50:33.080Z,74.5
2024-03-08T13:00:45.902Z,74.5
2024-03-08T13:05:52.173Z,74.5
2024-03-08T13:10:58.652Z,74.5
2024-03-08T13:16:04.969Z,74.5
2024-03-08T13:21:11.264Z,74.5
2024-03-08T13:26:19.227Z,74.5
2024-03-08T13:31:27.248Z,75
2024-03-08T13:36:35.160Z,74.5
2024-03-08T13:41:43.136Z,74.5
2024-03-08T13:46:53.671Z,74.5
2024-03-08T13:51:59.079Z,74.5
2024-03-08T13:57:07.061Z,74
2024-03-08T14:02:15.210Z,74
2024-03-08T14:07:22.982Z,74
2024-03-08T14:12:31.146Z,74.5
2024-03-08T14:17:38.926Z,74
2024-03-08T14:22:46.899Z,74
2024-03-08T14:27:53.267Z,74
2024-03-08T14:32:59.706Z,74
2024-03-08T14:38:06.183Z,74
2024-03-08T14:48:20.395Z,74
2024-03-08T14:53:26.678Z,73.5
2024-03-08T14:58:33.034Z,74
2024-03-08T15:03:39.433Z,74
2024-03-08T15:08:45.754Z,74
2024-03-08T15:13:52.149Z,74
2024-03-08T15:18:58.516Z,74
2024-03-08T15:24:04.862Z,73.5
2024-03-08T15:29:11.294Z,73.5
2024-03-08T15:34:17.698Z,73.5
2024-03-08T15:39:23.947Z,73.5
2024-03-08T15:44:30.297Z,73
2024-03-08T15:49:36.703Z,73
2024-03-08T15:54:43.047Z,72.5
2024-03-08T15:59:49.382Z,72.5
2024-03-08T16:04:55.870Z,72.5
2024-03-08T16:10:02.137Z,72
2024-03-08T16:15:08.488Z,72
2024-03-08T16:20:14.855Z,72
2024-03-08T16:25:22.859Z,72
2024-03-08T16:30:29.172Z,72
2024-03-08T16:35:35.533Z,71.5
2024-03-08T16:40:42.005Z,71.5
2024-03-08T16:45:48.263Z,71.5
2024-03-08T16:50:54.668Z,71.5
2024-03-08T16:56:01.115Z,71
2024-03-08T17:01:07.377Z,71
2024-03-08T17:06:13.727Z,71
2024-03-08T17:11:22.077Z,71
2024-03-08T17:16:26.857Z,71
2024-03-08T17:21:34.408Z,71
2024-03-08T17:26:42.410Z,71
2024-03-08T17:31:50.380Z,71
2024-03-08T17:36:58.327Z,71
2024-03-08T17:42:06.285Z,71
2024-03-08T17:47:14.275Z,71
2024-03-08T17:52:22.232Z,70.5
2024-03-08T17:57:30.155Z,70.5
2024-03-08T18:02:38.200Z,70.5
2024-03-08T18:07:46.204Z,70.5
2024-03-08T18:12:54.045Z,70.5
2024-03-08T18:18:02.068Z,70.5
2024-03-08T18:23:10.021Z,70.5
2024-03-08T18:28:18.920Z,70.5
2024-03-08T18:33:25.926Z,70
2024-03-08T18:38:33.899Z,70
2024-03-08T18:43:40.309Z,70
2024-03-08T18:48:46.793Z,70
2024-03-08T18:53:52.980Z,70
2024-03-08T18:58:59.376Z,69.5
2024-03-08T19:04:05.728Z,69.5
2024-03-08T19:09:12.072Z,69.5
2024-03-08T19:14:18.511Z,69.5
2024-03-08T19:19:24.834Z,69.5
2024-03-08T19:24:31.151Z,69.5
2024-03-08T19:29:37.527Z,69.5
2024-03-08T19:34:43.931Z,69.5
2024-03-08T19:39:50.241Z,69.5
2024-03-08T19:44:56.643Z,69.5
2024-03-08T19:50:03.021Z,69.5
2024-03-08T19:55:09.353Z,69.5
2024-03-08T20:00:15.858Z,69.5
2024-03-08T20:05:22.187Z,69.5
2024-03-08T20:10:28.472Z,69.5
2024-03-08T20:15:34.847Z,69.5
2024-03-08T20:20:41.172Z,69.5
2024-03-08T20:25:47.549Z,69.5
2024-03-08T20:30:53.905Z,69
2024-03-08T20:36:00.265Z,69.5
2024-03-08T20:41:06.803Z,69
2024-03-08T20:46:13.005Z,69
2024-03-08T20:51:19.413Z,69.5
2024-03-08T20:56:27.336Z,69
2024-03-08T21:01:33.781Z,69
2024-03-08T21:06:40.076Z,69.5
2024-03-08T21:11:46.565Z,69.5
2024-03-08T21:16:54.452Z,69.5
2024-03-08T21:22:02.328Z,69.5
2024-03-08T21:27:10.338Z,69.5
2024-03-08T21:32:18.265Z,69.5
2024-03-08T21:37:26.332Z,69.5
2024-03-08T21:42:34.220Z,69.5
2024-03-08T21:47:42.218Z,69.5
2024-03-08T21:52:50.313Z,69.5
2024-03-08T21:57:58.119Z,69.5
2024-03-08T22:03:06.077Z,69.5
2024-03-08T22:08:14.077Z,69.5
2024-03-08T22:13:22.064Z,69.5
2024-03-08T22:18:29.988Z,69.5
2024-03-08T22:23:37.981Z,69.5
2024-03-08T22:28:45.980Z,69.5
2024-03-08T22:33:53.909Z,69.5
2024-03-08T22:39:01.865Z,69.5
2024-03-08T22:44:09.930Z,69.5
2024-03-08T22:49:17.795Z,69.5
2024-03-08T22:54:25.768Z,69.5
2024-03-08T22:59:32.145Z,69.5
2024-03-08T23:04:38.568Z,69.5
2024-03-08T23:09:44.890Z,69.5
2024-03-08T23:14:51.224Z,69.5
2024-03-08T23:19:57.710Z,69.5
2024-03-08T23:25:03.949Z,69.5
2024-03-08T23:30:10.305Z,69.5
2024-03-08T23:35:16.689Z,69.5
2024-03-08T23:40:23.057Z,69.5
2024-03-08T23:45:29.400Z,69.5
2024-03-08T23:50:35.773Z,69.5
2024-03-08T23:55:42.154Z,69.5
