createdAt,value
2022-12-23T00:04:11.960Z,-0.21
2022-12-23T00:09:15.318Z,-0.17
2022-12-23T00:14:36.381Z,-0.18
2022-12-23T00:19:41.079Z,-0.22
2022-12-23T00:24:44.369Z,-0.25
2022-12-23T00:29:47.635Z,-0.25
2022-12-23T00:34:52.361Z,-0.25
2022-12-23T00:40:12.980Z,-0.26
2022-12-23T00:45:19.381Z,-0.29
2022-12-23T00:50:25.472Z,-0.32
2022-12-23T00:55:29.215Z,-0.33
2022-12-23T01:00:49.973Z,-0.33
2022-12-23T01:05:59.082Z,-0.35
2022-12-23T01:11:04.478Z,-0.47
2022-12-23T01:16:14.994Z,-0.33
2022-12-23T01:21:22.374Z,-0.33
2022-12-23T01:26:25.998Z,-0.35
2022-12-23T01:31:29.895Z,-0.33
2022-12-23T01:36:34.724Z,-0.34
2022-12-23T01:41:55.189Z,-0.34
2022-12-23T01:46:58.471Z,-0.34
2022-12-23T01:52:03.556Z,-0.33
2022-12-23T01:57:07.259Z,-0.31
2022-12-23T02:02:28.112Z,-0.40
2022-12-23T02:07:50.770Z,-0.28
2022-12-23T02:13:02.858Z,-0.28
2022-12-23T02:18:28.903Z,-0.28
2022-12-23T02:24:10.597Z,-0.29
2022-12-23T02:29:36.170Z,-0.29
2022-12-23T02:34:47.903Z,-0.29
2022-12-23T02:39:56.220Z,-0.30
2022-12-23T02:45:04.124Z,-0.31
2022-12-23T02:50:16.616Z,-0.32
2022-12-23T02:55:24.287Z,-0.33
2022-12-23T03:00:27.973Z,-0.27
2022-12-23T03:05:39.470Z,-0.28
2022-12-23T03:10:56.747Z,-0.23
2022-12-23T03:16:11.287Z,-0.25
2022-12-23T03:21:23.739Z,-0.26
2022-12-23T03:26:32.478Z,-0.26
2022-12-23T03:31:40.818Z,-0.27
2022-12-23T03:36:49.841Z,-0.29
2022-12-23T03:41:58.245Z,-0.29
2022-12-23T03:47:08.609Z,-0.26
2022-12-23T03:52:21.565Z,-0.19
2022-12-23T03:57:29.681Z,-0.11
2022-12-23T04:02:40.204Z,-0.08
2022-12-23T04:07:49.232Z,-0.06
2022-12-23T04:12:53.628Z,-0.05
2022-12-23T04:17:58.258Z,-0.03
2022-12-23T04:23:02.860Z,-0.02
2022-12-23T04:28:06.444Z,0.01
2022-12-23T04:33:11.841Z,0.02
2022-12-23T04:38:16.423Z,0.00
2022-12-23T04:43:19.655Z,0.01
2022-12-23T04:48:23.037Z,0.04
2022-12-23T04:53:27.919Z,0.06
2022-12-23T04:58:31.163Z,0.05
2022-12-23T05:03:35.047Z,0.06
2022-12-23T05:08:41.030Z,0.22
2022-12-23T05:13:44.347Z,0.28
2022-12-23T05:18:47.669Z,0.42
2022-12-23T05:23:52.286Z,0.49
2022-12-23T05:28:56.156Z,0.47
2022-12-23T05:34:05.688Z,0.44
2022-12-23T05:39:12.221Z,0.45
2022-12-23T05:44:15.496Z,0.43
2022-12-23T05:49:18.914Z,0.47
2022-12-23T05:54:23.597Z,0.43
2022-12-23T05:59:30.900Z,0.38
2022-12-23T06:04:35.008Z,0.37
2022-12-23T06:09:39.755Z,0.27
2022-12-23T06:14:43.133Z,0.22
2022-12-23T06:19:47.506Z,0.18
2022-12-23T06:24:52.412Z,0.17
2022-12-23T06:29:56.280Z,0.18
2022-12-23T06:35:00.015Z,0.22
2022-12-23T06:40:05.338Z,0.21
2022-12-23T06:45:09.821Z,0.07
2022-12-23T06:50:13.274Z,0.17
2022-12-23T06:55:18.333Z,0.14
2022-12-23T07:00:22.120Z,0.16
2022-12-23T07:05:25.576Z,0.20
2022-12-23T07:10:30.252Z,0.25
2022-12-23T07:15:34.114Z,0.26
2022-12-23T07:20:37.314Z,0.29
2022-12-23T07:25:42.271Z,0.35
2022-12-23T07:30:45.453Z,0.39
2022-12-23T07:35:48.599Z,0.43
2022-12-23T07:40:53.292Z,0.45
2022-12-23T07:46:00.284Z,0.49
2022-12-23T07:51:04.969Z,0.43
2022-12-23T07:56:10.037Z,0.44
2022-12-23T08:01:13.318Z,0.52
2022-12-23T08:06:17.853Z,0.49
2022-12-23T08:11:22.465Z,0.50
2022-12-23T08:16:25.764Z,0.51
2022-12-23T08:21:28.981Z,0.52
2022-12-23T08:26:34.178Z,0.54
2022-12-23T08:31:37.617Z,0.54
2022-12-23T08:36:41.165Z,0.57
2022-12-23T08:41:47.975Z,0.58
2022-12-23T08:46:51.732Z,0.57
2022-12-23T08:51:55.277Z,0.62
2022-12-23T08:57:00.020Z,0.65
2022-12-23T09:02:03.946Z,0.72
2022-12-23T09:07:07.409Z,0.70
2022-12-23T09:12:12.037Z,0.71
2022-12-23T09:17:15.329Z,0.77
2022-12-23T09:22:18.520Z,0.81
2022-12-23T09:27:23.217Z,0.83
2022-12-23T09:32:26.420Z,0.83
2022-12-23T09:37:29.630Z,0.86
2022-12-23T09:42:49.358Z,0.84
2022-12-23T09:47:56.120Z,0.84
2022-12-23T09:53:03.202Z,0.78
2022-12-23T09:58:16.439Z,0.74
2022-12-23T10:03:26.629Z,0.77
2022-12-23T10:08:34.575Z,0.80
2022-12-23T10:13:43.706Z,0.81
2022-12-23T10:18:53.791Z,0.81
2022-12-23T10:23:57.282Z,0.83
2022-12-23T10:29:12.813Z,0.80
2022-12-23T10:34:23.853Z,0.81
2022-12-23T10:39:38.750Z,0.89
2022-12-23T10:45:15.744Z,0.95
2022-12-23T10:50:46.409Z,0.94
2022-12-23T10:55:51.681Z,0.87
2022-12-23T11:00:59.417Z,0.81
2022-12-23T11:06:03.411Z,0.79
2022-12-23T11:11:08.221Z,0.75
2022-12-23T11:16:23.327Z,0.72
2022-12-23T11:21:27.634Z,0.76
2022-12-23T11:26:30.965Z,0.75
2022-12-23T11:31:36.893Z,0.72
2022-12-23T11:36:40.445Z,0.71
2022-12-23T11:41:47.808Z,0.64
2022-12-23T11:46:52.809Z,0.63
2022-12-23T11:52:13.877Z,0.62
2022-12-23T11:57:20.433Z,0.63
2022-12-23T12:02:37.158Z,0.62
2022-12-23T12:07:43.507Z,0.57
2022-12-23T12:12:52.795Z,0.58
2022-12-23T12:18:00.371Z,0.58
2022-12-23T12:23:10.406Z,0.56
2022-12-23T12:28:16.510Z,0.53
2022-12-23T12:33:24.753Z,0.52
2022-12-23T12:38:32.515Z,0.47
2022-12-23T12:43:39.100Z,0.52
2022-12-23T12:48:49.801Z,0.54
2022-12-23T12:54:05.488Z,0.52
2022-12-23T12:59:16.518Z,0.53
2022-12-23T13:04:58.112Z,0.52
2022-12-23T13:10:08.159Z,0.52
2022-12-23T13:15:21.451Z,0.47
2022-12-23T13:20:37.689Z,0.40
2022-12-23T13:25:46.031Z,0.37
2022-12-23T13:30:57.530Z,0.34
2022-12-23T13:36:14.630Z,0.33
2022-12-23T13:41:26.934Z,0.31
2022-12-23T13:46:42.089Z,0.26
2022-12-23T13:51:55.565Z,0.24
2022-12-23T13:57:08.640Z,0.22
2022-12-23T14:02:26.699Z,0.19
2022-12-23T14:07:34.758Z,0.21
2022-12-23T14:12:40.964Z,0.18
2022-12-23T14:17:53.383Z,0.06
2022-12-23T14:23:09.569Z,0.20
2022-12-23T14:28:27.421Z,0.18
2022-12-23T14:33:35.713Z,0.20
2022-12-23T14:38:40.644Z,0.21
2022-12-23T14:43:59.521Z,0.21
2022-12-23T14:49:38.836Z,0.22
2022-12-23T14:55:06.063Z,0.21
2022-12-23T15:00:11.211Z,0.21
2022-12-23T15:05:15.180Z,0.23
2022-12-23T15:10:24.824Z,0.21
2022-12-23T15:15:30.885Z,0.22
2022-12-23T15:20:35.387Z,0.25
2022-12-23T15:25:44.769Z,0.25
2022-12-23T15:30:50.792Z,0.27
2022-12-23T15:35:54.644Z,0.26
2022-12-23T15:41:01.703Z,0.27
2022-12-23T15:46:10.145Z,0.31
2022-12-23T15:51:21.953Z,0.30
2022-12-23T15:56:42.486Z,0.30
2022-12-23T16:01:45.930Z,0.34
2022-12-23T16:06:51.814Z,0.33
2022-12-23T16:11:59.827Z,0.33
2022-12-23T16:17:19.689Z,0.33
2022-12-23T16:22:38.602Z,0.40
2022-12-23T16:27:47.551Z,0.39
2022-12-23T16:32:54.611Z,0.43
2022-12-23T16:38:16.159Z,0.45
2022-12-23T16:43:21.792Z,0.45
2022-12-23T16:48:30.894Z,0.49
2022-12-23T16:53:34.507Z,0.55
2022-12-23T16:58:39.161Z,0.55
2022-12-23T17:03:42.616Z,0.57
2022-12-23T17:08:45.969Z,0.58
2022-12-23T17:13:51.003Z,0.60
2022-12-23T17:18:54.877Z,0.52
2022-12-23T17:24:05.746Z,0.62
2022-12-23T17:29:13.589Z,0.60
2022-12-23T17:34:19.025Z,0.64
2022-12-23T17:39:23.522Z,0.65
2022-12-23T17:44:28.636Z,0.67
2022-12-23T17:49:31.925Z,0.67
2022-12-23T17:54:35.281Z,0.68
2022-12-23T17:59:40.033Z,0.71
2022-12-23T18:04:43.530Z,0.68
2022-12-23T18:09:47.254Z,0.73
2022-12-23T18:14:51.929Z,0.69
2022-12-23T18:19:55.185Z,0.66
2022-12-23T18:24:59.647Z,0.67
2022-12-23T18:30:04.941Z,0.66
2022-12-23T18:35:31.597Z,0.63
2022-12-23T18:40:34.930Z,0.72
2022-12-23T18:45:42.022Z,0.72
2022-12-23T18:50:46.772Z,0.69
2022-12-23T18:55:50.762Z,0.71
2022-12-23T19:00:55.501Z,0.74
2022-12-23T19:06:06.730Z,0.74
2022-12-23T19:11:14.253Z,0.74
2022-12-23T19:16:21.617Z,0.79
2022-12-23T19:21:24.939Z,0.78
2022-12-23T19:26:28.198Z,0.77
2022-12-23T19:31:34.121Z,0.77
2022-12-23T19:36:38.889Z,0.75
2022-12-23T19:41:42.143Z,0.77
2022-12-23T19:46:48.007Z,0.74
2022-12-23T19:51:51.246Z,0.75
2022-12-23T19:56:54.537Z,0.78
2022-12-23T20:01:59.355Z,0.77
2022-12-23T20:07:02.804Z,0.77
2022-12-23T20:12:06.829Z,0.75
2022-12-23T20:17:11.469Z,0.74
2022-12-23T20:22:14.701Z,0.76
2022-12-23T20:27:24.290Z,0.75
2022-12-23T20:32:32.565Z,0.74
2022-12-23T20:37:35.837Z,0.71
2022-12-23T20:42:39.156Z,0.68
2022-12-23T20:47:43.872Z,0.70
2022-12-23T20:52:47.680Z,0.71
2022-12-23T20:57:51.075Z,0.69
2022-12-23T21:02:56.051Z,0.73
2022-12-23T21:07:59.264Z,0.71
2022-12-23T21:13:03.629Z,0.72
2022-12-23T21:18:08.384Z,0.70
2022-12-23T21:23:11.776Z,0.74
2022-12-23T21:28:15.151Z,0.73
2022-12-23T21:33:20.092Z,0.73
2022-12-23T21:38:23.559Z,0.74
2022-12-23T21:43:27.058Z,0.74
2022-12-23T21:48:35.051Z,0.74
2022-12-23T21:53:38.805Z,0.77
2022-12-23T21:58:42.366Z,0.73
2022-12-23T22:03:48.810Z,0.74
2022-12-23T22:08:54.046Z,0.70
2022-12-23T22:13:57.873Z,0.72
2022-12-23T22:19:03.357Z,0.69
2022-12-23T22:24:08.723Z,0.66
2022-12-23T22:29:12.699Z,0.70
2022-12-23T22:34:19.399Z,0.66
2022-12-23T22:39:23.047Z,0.66
2022-12-23T22:44:26.622Z,0.70
2022-12-23T22:49:31.310Z,0.71
2022-12-23T22:54:34.563Z,0.70
2022-12-23T22:59:38.177Z,0.72
2022-12-23T23:04:42.881Z,0.72
2022-12-23T23:09:46.266Z,0.75
2022-12-23T23:14:55.478Z,0.74
2022-12-23T23:20:00.170Z,0.78
2022-12-23T23:25:03.402Z,0.76
2022-12-23T23:30:07.481Z,0.77
2022-12-23T23:35:12.471Z,0.77
2022-12-23T23:40:16.073Z,0.75
2022-12-23T23:45:19.369Z,0.76
2022-12-23T23:50:23.978Z,0.77
2022-12-23T23:55:27.221Z,0.76
